measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m10,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m11,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m12,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m13,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m14,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(016 x 024),m,1500.0,8024x8004m15,1006,,3325,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f110,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f111,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f112,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f94,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f95,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),f,1500.0,3032x16188f97,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m103,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m104,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m105,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m106,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m115,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(017 x 004),m,1500.0,3032x16188m116,1006,,1687,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f10,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f11,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f3,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f4,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f5,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),f,1500.0,3609x8018f6,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m13,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m14,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m2,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m7,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m8,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(018 x 010),m,1500.0,3609x8018m9,1006,,1387,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),f,1500.0,16513x15156f29,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),f,1500.0,16513x15156f30,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),f,1500.0,16513x15156f31,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),f,1500.0,16513x15156f37,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),f,1500.0,16513x15156f38,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m23,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m24,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m25,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m27,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m33,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 002),m,1500.0,16513x15156m34,1006,,3326,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),f,1500.0,16513x16188f1,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),f,1500.0,16513x16188f100,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),f,1500.0,16513x16188f19,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),f,1500.0,16513x16188f2,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),f,1500.0,16513x16188f21,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m11,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m12,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m16,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m28,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m3,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 004),m,1500.0,16513x16188m4,1006,,3327,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 065),f,1500.0,16513x5119f1,1006,,3328,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 065),f,1500.0,16513x5119f2,1006,,3328,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 065),m,1500.0,16513x5119m16,1006,,3328,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 065),m,1500.0,16513x5119m17,1006,,3328,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(019 x 065),m,1500.0,16513x5119m26,1006,,3328,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f1,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f16,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f21,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f5,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f6,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),f,1500.0,8054x5346f8,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),m,1500.0,8054x5346m10,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),m,1500.0,8054x5346m11,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),m,1500.0,8054x5346m12,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),m,1500.0,8054x5346m2,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(020 x 046),m,1500.0,8054x5346m3,1006,,3329,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1500.0,1566x8002f13,1006,,3330,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1500.0,1566x8002f15,1006,,3330,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1495.0,1566x8002f47,1006,,3330,-2.04
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1500.0,1566x8002f48,1006,,3330,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1500.0,1566x8002f59,1006,,3330,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),f,1500.0,1566x8002f60,1006,,3330,0.41
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),m,1500.0,1566x8002m10,1006,,3330,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),m,1500.0,1566x8002m11,1006,,3330,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),m,1500.0,1566x8002m44,1006,,3330,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),m,1500.0,1566x8002m50,1006,,3330,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(021 x 032),m,1500.0,1566x8002m51,1006,,3330,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),f,1500.0,8046x773f2,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),f,1500.0,8046x773f5,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),f,1500.0,8046x773f7,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),f,1500.0,8046x773f8,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m12,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m13,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m15,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m16,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m24,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(022 x 053),m,1500.0,8046x773m25,1006,,3331,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),f,1500.0,8043x16513f11,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),f,1500.0,8043x16513f4,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),m,1500.0,8043x16513m1,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),m,1500.0,8043x16513m2,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),m,1500.0,8043x16513m6,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(023 x 019),m,1500.0,8043x16513m8,1006,,3332,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f134,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f135,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f93,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f94,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f95,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),f,1500.0,8004x8043f96,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m34,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m35,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m45,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m46,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m97,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(024 x 023),m,1500.0,8004x8043m98,1006,,1700,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),f,1500.0,8008x8016f30,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),f,1500.0,8008x8016f31,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),f,1500.0,8008x8016f68,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),f,1500.0,8008x8016f74,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m33,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m35,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m61,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m62,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m63,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m67,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(025 x 028),m,1500.0,8008x8016m73,1006,,3333,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f3,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f64,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f66,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f73,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f74,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),f,1500.0,8026x8042f9,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),m,1500.0,8026x8042m2,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),m,1500.0,8026x8042m5,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),m,1500.0,8026x8042m62,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(026 x 042),m,1500.0,8026x8042m77,1006,,3334,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f13,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f14,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f15,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f16,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f5,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),f,1500.0,8027x477f6,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),m,1500.0,8027x477m1,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),m,1500.0,8027x477m3,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(027 x 036),m,1500.0,8027x477m4,1006,,3335,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),f,1500.0,8016x8034f126,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),f,1500.0,8016x8034f149,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),f,1500.0,8016x8034f150,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),f,1500.0,8016x8034f98,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),f,1500.0,8016x8034f99,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),m,1500.0,8016x8034m3,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),m,1500.0,8016x8034m43,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),m,1500.0,8016x8034m46,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),m,1500.0,8016x8034m95,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(028 x 030),m,1500.0,8016x8034m96,1006,,3336,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),f,1500.0,8034x8010f1,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),f,1500.0,8034x8010f10,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),f,1500.0,8034x8010f11,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),f,1500.0,8034x8010f2,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m12,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m13,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m14,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m4,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m5,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(030 x 013),m,1500.0,8034x8010m6,1006,,3337,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f2,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f3,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f4,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f5,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f7,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),f,1500.0,8031x3609f8,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m10,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m11,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m16,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m17,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m18,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(031 x 018),m,1500.0,8031x3609m19,1006,,3338,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f136,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f150,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f78,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f79,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f83,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),f,1500.0,8002x3032f84,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m125,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m126,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m127,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m128,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m187,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(032 x 017),m,1500.0,8002x3032m188,1006,,3339,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f10,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f11,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f17,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f18,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f8,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),f,1500.0,8033x16557f9,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m1,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m13,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m14,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m2,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m3,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(033 x 040),m,1500.0,8033x16557m4,1006,,3340,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(034 x 006),m,1500.0,5080x16750m4,1006,,3341,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f15,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f16,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f2,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f3,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f5,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),f,1500.0,5035x13421f6,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m10,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m11,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m13,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m14,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m8,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(035 x 007),m,1500.0,5035x13421m9,1006,,3342,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),f,1500.0,477x8052f1,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),f,1500.0,477x8052f14,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),f,1500.0,477x8052f16,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),f,1500.0,477x8052f17,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m10,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m13,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m5,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m6,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m7,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(036 x 052),m,1500.0,477x8052m8,1006,,3343,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f12,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f13,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f14,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f5,1006,,3344,0.0
111178,Xenakis1,analyzed_duration_Rx_post,RIX:CC(037 x 044),f,1500.0,16072x4410f6,1006,,3344,0.0
