measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29808,Zheng1,Lpressure,MRL/MpJ,m,-79.2,1:58m,298,000486,58,1.16
29808,Zheng1,Lpressure,NON/ShiLtJ,f,-106,6:34f,298,002423,34,0.26
29808,Zheng1,Lpressure,NON/ShiLtJ,f,-128,4:34f,298,002423,34,-1.10
29808,Zheng1,Lpressure,NON/ShiLtJ,f,-96.5,5:34f,298,002423,34,0.85
29808,Zheng1,Lpressure,NON/ShiLtJ,m,-106,5:34m,298,002423,34,0.33
29808,Zheng1,Lpressure,NON/ShiLtJ,m,-103,4:34m,298,002423,34,1.33
29808,Zheng1,Lpressure,NON/ShiLtJ,m,-106,2:34m,298,002423,34,0.33
29808,Zheng1,Lpressure,NON/ShiLtJ,m,-110,3:34m,298,002423,34,-1.00
29808,Zheng1,Lpressure,NON/ShiLtJ,m,-110,1:34m,298,002423,34,-1.00
29808,Zheng1,Lpressure,NOR/LtJ,f,-115,4:106f,298,002050,106,-1.26
29808,Zheng1,Lpressure,NOR/LtJ,f,-81.5,2:106f,298,002050,106,0.32
29808,Zheng1,Lpressure,NOR/LtJ,f,-92.5,1:106f,298,002050,106,-0.19
29808,Zheng1,Lpressure,NOR/LtJ,f,-64.5,3:106f,298,002050,106,1.13
29808,Zheng1,Lpressure,NOR/LtJ,m,-90.5,5:106m,298,002050,106,0.71
29808,Zheng1,Lpressure,NOR/LtJ,m,-102,6:106m,298,002050,106,-0.71
29808,Zheng1,Lpressure,NZB/BlNJ,m,-77.3,5:11m,298,000684,11,1.46
29808,Zheng1,Lpressure,NZB/BlNJ,m,-114,2:11m,298,000684,11,-0.40
29808,Zheng1,Lpressure,NZB/BlNJ,m,-113,4:11m,298,000684,11,-0.35
29808,Zheng1,Lpressure,NZB/BlNJ,m,-97,1:11m,298,000684,11,0.46
29808,Zheng1,Lpressure,NZB/BlNJ,m,-129,3:11m,298,000684,11,-1.17
29808,Zheng1,Lpressure,NZO/HlLtJ,f,-140,4:122f,298,002105,122,-1.49
29808,Zheng1,Lpressure,NZO/HlLtJ,f,-108,2:122f,298,002105,122,1.00
29808,Zheng1,Lpressure,NZO/HlLtJ,f,-122,3:122f,298,002105,122,-0.09
29808,Zheng1,Lpressure,NZO/HlLtJ,f,-110,1:122f,298,002105,122,0.84
29808,Zheng1,Lpressure,NZO/HlLtJ,f,-124,5:122f,298,002105,122,-0.25
29808,Zheng1,Lpressure,NZO/HlLtJ,m,-130,2:122m,298,002105,122,-0.71
29808,Zheng1,Lpressure,NZO/HlLtJ,m,-104,1:122m,298,002105,122,0.71
29808,Zheng1,Lpressure,NZW/LacJ,f,-100,2:36f,298,001058,36,-0.22
29808,Zheng1,Lpressure,NZW/LacJ,f,-75,1:36f,298,001058,36,1.39
29808,Zheng1,Lpressure,NZW/LacJ,f,-99.5,4:36f,298,001058,36,-0.19
29808,Zheng1,Lpressure,NZW/LacJ,f,-112,3:36f,298,001058,36,-0.99
29808,Zheng1,Lpressure,PERA/EiJ,f,-124,5:41f,298,000930,41,-0.92
29808,Zheng1,Lpressure,PERA/EiJ,f,-113,6:41f,298,000930,41,0.64
29808,Zheng1,Lpressure,PERA/EiJ,f,-110,1:41f,298,000930,41,1.06
29808,Zheng1,Lpressure,PERA/EiJ,f,-123,3:41f,298,000930,41,-0.78
29808,Zheng1,Lpressure,PERA/EiJ,m,-120,2:41m,298,000930,41,-0.71
29808,Zheng1,Lpressure,PERA/EiJ,m,-112,4:41m,298,000930,41,0.71
29808,Zheng1,Lpressure,P/J,f,-102,3:55f,298,000679,55,-1.13
29808,Zheng1,Lpressure,P/J,f,-96,1:55f,298,000679,55,0.38
29808,Zheng1,Lpressure,P/J,f,-94.5,5:55f,298,000679,55,0.76
29808,Zheng1,Lpressure,P/J,m,-76.5,6:55m,298,000679,55,0.91
29808,Zheng1,Lpressure,P/J,m,-88.5,4:55m,298,000679,55,0.16
29808,Zheng1,Lpressure,P/J,m,-108,2:55m,298,000679,55,-1.07
29808,Zheng1,Lpressure,PL/J,f,-111,6:14f,298,000680,14,1.12
29808,Zheng1,Lpressure,PL/J,f,-134,5:14f,298,000680,14,-0.81
29808,Zheng1,Lpressure,PL/J,f,-128,4:14f,298,000680,14,-0.31
29808,Zheng1,Lpressure,PL/J,m,-123,3:14m,298,000680,14,1.15
29808,Zheng1,Lpressure,PL/J,m,-140,2:14m,298,000680,14,-0.58
29808,Zheng1,Lpressure,PL/J,m,-140,1:14m,298,000680,14,-0.58
29808,Zheng1,Lpressure,RBF/DnJ,f,-65.5,3:33f,298,000726,33,1.37
29808,Zheng1,Lpressure,RBF/DnJ,f,-91,4:33f,298,000726,33,-0.01
29808,Zheng1,Lpressure,RBF/DnJ,f,-109,5:33f,298,000726,33,-0.99
29808,Zheng1,Lpressure,RBF/DnJ,f,-97.5,6:33f,298,000726,33,-0.37
29808,Zheng1,Lpressure,RBF/DnJ,m,-84.2,2:33m,298,000726,33,0.38
29808,Zheng1,Lpressure,RBF/DnJ,m,-87,3:33m,298,000726,33,-1.13
29808,Zheng1,Lpressure,RBF/DnJ,m,-83.5,1:33m,298,000726,33,0.76
29808,Zheng1,Lpressure,RF/J,f,-100,2:74f,298,000682,74,-1.14
29808,Zheng1,Lpressure,RF/J,f,-94.3,6:74f,298,000682,74,0.39
29808,Zheng1,Lpressure,RF/J,f,-93,1:74f,298,000682,74,0.74
29808,Zheng1,Lpressure,RF/J,m,-115,3:74m,298,000682,74,-1.05
29808,Zheng1,Lpressure,RF/J,m,-108,4:74m,298,000682,74,0.11
29808,Zheng1,Lpressure,RF/J,m,-103,5:74m,298,000682,74,0.94
29808,Zheng1,Lpressure,RIIIS/J,f,-103,3:26f,298,000683,26,1.15
29808,Zheng1,Lpressure,RIIIS/J,f,-118,2:26f,298,000683,26,-0.70
29808,Zheng1,Lpressure,RIIIS/J,f,-116,1:26f,298,000683,26,-0.45
29808,Zheng1,Lpressure,RIIIS/J,m,-118,6:26m,298,000683,26,-0.64
29808,Zheng1,Lpressure,RIIIS/J,m,-96,2:26m,298,000683,26,1.14
29808,Zheng1,Lpressure,RIIIS/J,m,-124,3:26m,298,000683,26,-1.13
29808,Zheng1,Lpressure,RIIIS/J,m,-120,4:26m,298,000683,26,-0.81
29808,Zheng1,Lpressure,RIIIS/J,m,-106,5:26m,298,000683,26,0.33
29808,Zheng1,Lpressure,RIIIS/J,m,-96.4,1:26m,298,000683,26,1.11
29808,Zheng1,Lpressure,SEA/GnJ,f,-115,5:29f,298,000644,29,0.16
29808,Zheng1,Lpressure,SEA/GnJ,f,-130,6:29f,298,000644,29,-1.07
29808,Zheng1,Lpressure,SEA/GnJ,f,-106,4:29f,298,000644,29,0.91
29808,Zheng1,Lpressure,SEA/GnJ,m,-107,2:29m,298,000644,29,1.13
29808,Zheng1,Lpressure,SEA/GnJ,m,-120,1:29m,298,000644,29,-0.34
29808,Zheng1,Lpressure,SEA/GnJ,m,-124,3:29m,298,000644,29,-0.79
29808,Zheng1,Lpressure,SJL/Bm,f,-117,2:167f,298,001902,167,-1.05
29808,Zheng1,Lpressure,SJL/Bm,f,-76,1:167f,298,001902,167,0.94
29808,Zheng1,Lpressure,SJL/Bm,f,-93,3:167f,298,001902,167,0.11
29808,Zheng1,Lpressure,SJL/Bm,m,-77.8,5:167m,298,001902,167,1.14
29808,Zheng1,Lpressure,SJL/Bm,m,-111,4:167m,298,001902,167,-0.74
29808,Zheng1,Lpressure,SJL/Bm,m,-105,6:167m,298,001902,167,-0.40
29808,Zheng1,Lpressure,SJL/J,f,-106,4:17f,298,000686,17,0.15
29808,Zheng1,Lpressure,SJL/J,f,-97,1:17f,298,000686,17,1.11
29808,Zheng1,Lpressure,SJL/J,f,-100,3:17f,298,000686,17,0.79
29808,Zheng1,Lpressure,SJL/J,f,-116,2:17f,298,000686,17,-0.92
29808,Zheng1,Lpressure,SJL/J,f,-118,5:17f,298,000686,17,-1.13
29808,Zheng1,Lpressure,SM/J,m,-134,2:31m,298,000687,31,-1.06
29808,Zheng1,Lpressure,SM/J,m,-106,1:31m,298,000687,31,1.06
29808,Zheng1,Lpressure,SM/J,m,-129,5:31m,298,000687,31,-0.68
29808,Zheng1,Lpressure,SM/J,m,-106,4:31m,298,000687,31,1.06
29808,Zheng1,Lpressure,SM/J,m,-125,3:31m,298,000687,31,-0.38
29808,Zheng1,Lpressure,SPRET/EiJ,f,-118,4:39f,298,001146,39,0.80
29808,Zheng1,Lpressure,SPRET/EiJ,f,-130,3:39f,298,001146,39,-1.12
29808,Zheng1,Lpressure,SPRET/EiJ,f,-121,1:39f,298,001146,39,0.32
29808,Zheng1,Lpressure,SPRET/EiJ,m,-104,2:39m,298,001146,39,0.71
29808,Zheng1,Lpressure,SPRET/EiJ,m,-136,5:39m,298,001146,39,-0.71
29808,Zheng1,Lpressure,SWR/J,f,-97,5:12f,298,000689,12,-0.37
29808,Zheng1,Lpressure,SWR/J,f,-74,6:12f,298,000689,12,1.30
29808,Zheng1,Lpressure,SWR/J,f,-87,3:12f,298,000689,12,0.36
29808,Zheng1,Lpressure,SWR/J,f,-103,2:12f,298,000689,12,-0.80
29808,Zheng1,Lpressure,SWR/J,f,-80.5,4:12f,298,000689,12,0.83
29808,Zheng1,Lpressure,SWR/J,f,-110,1:12f,298,000689,12,-1.31
29808,Zheng1,Lpressure,SWR/J,m,-93.5,2:12m,298,000689,12,-0.23
29808,Zheng1,Lpressure,SWR/J,m,-103,5:12m,298,000689,12,-0.72
29808,Zheng1,Lpressure,SWR/J,m,-60,3:12m,298,000689,12,1.50
29808,Zheng1,Lpressure,SWR/J,m,-114,6:12m,298,000689,12,-1.29
29808,Zheng1,Lpressure,SWR/J,m,-75,4:12m,298,000689,12,0.73
29808,Zheng1,Lpressure,SWR/J,m,-89,1:12m,298,000689,12,0.00
29808,Zheng1,Lpressure,WSB/EiJ,f,-95.3,2:42f,298,001145,42,-0.02
29808,Zheng1,Lpressure,WSB/EiJ,f,-80.7,6:42f,298,001145,42,1.01
29808,Zheng1,Lpressure,WSB/EiJ,f,-109,4:42f,298,001145,42,-0.99
29808,Zheng1,Lpressure,WSB/EiJ,m,-125,1:42m,298,001145,42,-1.13
29808,Zheng1,Lpressure,WSB/EiJ,m,-101,5:42m,298,001145,42,0.34
29808,Zheng1,Lpressure,WSB/EiJ,m,-93.7,3:42m,298,001145,42,0.79
29808,Zheng1,Lpressure,YBR/EiJ,f,-67.5,1:75f,298,000933,75,0.43
29808,Zheng1,Lpressure,YBR/EiJ,f,-121,2:75f,298,000933,75,-1.14
29808,Zheng1,Lpressure,YBR/EiJ,f,-58,3:75f,298,000933,75,0.71
29808,Zheng1,Lpressure,YBR/EiJ,m,-128,5:75m,298,000933,75,-1.15
29808,Zheng1,Lpressure,YBR/EiJ,m,-76.5,6:75m,298,000933,75,0.54
29808,Zheng1,Lpressure,YBR/EiJ,m,-74,4:75m,298,000933,75,0.62
