measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,9.64,F115-3-dob2014-12-08,519,021893,1541,0.56
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,f,19.89,F115-4-dob2014-12-08,519,021893,1541,1.91
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-1.24,M115-5-dob2014-12-08,519,021893,1541,0.07
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,3.82,M115-6-dob2014-12-08,519,021893,1541,0.74
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-5.24,M115-7-dob2014-12-08,519,021893,1541,-0.45
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-0.78,M115-8-dob2014-12-08,519,021893,1541,0.13
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-0.18,M115-9-dob2014-12-08,519,021893,1541,0.21
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-13.36,M141-1-dob2015-01-23,519,021893,1541,-1.51
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,-8.91,M141-2-dob2015-01-23,519,021893,1541,-0.93
89032,JaxCC1,pct_corners_habit_OF,CC041/TauUncJ,m,11.47,M141-3-dob2015-01-23,519,021893,1541,1.74
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,0.07,F159-1-dob2015-02-10,519,021897,1551,0.14
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,-0.29,F159-2-dob2015-02-10,519,021897,1551,0.08
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,-3.07,F159-3-dob2015-02-10,519,021897,1551,-0.42
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,0.9,F159-4-dob2015-02-10,519,021897,1551,0.29
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,10.9,F162-1-dob2015-02-27,519,021897,1551,2.08
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,-8.11,F162-2-dob2015-02-27,519,021897,1551,-1.32
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,-5.12,F162-3-dob2015-02-27,519,021897,1551,-0.79
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,f,-1.04,F162-4-dob2015-02-27,519,021897,1551,-0.06
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,6.98,M153-1-dob2015-02-19,519,021897,1551,1.27
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,2.03,M153-2-dob2015-02-19,519,021897,1551,0.56
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-9.3,M153-3-dob2015-02-19,519,021897,1551,-1.08
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-5.96,M159-5-dob2015-02-10,519,021897,1551,-0.6
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-1.98,M159-6-dob2015-02-10,519,021897,1551,-0.02
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-10.56,M159-7-dob2015-02-10,519,021897,1551,-1.27
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,5.13,M159-8-dob2015-02-10,519,021897,1551,1.01
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-5.33,M159-9-dob2015-02-10,519,021897,1551,-0.51
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,-7.2,M170-1-dob2015-05-05,519,021897,1551,-0.78
89032,JaxCC1,pct_corners_habit_OF,CC051/TauUncJ,m,8.03,M170-2-dob2015-05-05,519,021897,1551,1.43
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,f,-4.19,F108-1-dob2015-05-12,519,025908,1568,-0.64
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,f,1.38,F108-2-dob2015-05-12,519,025908,1568,0.03
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,f,0.34,F108-4-dob2015-05-12,519,025908,1568,-0.1
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,f,14.93,F131-3-dob2015-05-04,519,025908,1568,1.65
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,f,-6.63,F131-4-dob2015-05-04,519,025908,1568,-0.93
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,3.68,M117-1-dob2015-04-21,519,025908,1568,0.22
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,-15.2,M117-2-dob2015-04-21,519,025908,1568,-1.15
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,20.93,M117-3-dob2015-04-21,519,025908,1568,1.47
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,5.34,M117-4-dob2015-04-21,519,025908,1568,0.34
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,5.72,M133-1-dob2015-04-07,519,025908,1568,0.37
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,8.58,M133-2-dob2015-04-07,519,025908,1568,0.58
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,-1.21,M133-3-dob2015-04-07,519,025908,1568,-0.13
89032,JaxCC1,pct_corners_habit_OF,CC068/TauUncJ,m,-22.72,M133-4-dob2015-04-07,519,025908,1568,-1.69
