measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24208,Petkova1,LYM_M18,PWD/PhJ,m,66.7,449055,242,004660,101,1.29
24208,Petkova1,LYM_M18,PWD/PhJ,m,59.1,449056,242,004660,101,0.30
24208,Petkova1,LYM_M18,PWD/PhJ,m,59.8,449065,242,004660,101,0.39
24208,Petkova1,LYM_M18,PWD/PhJ,m,63.5,449066,242,004660,101,0.87
24208,Petkova1,LYM_M18,PWD/PhJ,m,42.3,449067,242,004660,101,-1.90
24208,Petkova1,LYM_M18,PWD/PhJ,m,57.9,449069,242,004660,101,0.14
24208,Petkova1,LYM_M18,PWD/PhJ,m,50.8,449068,242,004660,101,-0.79
24208,Petkova1,LYM_M18,RIIIS/J,m,64.3,449211,242,000683,26,0.35
24208,Petkova1,LYM_M18,RIIIS/J,m,70.6,449213,242,000683,26,1.21
24208,Petkova1,LYM_M18,RIIIS/J,m,63.5,449212,242,000683,26,0.24
24208,Petkova1,LYM_M18,RIIIS/J,m,61,449217,242,000683,26,-0.10
24208,Petkova1,LYM_M18,RIIIS/J,m,45.2,449214,242,000683,26,-2.27
24208,Petkova1,LYM_M18,RIIIS/J,m,61.6,449215,242,000683,26,-0.02
24208,Petkova1,LYM_M18,RIIIS/J,m,63.5,449216,242,000683,26,0.24
24208,Petkova1,LYM_M18,RIIIS/J,m,64.3,449210,242,000683,26,0.35
24208,Petkova1,LYM_M18,SJL/J,f,74,449339,242,000686,17,1.51
24208,Petkova1,LYM_M18,SJL/J,f,56.8,449314,242,000686,17,0.46
24208,Petkova1,LYM_M18,SJL/J,f,55.4,449316,242,000686,17,0.38
24208,Petkova1,LYM_M18,SJL/J,f,18.8,449318,242,000686,17,-1.84
24208,Petkova1,LYM_M18,SJL/J,f,53,449337,242,000686,17,0.23
24208,Petkova1,LYM_M18,SJL/J,f,36.5,449338,242,000686,17,-0.77
24208,Petkova1,LYM_M18,SJL/J,f,42.5,449402,242,000686,17,-0.40
24208,Petkova1,LYM_M18,SJL/J,f,56.2,449403,242,000686,17,0.43
24208,Petkova1,LYM_M18,SJL/J,m,63.6,459836,242,000686,17,1.17
24208,Petkova1,LYM_M18,SJL/J,m,60,463931,242,000686,17,1.02
24208,Petkova1,LYM_M18,SJL/J,m,58.8,463915,242,000686,17,0.97
24208,Petkova1,LYM_M18,SJL/J,m,22.2,463905,242,000686,17,-0.63
24208,Petkova1,LYM_M18,SJL/J,m,11.4,449388,242,000686,17,-1.10
24208,Petkova1,LYM_M18,SJL/J,m,22.8,449381,242,000686,17,-0.60
24208,Petkova1,LYM_M18,SJL/J,m,17.4,449384,242,000686,17,-0.84
24208,Petkova1,LYM_M18,SM/J,f,66.9,449511,242,000687,31,0.70
24208,Petkova1,LYM_M18,SM/J,f,75.3,449512,242,000687,31,1.62
24208,Petkova1,LYM_M18,SM/J,f,60.5,449513,242,000687,31,-0.01
24208,Petkova1,LYM_M18,SM/J,f,58.8,449514,242,000687,31,-0.20
24208,Petkova1,LYM_M18,SM/J,f,53.9,449515,242,000687,31,-0.74
24208,Petkova1,LYM_M18,SM/J,f,47,449510,242,000687,31,-1.51
24208,Petkova1,LYM_M18,SM/J,f,61.9,449509,242,000687,31,0.14
24208,Petkova1,LYM_M18,SWR/J,f,65.7,449647,242,000689,12,0.85
24208,Petkova1,LYM_M18,SWR/J,f,10.8,449653,242,000689,12,-1.51
24208,Petkova1,LYM_M18,SWR/J,f,55.3,449652,242,000689,12,0.40
24208,Petkova1,LYM_M18,SWR/J,f,47.3,449651,242,000689,12,0.06
24208,Petkova1,LYM_M18,SWR/J,f,15.9,449650,242,000689,12,-1.29
24208,Petkova1,LYM_M18,SWR/J,f,59.7,449649,242,000689,12,0.59
24208,Petkova1,LYM_M18,SWR/J,f,67.1,449648,242,000689,12,0.91
24208,Petkova1,LYM_M18,SWR/J,m,46.6,455579,242,000689,12,0.45
24208,Petkova1,LYM_M18,SWR/J,m,36.3,449658,242,000689,12,-0.41
24208,Petkova1,LYM_M18,SWR/J,m,62.3,449657,242,000689,12,1.76
24208,Petkova1,LYM_M18,SWR/J,m,36.6,449656,242,000689,12,-0.39
24208,Petkova1,LYM_M18,SWR/J,m,27.4,449654,242,000689,12,-1.15
24208,Petkova1,LYM_M18,SWR/J,m,38.2,455581,242,000689,12,-0.25
24208,Petkova1,LYM_M18,WSB/EiJ,f,69.2,449774,242,001145,42,0.53
24208,Petkova1,LYM_M18,WSB/EiJ,f,68.7,449775,242,001145,42,0.49
24208,Petkova1,LYM_M18,WSB/EiJ,f,71.8,449782,242,001145,42,0.74
24208,Petkova1,LYM_M18,WSB/EiJ,f,74.8,449783,242,001145,42,0.99
24208,Petkova1,LYM_M18,WSB/EiJ,f,48.3,449784,242,001145,42,-1.17
24208,Petkova1,LYM_M18,WSB/EiJ,f,58.2,449773,242,001145,42,-0.36
24208,Petkova1,LYM_M18,WSB/EiJ,f,69.5,449772,242,001145,42,0.56
24208,Petkova1,LYM_M18,WSB/EiJ,f,40.8,449771,242,001145,42,-1.78
24208,Petkova1,LYM_M18,WSB/EiJ,m,58.7,449767,242,001145,42,1.11
24208,Petkova1,LYM_M18,WSB/EiJ,m,42.4,449780,242,001145,42,-0.43
24208,Petkova1,LYM_M18,WSB/EiJ,m,45.9,449779,242,001145,42,-0.10
24208,Petkova1,LYM_M18,WSB/EiJ,m,28.5,449778,242,001145,42,-1.75
24208,Petkova1,LYM_M18,WSB/EiJ,m,56.7,449781,242,001145,42,0.92
24208,Petkova1,LYM_M18,WSB/EiJ,m,54.1,449770,242,001145,42,0.68
24208,Petkova1,LYM_M18,WSB/EiJ,m,42.5,449769,242,001145,42,-0.42
