measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,70,Kacz0315,659,,1476,1.07
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,54,Kacz0316,659,,1476,-0.31
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,40,Kacz0296,659,,1477,-0.9
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0300,659,,1477,-0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,52,Kacz0301,659,,1477,0.47
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0310,659,,1477,0.81
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0317,659,,1477,0.24
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,35,Kacz0318,659,,1477,-1.47
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,64,Kacz0319,659,,1477,1.84
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,37,Kacz0320,659,,1477,-1.24
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0321,659,,1477,0.24
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0322,659,,1477,0.24
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,69,Kacz0294,659,,1477,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,48,Kacz0313,659,,1477,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,63,Kacz0334,659,,1478,1.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,49,Kacz0340,659,,1478,-0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,48,Kacz0344,659,,1478,-0.59
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,51,Kacz0346,659,,1478,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0350,659,,1478,-1.12
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,67,Kacz0354,659,,1478,1.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,45,Kacz0338,659,,1478,-1.13
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,62,Kacz0341,659,,1478,0.2
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,67,Kacz0351,659,,1478,0.6
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,75,Kacz0355,659,,1478,1.23
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0358,659,,1478,-0.9
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,48,Kacz0339,659,,1479,-0.81
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,48,Kacz0342,659,,1479,-0.81
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,80,Kacz0352,659,,1479,1.54
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,54,Kacz0356,659,,1479,-0.37
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,65,Kacz0360,659,,1479,0.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,64,Kacz0335,659,,1479,0.25
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,71,Kacz0336,659,,1479,1.14
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0337,659,,1479,-1.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,71,Kacz0353,659,,1479,1.14
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,58,Kacz0357,659,,1479,-0.51
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0359,659,,1479,-1.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,f,50,Kacz0369,659,,1480,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,52,Kacz0361,659,,1480,-1.15
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,74,Kacz0363,659,,1480,0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,71,Kacz0367,659,,1480,0.45
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-Ntg,f,62,Kacz0364,659,,1481,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,86,Kacz0362,659,,1481,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,90,Kacz0368,659,,1481,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,69,Kacz0373,659,,1482,0.91
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,46,Kacz0377,659,,1482,0.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,10,Kacz0384,659,,1482,-1.4
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,58,Kacz0385,659,,1482,0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,56,Kacz0372,659,,1482,0.79
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,55,Kacz0380,659,,1482,0.65
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,50,Kacz0382,659,,1482,-0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,40,Kacz0383,659,,1482,-1.4
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,89,Kacz0371,659,,1483,1.64
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,67,Kacz0375,659,,1483,0.3
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,50,Kacz0386,659,,1483,-0.73
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,44,Kacz0388,659,,1483,-1.09
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,69,Kacz0389,659,,1483,0.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0390,659,,1483,-0.55
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD75)F1-Ntg,m,62,Kacz0374,659,,1483,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,56,Kacz0403,659,,1484,-0.84
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,63,Kacz0414,659,,1484,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,68,Kacz0417,659,,1484,0.13
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,87,Kacz0422,659,,1484,1.66
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,58,Kacz0423,659,,1484,-0.68
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,76,Kacz0405,659,,1484,0.82
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,69,Kacz0411,659,,1484,0.3
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,50,Kacz0413,659,,1484,-1.11
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0395,659,,1485,-0.98
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,57,Kacz0396,659,,1485,0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,68,Kacz0398,659,,1485,1.42
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,55,Kacz0412,659,,1485,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,69,Kacz0416,659,,1485,1.53
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,59,Kacz0419,659,,1485,0.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,57,Kacz0420,659,,1485,0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,52,Kacz0421,659,,1485,-0.33
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,41,Kacz0424,659,,1485,-1.53
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0425,659,,1485,-0.98
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,33,Kacz0397,659,,1485,-1.98
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,75,Kacz0399,659,,1485,0.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,67,Kacz0401,659,,1485,-0.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,74,Kacz0410,659,,1485,0.38
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,80,Kacz0415,659,,1485,0.73
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,75,Kacz0418,659,,1485,0.44
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,47,Kacz0428,659,,1486,-0.61
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,47,Kacz0430,659,,1486,-0.61
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0431,659,,1486,-0.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,58,Kacz0440,659,,1486,0.68
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0441,659,,1486,-1.08
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,66,Kacz0443,659,,1486,1.62
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,43,Kacz0432,659,,1487,-0.33
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0433,659,,1487,0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,41,Kacz0442,659,,1487,-1.43
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,46,Kacz0444,659,,1487,1.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0445,659,,1487,0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,52,Kacz0447,659,,1488,-0.32
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,54,Kacz0450,659,,1488,-0.22
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0452,659,,1488,-1.64
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,75,Kacz0458,659,,1488,0.89
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0459,659,,1488,1.62
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0460,659,,1488,-0.95
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,75,Kacz0461,659,,1488,0.89
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0471,659,,1488,0.47
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,41,Kacz0472,659,,1488,-0.9
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,61,Kacz0473,659,,1488,0.15
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,55,Kacz0451,659,,1488,-0.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,44,Kacz0456,659,,1488,-1.38
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,63,Kacz0457,659,,1488,0.9
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,60,Kacz0470,659,,1488,0.54
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,64,Kacz0455,659,,1489,0.97
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,50,Kacz0468,659,,1489,0.06
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,33,Kacz0469,659,,1489,-1.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD87)F1-Ntg,m,50,Kacz0446,659,,1489,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-ADtg,m,42,Kacz0474,659,,1490,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,50,Kacz0476,659,,1491,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,69,Kacz0478,659,,1491,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,63,Kacz0475,659,,1491,0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,59,Kacz0477,659,,1491,-0.71
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD99)F1-ADtg,f,57,Kacz0483,659,,1492,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x BXD99)F1-Ntg,f,39,Kacz0480,659,,1493,0.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,68,Kacz0626,659,,1494,0.53
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,67,Kacz0630,659,,1494,0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494,-2.99
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0644,659,,1494,0.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0657,659,,1494,1.77
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,70,Kacz0658,659,,1494,0.63
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0660,659,,1494,0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,52,Kacz0661,659,,1494,-0.3
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,67,Kacz0664,659,,1494,0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0675,659,,1494,-0.4
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,41,Kacz0688,659,,1494,-0.87
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0690,659,,1494,-0.76
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,69,Kacz0692,659,,1494,0.58
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0700,659,,1494,0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0701,659,,1494,-0.4
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,72,Kacz0702,659,,1494,0.74
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,f,57,Kacz0703,659,,1494,-0.04
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0623,659,,1494,-0.82
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,45,Kacz0631,659,,1494,-0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,72,Kacz0633,659,,1494,0.93
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,40,Kacz0645,659,,1494,-1.0
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,50,Kacz0649,659,,1494,-0.4
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,89,Kacz0655,659,,1494,1.95
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,57,Kacz0656,659,,1494,0.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-ADtg,m,57,Kacz0705,659,,1494,0.02
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,66,Kacz0615,659,,1495,1.04
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,68,Kacz0622,659,,1495,1.18
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,44,Kacz0637,659,,1495,-0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,63,Kacz0640,659,,1495,0.84
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,44,Kacz0662,659,,1495,-0.48
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,47,Kacz0663,659,,1495,-0.27
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,36,Kacz0665,659,,1495,-1.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0674,659,,1495,-0.55
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,40,Kacz0676,659,,1495,-0.76
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,61,Kacz0689,659,,1495,0.7
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0704,659,,1495,-1.65
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,f,72,Kacz0706,659,,1495,1.46
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,m,57,Kacz0616,659,,1495,0.03
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,m,68,Kacz0620,659,,1495,1.66
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,m,50,Kacz0627,659,,1495,-1.01
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,m,54,Kacz0652,659,,1495,-0.41
65918,Neuner1,Ymaze_spon_alt_12mo,(B6.5XFAD x D2)F1-Ntg,m,55,Kacz0654,659,,1495,-0.27
