37501,Bennett3,BEC_0,ILSXISS34/TejJ,f,0.0800,897,375,009304,640,-1.15
37501,Bennett3,BEC_0,ILSXISS34/TejJ,f,1.35,919,375,009304,640,0.32
37501,Bennett3,BEC_0,ILSXISS34/TejJ,f,2.10,895,375,009304,640,1.20
37501,Bennett3,BEC_0,ILSXISS34/TejJ,m,1.21,909,375,009304,640,-0.06
37501,Bennett3,BEC_0,ILSXISS34/TejJ,m,1.47,911,375,009304,640,0.37
37501,Bennett3,BEC_0,ILSXISS34/TejJ,m,0.440,912,375,009304,640,-1.34
37501,Bennett3,BEC_0,ILSXISS34/TejJ,m,1.87,908,375,009304,640,1.03
37501,Bennett3,BEC_0,ILSXISS36/TejJ,f,2.09,254,375,009267,642,0.90
37501,Bennett3,BEC_0,ILSXISS36/TejJ,f,2.02,251,375,009267,642,0.57
37501,Bennett3,BEC_0,ILSXISS36/TejJ,f,1.79,252,375,009267,642,-0.52
37501,Bennett3,BEC_0,ILSXISS36/TejJ,f,2.02,253,375,009267,642,0.57
37501,Bennett3,BEC_0,ILSXISS36/TejJ,f,1.58,250,375,009267,642,-1.51
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,1.52,881,375,009267,642,0.72
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,0.890,882,375,009267,642,-1.48
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,1.67,796,375,009267,642,1.25
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,1.42,797,375,009267,642,0.37
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,1.46,798,375,009267,642,0.51
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,1.24,799,375,009267,642,-0.25
37501,Bennett3,BEC_0,ILSXISS36/TejJ,m,0.990,880,375,009267,642,-1.13
37501,Bennett3,BEC_0,ILSXISS38,f,2.24,791,375,,643,0.73
37501,Bennett3,BEC_0,ILSXISS38,f,1.99,790,375,,643,0.02
37501,Bennett3,BEC_0,ILSXISS38,f,1.93,789,375,,643,-0.15
37501,Bennett3,BEC_0,ILSXISS38,f,2.26,730,375,,643,0.78
37501,Bennett3,BEC_0,ILSXISS38,f,1.31,729,375,,643,-1.89
37501,Bennett3,BEC_0,ILSXISS38,f,2.16,728,375,,643,0.50
37501,Bennett3,BEC_0,ILSXISS38,m,2.30,868,375,,643,1.73
37501,Bennett3,BEC_0,ILSXISS38,m,1.19,869,375,,643,-0.65
37501,Bennett3,BEC_0,ILSXISS38,m,1.44,870,375,,643,-0.11
37501,Bennett3,BEC_0,ILSXISS38,m,1.16,871,375,,643,-0.71
37501,Bennett3,BEC_0,ILSXISS38,m,1.37,872,375,,643,-0.26
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.76,275,375,009306,644,-0.32
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,2.00,788,375,009306,644,1.36
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.55,787,375,009306,644,-1.79
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.91,277,375,009306,644,0.73
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.74,276,375,009306,644,-0.46
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.85,111,375,009306,644,0.31
37501,Bennett3,BEC_0,ILSXISS39/TejJ,f,1.83,112,375,009306,644,0.17
37501,Bennett3,BEC_0,ILSXISS39/TejJ,m,1.99,898,375,009306,644,0.59
37501,Bennett3,BEC_0,ILSXISS39/TejJ,m,0.780,899,375,009306,644,-1.49
37501,Bennett3,BEC_0,ILSXISS39/TejJ,m,1.83,107,375,009306,644,0.31
37501,Bennett3,BEC_0,ILSXISS39/TejJ,m,1.99,108,375,009306,644,0.59
37501,Bennett3,BEC_0,ILSXISS3/TejJ,f,3.20,52,375,009257,637,-0.31
37501,Bennett3,BEC_0,ILSXISS3/TejJ,f,2.90,53,375,009257,637,-0.81
37501,Bennett3,BEC_0,ILSXISS3/TejJ,f,4.06,54,375,009257,637,1.12
37501,Bennett3,BEC_0,ILSXISS3/TejJ,m,2.16,736,375,009257,637,-0.71
37501,Bennett3,BEC_0,ILSXISS3/TejJ,m,2.23,735,375,009257,637,0.71
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.19,117,375,009307,646,0.31
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.30,113,375,009307,646,0.56
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.21,114,375,009307,646,0.35
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,1.96,115,375,009307,646,-0.21
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,1.41,116,375,009307,646,-1.45
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,1.17,118,375,009307,646,-1.99
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.66,243,375,009307,646,1.37
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.23,244,375,009307,646,0.40
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.10,36,375,009307,646,0.11
37501,Bennett3,BEC_0,ILSXISS42/TejJ,f,2.30,37,375,009307,646,0.56
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,2.35,41,375,009307,646,0.77
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,2.20,40,375,009307,646,0.25
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,2.37,39,375,009307,646,0.84
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,1.78,38,375,009307,646,-1.18
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,1.73,264,375,009307,646,-1.35
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,2.00,263,375,009307,646,-0.43
37501,Bennett3,BEC_0,ILSXISS42/TejJ,m,2.45,262,375,009307,646,1.11
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,0.930,462,375,009308,647,-1.18
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,0.910,463,375,009308,647,-1.21
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,1.79,464,375,009308,647,-0.11
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,2.67,157,375,009308,647,0.98
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,2.51,156,375,009308,647,0.78
37501,Bennett3,BEC_0,ILSXISS43/TejJ,f,2.48,155,375,009308,647,0.74
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.79,123,375,009308,647,0.83
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.48,249,375,009308,647,-0.67
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.78,124,375,009308,647,0.78
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.38,125,375,009308,647,-1.15
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.72,126,375,009308,647,0.49
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.83,247,375,009308,647,1.02
37501,Bennett3,BEC_0,ILSXISS43/TejJ,m,1.35,248,375,009308,647,-1.29
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,1.67,176,375,009269,648,-1.93
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.07,177,375,009269,648,0.16
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.30,238,375,009269,648,1.36
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.02,239,375,009269,648,-0.10
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.04,240,375,009269,648,0.00
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.02,241,375,009269,648,-0.10
37501,Bennett3,BEC_0,ILSXISS46/TejJ,f,2.16,242,375,009269,648,0.63
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,1.42,204,375,009269,648,-0.07
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,1.88,233,375,009269,648,0.66
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,2.01,234,375,009269,648,0.86
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,2.10,235,375,009269,648,1.00
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,1.97,236,375,009269,648,0.80
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,0.810,237,375,009269,648,-1.02
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,1.43,201,375,009269,648,-0.05
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,0.170,202,375,009269,648,-2.03
37501,Bennett3,BEC_0,ILSXISS46/TejJ,m,1.37,203,375,009269,648,-0.14
37501,Bennett3,BEC_0,ILSXISS48/TejJ,f,1.96,57,375,009270,649,-1.15
37501,Bennett3,BEC_0,ILSXISS48/TejJ,f,2.50,56,375,009270,649,0.55
37501,Bennett3,BEC_0,ILSXISS48/TejJ,f,2.52,55,375,009270,649,0.61
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,0.970,102,375,009270,649,-1.38
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.31,104,375,009270,649,-0.34
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.78,135,375,009270,649,1.09
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.65,134,375,009270,649,0.70
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,0.910,133,375,009270,649,-1.57
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.56,100,375,009270,649,0.42
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.66,101,375,009270,649,0.73
37501,Bennett3,BEC_0,ILSXISS48/TejJ,m,1.54,103,375,009270,649,0.36
37501,Bennett3,BEC_0,ILSXISS49/TejJ,f,1.22,12:650f,375,009271,650,-1.42
37501,Bennett3,BEC_0,ILSXISS49/TejJ,f,1.59,13:650f,375,009271,650,0.03
37501,Bennett3,BEC_0,ILSXISS49/TejJ,f,1.79,10:650f,375,009271,650,0.81
37501,Bennett3,BEC_0,ILSXISS49/TejJ,f,1.73,11:650f,375,009271,650,0.58
37501,Bennett3,BEC_0,ILSXISS49/TejJ,m,0.850,3:650m,375,009271,650,-1.05
37501,Bennett3,BEC_0,ILSXISS49/TejJ,m,1.97,1:650m,375,009271,650,1.09
37501,Bennett3,BEC_0,ILSXISS49/TejJ,m,1.70,2:650m,375,009271,650,0.57
37501,Bennett3,BEC_0,ILSXISS49/TejJ,m,1.08,4:650m,375,009271,650,-0.61
37501,Bennett3,BEC_0,ILSXISS50/TejJ,m,1.81,96,375,009309,652,-0.16
37501,Bennett3,BEC_0,ILSXISS50/TejJ,m,1.88,97,375,009309,652,0.16
37501,Bennett3,BEC_0,ILSXISS50/TejJ,m,2.11,98,375,009309,652,1.21
37501,Bennett3,BEC_0,ILSXISS50/TejJ,m,1.58,99,375,009309,652,-1.21
37501,Bennett3,BEC_0,ILSXISS51/TejJ,f,2.29,688,375,009272,653,-0.65
37501,Bennett3,BEC_0,ILSXISS51/TejJ,f,2.54,689,375,009272,653,1.15
37501,Bennett3,BEC_0,ILSXISS51/TejJ,f,2.31,690,375,009272,653,-0.50
37501,Bennett3,BEC_0,ILSXISS51/TejJ,m,1.71,61,375,009272,653,-1.55
37501,Bennett3,BEC_0,ILSXISS51/TejJ,m,2.88,62,375,009272,653,1.09
37501,Bennett3,BEC_0,ILSXISS51/TejJ,m,2.31,63,375,009272,653,-0.20
37501,Bennett3,BEC_0,ILSXISS51/TejJ,m,2.67,64,375,009272,653,0.61
37501,Bennett3,BEC_0,ILSXISS51/TejJ,m,2.42,65,375,009272,653,0.05
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,2.01,136,375,009273,654,-0.19
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,1.59,437,375,009273,654,-1.05
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,2.04,137,375,009273,654,-0.13
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,3.05,436,375,009273,654,1.93
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,2.22,438,375,009273,654,0.24
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,1.61,138,375,009273,654,-1.01
37501,Bennett3,BEC_0,ILSXISS52/TejJ,f,2.20,139,375,009273,654,0.20
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,2.20,142,375,009273,654,0.89
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,2.68,455,375,009273,654,1.60
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,1.05,454,375,009273,654,-0.79
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,1.14,453,375,009273,654,-0.66
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,1.34,141,375,009273,654,-0.36
37501,Bennett3,BEC_0,ILSXISS52/TejJ,m,1.12,140,375,009273,654,-0.68
37501,Bennett3,BEC_0,ILSXISS54,m,1.64,850,375,,655,-0.18
37501,Bennett3,BEC_0,ILSXISS54,m,2.29,853,375,,655,1.22
37501,Bennett3,BEC_0,ILSXISS54,m,0.980,852,375,,655,-1.60
37501,Bennett3,BEC_0,ILSXISS54,m,1.48,851,375,,655,-0.52
37501,Bennett3,BEC_0,ILSXISS54,m,1.90,905,375,,655,0.38
37501,Bennett3,BEC_0,ILSXISS54,m,2.05,904,375,,655,0.70
37501,Bennett3,BEC_0,ILSXISS55,f,1.81,25,375,,656,-0.08
37501,Bennett3,BEC_0,ILSXISS55,f,0.420,24,375,,656,-1.67
37501,Bennett3,BEC_0,ILSXISS55,f,1.68,23,375,,656,-0.23
37501,Bennett3,BEC_0,ILSXISS55,f,2.83,26,375,,656,1.09
37501,Bennett3,BEC_0,ILSXISS55,f,1.79,713,375,,656,-0.10
37501,Bennett3,BEC_0,ILSXISS55,f,2.74,714,375,,656,0.98
37501,Bennett3,BEC_0,ILSXISS55,m,2.21,88,375,,656,0.40
37501,Bennett3,BEC_0,ILSXISS55,m,2.11,724,375,,656,0.27
37501,Bennett3,BEC_0,ILSXISS55,m,2.40,725,375,,656,0.66
37501,Bennett3,BEC_0,ILSXISS55,m,2.75,726,375,,656,1.13
37501,Bennett3,BEC_0,ILSXISS55,m,1.02,727,375,,656,-1.20
37501,Bennett3,BEC_0,ILSXISS55,m,0.970,87,375,,656,-1.27
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,2.30,845,375,009310,657,0.82
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,2.15,846,375,009310,657,0.54
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,2.10,771,375,009310,657,0.44
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,0.840,774,375,009310,657,-1.92
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,2.03,773,375,009310,657,0.31
37501,Bennett3,BEC_0,ILSXISS56/TejJ,f,1.76,772,375,009310,657,-0.19
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,1.91,754,375,009310,657,0.00
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,2.08,753,375,009310,657,0.42
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,1.81,755,375,009310,657,-0.25
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,1.62,93,375,009310,657,-0.72
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,2.60,94,375,009310,657,1.71
37501,Bennett3,BEC_0,ILSXISS56/TejJ,m,1.45,95,375,009310,657,-1.15
37501,Bennett3,BEC_0,ILSXISS59,f,2.34,67,375,,658,0.49
37501,Bennett3,BEC_0,ILSXISS59,f,2.04,68,375,,658,0.02
37501,Bennett3,BEC_0,ILSXISS59,f,1.07,737,375,,658,-1.49
37501,Bennett3,BEC_0,ILSXISS59,f,1.59,738,375,,658,-0.68
37501,Bennett3,BEC_0,ILSXISS59,f,2.18,739,375,,658,0.24
37501,Bennett3,BEC_0,ILSXISS59,f,2.94,66,375,,658,1.42
37501,Bennett3,BEC_0,ILSXISS59,m,1.58,887,375,,658,0.46
37501,Bennett3,BEC_0,ILSXISS59,m,1.55,886,375,,658,0.39
37501,Bennett3,BEC_0,ILSXISS59,m,0.510,888,375,,658,-1.82
37501,Bennett3,BEC_0,ILSXISS59,m,1.15,889,375,,658,-0.46
37501,Bennett3,BEC_0,ILSXISS59,m,1.73,892,375,,658,0.77
37501,Bennett3,BEC_0,ILSXISS59,m,1.14,893,375,,658,-0.48
37501,Bennett3,BEC_0,ILSXISS59,m,1.90,894,375,,658,1.14
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.02,42,375,009258,651,-0.15
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,1.91,210,375,009258,651,-0.68
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.27,209,375,009258,651,1.05
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.13,212,375,009258,651,0.38
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,1.62,211,375,009258,651,-2.07
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.11,45,375,009258,651,0.28
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.11,44,375,009258,651,0.28
37501,Bennett3,BEC_0,ILSXISS5/TejJ,f,2.24,43,375,009258,651,0.91
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,2.54,32,375,009258,651,1.28
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,2.05,31,375,009258,651,0.44
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,1.38,206,375,009258,651,-0.71
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,1.70,205,375,009258,651,-0.16
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,0.760,30,375,009258,651,-1.78
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,1.98,208,375,009258,651,0.32
37501,Bennett3,BEC_0,ILSXISS5/TejJ,m,2.16,207,375,009258,651,0.62
37501,Bennett3,BEC_0,ILSXISS60/TejJ,f,1.58,874,375,009311,659,-1.36
37501,Bennett3,BEC_0,ILSXISS60/TejJ,f,2.27,876,375,009311,659,0.32
37501,Bennett3,BEC_0,ILSXISS60/TejJ,f,1.87,877,375,009311,659,-0.65
37501,Bennett3,BEC_0,ILSXISS60/TejJ,f,2.36,873,375,009311,659,0.54
37501,Bennett3,BEC_0,ILSXISS60/TejJ,f,2.61,875,375,009311,659,1.15
37501,Bennett3,BEC_0,ILSXISS60/TejJ,m,0.800,863,375,009311,659,-1.14
37501,Bennett3,BEC_0,ILSXISS60/TejJ,m,0.910,864,375,009311,659,-0.99
37501,Bennett3,BEC_0,ILSXISS60/TejJ,m,2.00,865,375,009311,659,0.50
37501,Bennett3,BEC_0,ILSXISS60/TejJ,m,2.43,866,375,009311,659,1.08
37501,Bennett3,BEC_0,ILSXISS60/TejJ,m,2.04,867,375,009311,659,0.55
37501,Bennett3,BEC_0,ILSXISS62/TejJ,f,2.62,676,375,,661,0.77
37501,Bennett3,BEC_0,ILSXISS62/TejJ,f,0.940,672,375,,661,-1.59
37501,Bennett3,BEC_0,ILSXISS62/TejJ,f,2.62,673,375,,661,0.77
37501,Bennett3,BEC_0,ILSXISS62/TejJ,f,1.82,674,375,,661,-0.35
37501,Bennett3,BEC_0,ILSXISS62/TejJ,f,2.35,675,375,,661,0.39
37501,Bennett3,BEC_0,ILSXISS62/TejJ,m,1.37,879,375,,661,-0.02
37501,Bennett3,BEC_0,ILSXISS62/TejJ,m,0.290,878,375,,661,-1.72
37501,Bennett3,BEC_0,ILSXISS62/TejJ,m,1.87,849,375,,661,0.76
37501,Bennett3,BEC_0,ILSXISS62/TejJ,m,1.70,848,375,,661,0.50
37501,Bennett3,BEC_0,ILSXISS62/TejJ,m,1.69,847,375,,661,0.48
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,2.02,261,375,009275,663,0.87
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,1.85,257,375,009275,663,-0.18
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,1.82,256,375,009275,663,-0.36
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,1.58,255,375,009275,663,-1.84
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,2.06,259,375,009275,663,1.12
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,1.98,258,375,009275,663,0.62
37501,Bennett3,BEC_0,ILSXISS66/TejJ,m,1.84,260,375,009275,663,-0.24
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,2.33,35,375,009313,664,0.80
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,2.03,278,375,009313,664,0.23
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,1.01,280,375,009313,664,-1.73
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,2.49,33,375,009313,664,1.11
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,1.83,34,375,009313,664,-0.16
37501,Bennett3,BEC_0,ILSXISS68/TejJ,f,1.78,279,375,009313,664,-0.25
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,1.42,536,375,009313,664,-0.57
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,1.19,534,375,009313,664,-0.87
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,1.16,535,375,009313,664,-0.91
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,3.02,58,375,009313,664,1.52
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,1.81,59,375,009313,664,-0.06
37501,Bennett3,BEC_0,ILSXISS68/TejJ,m,2.54,60,375,009313,664,0.89
37501,Bennett3,BEC_0,ILSXISS70/TejJ,f,1.89,606,375,009276,666,0.47
37501,Bennett3,BEC_0,ILSXISS70/TejJ,f,2.13,607,375,009276,666,0.68
37501,Bennett3,BEC_0,ILSXISS70/TejJ,f,0.0400,608,375,009276,666,-1.15
37501,Bennett3,BEC_0,ILSXISS70/TejJ,m,1.45,657,375,009276,666,-1.15
37501,Bennett3,BEC_0,ILSXISS70/TejJ,m,2.32,658,375,009276,666,0.48
37501,Bennett3,BEC_0,ILSXISS70/TejJ,m,2.42,659,375,009276,666,0.67
37501,Bennett3,BEC_0,ILSXISS72/TejJ,f,2.68,800,375,009314,667,1.51
37501,Bennett3,BEC_0,ILSXISS72/TejJ,f,2.03,801,375,009314,667,-0.25
37501,Bennett3,BEC_0,ILSXISS72/TejJ,f,1.65,804,375,009314,667,-1.28
37501,Bennett3,BEC_0,ILSXISS72/TejJ,f,2.10,803,375,009314,667,-0.07
37501,Bennett3,BEC_0,ILSXISS72/TejJ,f,2.16,802,375,009314,667,0.10
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.59,467,375,009314,667,0.55
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.24,806,375,009314,667,-0.59
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.15,805,375,009314,667,-0.88
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.25,468,375,009314,667,-0.56
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.97,466,375,009314,667,1.78
37501,Bennett3,BEC_0,ILSXISS72/TejJ,m,1.33,465,375,009314,667,-0.30
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,2.02,224,375,009277,668,-0.78
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,3.16,166,375,009277,668,0.99
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,3.46,165,375,009277,668,1.45
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,2.85,164,375,009277,668,0.51
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,2.99,163,375,009277,668,0.73
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,2.69,162,375,009277,668,0.26
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,1.68,227,375,009277,668,-1.31
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,2.00,226,375,009277,668,-0.81
37501,Bennett3,BEC_0,ILSXISS73/TejJ,f,1.85,225,375,009277,668,-1.04
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,2.29,159,375,009277,668,-0.24
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,3.13,158,375,009277,668,1.21
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,1.81,223,375,009277,668,-1.07
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,1.91,222,375,009277,668,-0.90
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,2.39,221,375,009277,668,-0.07
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,2.22,220,375,009277,668,-0.36
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,2.22,219,375,009277,668,-0.36
37501,Bennett3,BEC_0,ILSXISS73/TejJ,m,3.47,161,375,009277,668,1.80
37501,Bennett3,BEC_0,ILSXISS75/TejJ,f,3.41,29,375,009278,669,1.62
37501,Bennett3,BEC_0,ILSXISS75/TejJ,f,0.710,27,375,009278,669,-0.99
37501,Bennett3,BEC_0,ILSXISS75/TejJ,f,1.74,619,375,009278,669,0.01
37501,Bennett3,BEC_0,ILSXISS75/TejJ,f,1.07,618,375,009278,669,-0.64
37501,Bennett3,BEC_0,ILSXISS75/TejJ,f,1.73,28,375,009278,669,0.00
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,1.41,635,375,009278,669,0.08
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,0.860,634,375,009278,669,-1.38
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,1.34,19:669m,375,009278,669,-0.11
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,0.900,633,375,009278,669,-1.28
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,1.68,22,375,009278,669,0.80
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,1.72,21,375,009278,669,0.91
37501,Bennett3,BEC_0,ILSXISS75/TejJ,m,1.75,20:669m,375,009278,669,0.99
37501,Bennett3,BEC_0,ILSXISS76/TejJ,f,3.23,842,375,009279,670,1.25
37501,Bennett3,BEC_0,ILSXISS76/TejJ,f,0.490,841,375,009279,670,-1.20
37501,Bennett3,BEC_0,ILSXISS76/TejJ,f,2.52,843,375,009279,670,0.62
37501,Bennett3,BEC_0,ILSXISS76/TejJ,f,1.95,844,375,009279,670,0.11
37501,Bennett3,BEC_0,ILSXISS76/TejJ,f,0.970,840,375,009279,670,-0.77
37501,Bennett3,BEC_0,ILSXISS76/TejJ,m,2.03,836,375,009279,670,0.71
37501,Bennett3,BEC_0,ILSXISS76/TejJ,m,1.74,837,375,009279,670,-0.71
37501,Bennett3,BEC_0,ILSXISS78/TejJ,f,2.33,175,375,009315,671,1.49
37501,Bennett3,BEC_0,ILSXISS78/TejJ,f,1.48,197,375,009315,671,-0.98
37501,Bennett3,BEC_0,ILSXISS78/TejJ,f,1.53,198,375,009315,671,-0.83
37501,Bennett3,BEC_0,ILSXISS78/TejJ,f,1.80,173,375,009315,671,-0.05
37501,Bennett3,BEC_0,ILSXISS78/TejJ,f,1.94,174,375,009315,671,0.36
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,2.05,178,375,009315,671,0.42
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,1.36,181,375,009315,671,-1.92
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,2.22,182,375,009315,671,1.00
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,2.08,217,375,009315,671,0.52
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,2.05,179,375,009315,671,0.42
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,2.02,218,375,009315,671,0.32
37501,Bennett3,BEC_0,ILSXISS78/TejJ,m,1.70,180,375,009315,671,-0.77
37501,Bennett3,BEC_0,ILSXISS79,f,1.48,883,375,,672,0.05
37501,Bennett3,BEC_0,ILSXISS79,f,2.10,884,375,,672,0.97
37501,Bennett3,BEC_0,ILSXISS79,f,0.760,885,375,,672,-1.02
