measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24246,Petkova1,css,agingl,24246,CD4_effector_M06,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,46,6mo,,,,True,,,False,False,,RIIIS/J,m,78.4,5.27,8,1.51
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,RIIIS/J,f,12.8,3.05,8,-0.63
24247,Petkova1,css,agingl,24246,CD4_effector_M12,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,47,12mo,,,,True,,,False,False,,RIIIS/J,m,13.2,2.37,8,-0.62
24248,Petkova1,css,agingl,24246,CD4_effector_M18,"CD4 T cells, effector, as percentage of total CD4 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,48,18mo,,,,True,,,False,False,,RIIIS/J,m,12.3,4.42,8,-0.99
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,RIIIS/J,f,24.6,1.97,8,1.14
24251,Petkova1,css,agingl,24251,CD8_all_M06,"CD8 T cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,51,6mo,,,,True,,,False,False,,RIIIS/J,m,16.9,1.45,8,0.17
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,RIIIS/J,m,14.4,1.47,8,-0.09
24252,Petkova1,css,agingl,24251,CD8_all_M12,"CD8 T cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,52,12mo,,,,True,,,False,False,,RIIIS/J,f,23.4,2.44,8,0.85
24253,Petkova1,css,agingl,24251,CD8_all_M18,"CD8 T cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,53,18mo,,,,True,,,False,False,,RIIIS/J,m,8.31,1.28,8,-0.87
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,RIIIS/J,f,64.9,8.54,8,1.15
24256,Petkova1,css,agingl,24256,CD8_naive_M06,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,56,6mo,,,,True,,,False,False,,RIIIS/J,m,22.7,5.00,8,-0.54
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,RIIIS/J,m,77.8,2.78,8,1.11
24257,Petkova1,css,agingl,24256,CD8_naive_M12,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,57,12mo,,,,True,,,False,False,,RIIIS/J,f,83.4,4.07,8,1.27
24258,Petkova1,css,agingl,24256,CD8_naive_M18,"CD8 T cells, naive, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,58,18mo,,,,True,,,False,False,,RIIIS/J,m,69.2,9.72,8,0.95
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,RIIIS/J,f,6.24,0.798,8,-0.52
24261,Petkova1,css,agingl,24261,CD8_mem_central_M06,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,61,6mo,,,,True,,,False,False,,RIIIS/J,m,3.51,0.821,8,-0.92
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,RIIIS/J,m,9.20,1.70,8,-0.96
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,RIIIS/J,f,7.19,0.795,8,-1.16
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,RIIIS/J,m,15.0,4.52,8,-0.33
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,RIIIS/J,f,4.57,1.20,8,-0.77
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,RIIIS/J,m,7.03,1.07,8,-0.41
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,RIIIS/J,f,6.02,2.76,8,-0.67
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,RIIIS/J,m,7.87,2.32,8,-0.24
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,RIIIS/J,m,12.5,6.62,8,0.11
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,RIIIS/J,f,24.3,8.95,8,-0.74
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,RIIIS/J,m,66.8,5.45,8,1.24
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,RIIIS/J,f,3.42,1.17,8,-0.71
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,RIIIS/J,m,5.16,2.09,8,-0.49
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,RIIIS/J,m,3.34,1.50,8,-0.84
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,RIIIS/J,m,2.04,0.255,8,-0.79
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,RIIIS/J,f,2.29,0.519,8,-0.81
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,RIIIS/J,f,1.33,0.139,8,-0.80
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,RIIIS/J,m,1.63,0.555,8,-0.74
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,RIIIS/J,m,1.74,0.319,8,-0.61
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,RIIIS/J,f,6.32,0.949,8,-0.76
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,RIIIS/J,m,7.42,0.772,8,-0.57
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,RIIIS/J,f,5.12,0.540,8,-0.91
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,RIIIS/J,m,7.62,1.80,7,-0.50
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,RIIIS/J,f,4.97,0.827,8,-0.90
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,RIIIS/J,m,6.84,0.814,8,-0.78
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,RIIIS/J,m,11.1,0.267,8,0.71
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,RIIIS/J,f,10.6,0.205,8,0.01
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,RIIIS/J,f,9.69,0.259,8,-0.90
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,RIIIS/J,m,10.6,0.254,7,0.45
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,RIIIS/J,m,10.4,0.285,8,0.60
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,RIIIS/J,f,9.86,0.416,8,0.04
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,RIIIS/J,f,0.535,0.0968,8,-1.25
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,RIIIS/J,m,0.562,0.0919,8,-1.04
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,RIIIS/J,m,1.29,0.997,7,-0.80
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,RIIIS/J,f,0.594,0.170,8,-1.19
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,RIIIS/J,m,1.17,0.236,8,-1.19
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,RIIIS/J,f,1.20,0.629,8,-0.62
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,RIIIS/J,m,6.61,0.768,8,-0.10
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,RIIIS/J,f,5.61,0.906,8,-0.52
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,RIIIS/J,f,4.35,0.491,8,-0.57
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,RIIIS/J,m,6.05,0.781,7,-0.08
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,RIIIS/J,f,3.52,0.599,8,-0.59
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,RIIIS/J,m,5.26,0.653,8,-0.27
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,RIIIS/J,m,0.111,0.0196,8,-1.14
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,RIIIS/J,f,0.0612,0.0136,8,-1.30
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,RIIIS/J,f,0.0763,0.0130,8,-1.36
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,RIIIS/J,m,0.123,0.0390,7,-1.24
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,RIIIS/J,m,0.191,0.0383,8,-0.95
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,RIIIS/J,f,0.113,0.0354,8,-1.12
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,RIIIS/J,m,0.0950,0.0185,8,-1.15
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,RIIIS/J,f,0.0750,0.0160,8,-1.07
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,RIIIS/J,f,0.0625,0.0167,8,-1.13
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,RIIIS/J,m,0.0929,0.0390,7,-1.35
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,RIIIS/J,m,0.169,0.0653,8,-0.85
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,RIIIS/J,f,0.0925,0.0676,8,-1.16
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,RIIIS/J,m,0.00875,0.00354,8,-1.04
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,RIIIS/J,f,0.0163,0.00744,8,-0.58
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,RIIIS/J,m,0.0143,0.00535,7,-0.94
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,RIIIS/J,f,0.00625,0.00518,8,-1.48
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,RIIIS/J,f,0.0125,0.00707,8,-1.18
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,RIIIS/J,m,0.0225,0.00707,8,-0.57
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,RIIIS/J,m,0.0400,0.0120,8,-0.81
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,RIIIS/J,f,0.0300,0.0131,8,-0.91
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,RIIIS/J,m,0.0600,0.0586,7,-0.34
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,RIIIS/J,f,0.0325,0.00707,8,-0.72
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,RIIIS/J,m,0.0363,0.00916,8,-0.77
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,RIIIS/J,f,0.0300,0.0120,8,-0.71
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,RIIIS/J,m,7.62,1.56,8,-1.31
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,RIIIS/J,f,8.57,1.58,8,-0.81
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,RIIIS/J,m,15.6,6.78,7,-0.89
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,RIIIS/J,f,11.6,2.97,8,-0.95
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,RIIIS/J,f,23.5,10.1,8,-0.26
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,RIIIS/J,m,17.1,2.56,8,-0.93
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,RIIIS/J,m,88.9,1.83,8,1.51
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,RIIIS/J,f,88.6,1.74,8,1.11
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,RIIIS/J,f,85.0,3.23,8,1.15
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,RIIIS/J,m,80.6,7.11,7,1.11
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,RIIIS/J,m,76.9,3.40,8,1.04
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,RIIIS/J,f,71.6,11.2,8,0.57
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,RIIIS/J,f,0.950,0.207,8,-1.32
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,RIIIS/J,m,1.51,0.331,8,-1.03
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,RIIIS/J,m,1.61,0.308,7,-0.96
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,RIIIS/J,f,1.51,0.280,8,-0.95
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,RIIIS/J,f,2.26,0.619,8,-0.91
