strain,sex,animal_id,CoatColor,CoatColor_numeric,Sex_numeric,Weight,Box,Box_numeric,TestAge,TestDate,TestTime,OFDistTraveled5m,OFDistTraveled20m,OFDistTraveled55m,OFPeripheryTime5m,OFPeripheryTime20m,OFPeripheryTime55m,OFCornerTime5m,OFCornerTime20m,OFCornerTime55m,GrTime5m,GrTime20m,GrTime55m,GrTimeSlope55m,GrBoutNum5m,GrBoutNum20m,GrBoutNum55m,GrBoutNumSlope55m,GrBoutLength5m,GrBoutLength20m,GrBoutLength55m,GrBoutLengthSlope55m,GrPeakMidBin,GrPeakVal,GrPeakSlope
C57BL/6J,f,1776_C57BL/6J_F,,,0.0,21.9,LL5-4,20.0,14.286,9/9/16,11/21/19 9:35,2274.0,10018.0,22427.0,246.4,1006.0,2436.0,53.6,193.8,864.2,9.3,16.4,138.4,0.08759,2.0,3.0,9.0,-0.0005772,4.65,5.4667,15.374,0.4774,52.5,38.267,0.72889
C57BL/6J,f,1780_C57BL/6J_F,,,0.0,22.8,LL5-1,17.0,13.286,9/22/16,11/21/19 12:30,1703.0,6101.0,15883.0,291.5,1149.0,3063.0,8.5333,50.9,237.4,12.667,34.467,220.5,0.12762,2.0,4.0,18.0,0.01068,6.3333,8.6167,12.252,0.00063295,52.5,63.27,1.2051
C57BL/6J,f,1784_C57BL/6J_F,,,0.0,21.7,LL5-2,18.0,16.0,10/4/16,,2306.0,7209.0,15470.0,270.9,1065.0,2673.0,29.133,134.7,627.0,6.4333,77.5,302.2,0.09087,1.0,6.0,18.0,0.0023088,6.4333,12.917,16.789,0.18517,22.5,93.87,4.1719
C57BL/6J,f,1785_C57BL/6J_F,,,0.0,21.7,LL5-3,19.0,16.0,10/4/16,,1568.0,5610.0,15412.0,260.3,995.7,2737.0,39.733,204.3,562.9,12.433,25.2,106.3,0.01736,2.0,3.0,9.0,0.0008658,6.2167,8.4,11.811,0.04018,32.5,53.87,1.6574
C57BL/6J,f,1786_C57BL/6J_F,,,0.0,22.8,LL5-4,20.0,16.0,10/4/16,,2358.0,7341.0,19798.0,279.3,1105.0,2899.0,20.7,95.1,400.6,3.1,50.07,132.4,0.01867,1.0,4.0,12.0,0.00165945,3.1,12.517,11.036,0.01546,37.5,32.0,0.85333
C57BL/6J,f,1789_C57BL/6J_F,,,0.0,22.8,LL5-1,17.0,13.0,10/25/16,11/21/19 9:20,2606.0,7003.0,16412.0,280.3,1135.0,3124.0,19.733,65.2,176.0,3.7,27.5,153.8,0.04975,1.0,3.0,10.0,0.0004329,3.7,9.1667,15.38,0.2861,27.5,57.63,2.0958
C57BL/6J,f,1790_C57BL/6J_F,,,0.0,23.1,LL5-2,18.0,13.0,10/25/16,11/21/19 9:20,2279.0,8399.0,21248.0,290.5,1134.0,3001.0,9.5333,65.73,299.5,7.5333,23.633,105.6,0.0448,1.0,3.0,8.0,0.00122655,7.5333,7.8778,13.2,0.15614,27.5,34.467,1.2533
C57BL/6J,f,1791_C57BL/6J_F,,,0.0,21.7,LL5-3,19.0,13.0,10/25/16,11/21/19 9:20,2214.0,7359.0,16036.0,280.2,1121.0,3012.0,19.833,79.23,287.8,3.3667,27.533,153.9,0.05621,1.0,4.0,12.0,0.00252525,3.3667,6.8833,12.828,0.10319,32.5,55.57,1.7097
C57BL/6J,f,1792_C57BL/6J_F,,,0.0,20.8,LL5-4,20.0,13.0,10/25/16,11/21/19 9:20,3108.0,9845.0,21875.0,228.0,950.1,2505.0,72.07,250.0,794.7,5.8333,17.767,88.67,0.0526,1.0,3.0,9.0,0.00295815,5.8333,5.9222,9.8519,0.12892,52.5,36.633,0.69778
C57BL/6J,f,1800_C57BL/6J_F,,,0.0,23.4,LL5-4,20.0,16.143,11/23/16,11/21/19 9:55,1887.0,5915.0,13820.0,281.1,1090.0,2954.0,18.903,110.0,346.6,16.097,52.03,247.7,0.07602,2.0,4.0,11.0,-0.0007215,8.0484,13.008,22.516,0.57231,32.5,104.4,3.2129
C57BL/6J,f,1806_C57BL/6J_F,,,0.0,25.7,LL5-1,17.0,26.286,12/1/16,11/21/19 9:30,3329.0,9859.0,21638.0,265.7,991.8,2548.0,34.333,208.2,752.1,0.0,22.433,92.43,0.05799,0.0,3.0,9.0,0.00180375,,7.4778,10.27,0.25808,52.5,23.433,0.44635
C57BL/6J,f,1807_C57BL/6J_F,,,0.0,28.2,LL5-2,18.0,26.286,12/1/16,11/21/19 9:30,3189.0,8947.0,20073.0,279.6,1118.0,2754.0,20.367,81.53,545.7,5.9667,77.27,159.6,-0.06279,1.0,7.0,12.0,-0.00591631,5.9667,11.038,13.303,0.0953,12.5,57.7,4.616
C57BL/6J,f,1808_C57BL/6J_F,,,0.0,29.1,LL5-3,19.0,26.286,12/1/16,11/21/19 9:30,2002.0,6150.0,14381.0,270.6,1029.0,2564.0,29.367,171.4,736.2,10.667,28.567,71.27,0.00270082,2.0,4.0,8.0,-0.0018759,5.3333,7.1417,8.9083,0.1062,52.5,11.9,0.22667
C57BL/6J,f,1809_C57BL/6J_F,,,0.0,27.0,LL5-4,20.0,26.286,12/1/16,11/21/19 9:30,1927.0,6647.0,16131.0,288.8,1036.0,2784.0,11.2,164.1,516.0,4.9333,16.4,85.1,0.0089226,1.0,3.0,10.0,0.0001443,4.9333,5.4667,8.51,0.05138,27.5,34.233,1.2448
C57BL/6J,f,1844_C57BL/6J_F,test once,17.0,0.0,24.0,LL5-4,20.0,15.429,1/20/17,11/21/19 12:35,2258.0,6962.0,15945.0,246.4,1027.0,2491.0,53.62,173.0,808.8,3.875,30.719,246.5,0.18451,1.0,4.0,22.0,0.01075,3.875,7.6797,11.205,0.2326,47.5,104.4,2.1987
C57BL/6J,f,1857_C57BL/6J_F,,,0.0,20.9,LL5-2,18.0,14.143,1/25/17,11/21/19 13:40,2231.0,6628.0,16950.0,281.1,1156.0,3129.0,18.967,43.667,170.8,3.6,27.133,96.87,0.02566,1.0,4.0,10.0,0.0012987,3.6,6.7833,9.6867,0.11805,42.5,24.7,0.58118
C57BL/6J,f,1858_C57BL/6J_F,,,0.0,21.0,LL5-3,19.0,14.143,1/25/17,11/21/19 13:40,2679.0,8094.0,15926.0,267.6,916.8,2823.0,32.433,283.2,476.6,9.7333,22.733,459.2,0.49485,2.0,4.0,15.0,0.0010101,4.8667,5.6833,30.616,2.4646,47.5,241.1,5.0758
C57BL/6J,f,1859_C57BL/6J_F,,,0.0,22.4,LL5-4,20.0,14.143,1/25/17,11/21/19 13:40,2227.0,8027.0,19153.0,258.4,880.6,2564.0,41.667,319.4,736.1,4.3667,25.333,151.5,0.04395,1.0,3.0,13.0,0.0018759,4.3667,8.4444,11.656,0.10282,27.5,77.8,2.8291
C57BL/6J,f,1874_C57BL/6J_F,B6J,4.0,0.0,20.0,LL5-1,17.0,17.429,3/2/17,11/21/19 10:20,1888.0,6553.0,14914.0,210.8,983.0,2890.0,89.19,217.0,410.1,11.312,28.656,177.7,0.06714,3.0,5.0,10.0,-0.00512266,3.7708,5.7313,17.769,0.87167,42.5,112.8,2.653
C57BL/6J,f,1875_C57BL/6J_F,,,0.0,21.4,LL5-1,17.0,12.571,3/3/17,11/21/19 9:50,2403.0,6801.0,16400.0,286.2,1089.0,2843.0,13.867,111.4,456.9,10.967,75.17,254.7,0.05311,2.0,7.0,18.0,0.00295815,5.4833,10.738,14.152,0.02994,32.5,104.4,3.2113
C57BL/6J,f,1876_C57BL/6J_F,,,0.0,22.9,LL5-2,18.0,12.571,3/3/17,11/21/19 9:50,1919.0,6050.0,15733.0,269.8,1023.0,2822.0,30.2,177.5,477.8,20.1,83.33,192.4,0.04921,3.0,7.0,15.0,0.00079365,6.7,11.905,12.824,0.13221,12.5,57.27,4.5813
C57BL/6J,f,1877_C57BL/6J_F,,,0.0,23.3,LL5-3,19.0,12.571,3/3/17,11/21/19 9:50,2305.0,7109.0,15701.0,269.4,1035.0,2919.0,30.633,165.3,381.4,5.5333,63.67,303.9,0.05985,1.0,4.0,17.0,0.00310245,5.5333,15.917,17.875,-0.00386456,27.5,112.2,4.08
C57BL/6J,f,1929_C57BL/6J_F,,,0.0,25.1,LL5-1,17.0,11.143,8/22/17,11/21/19 9:30,2726.0,8036.0,18749.0,270.0,1036.0,2816.0,30.0,164.4,483.7,4.7,35.933,152.9,0.04846,1.0,4.0,15.0,0.0015873,4.7,8.9833,10.196,0.15688,47.5,43.767,0.9214
C57BL/6J,f,1930_C57BL/6J_F,,,0.0,24.1,LL5-2,18.0,11.143,8/22/17,11/21/19 9:30,3186.0,8183.0,20136.0,257.4,1015.0,2814.0,42.7,184.8,486.5,3.7,51.27,148.6,0.03771,1.0,4.0,10.0,0.0004329,3.7,12.817,14.86,0.16999,47.5,38.567,0.81193
C57BL/6J,f,1931_C57BL/6J_F,,,0.0,23.8,LL5-3,19.0,11.143,8/22/17,11/21/19 9:30,2740.0,7820.0,18948.0,259.7,1060.0,2943.0,40.333,139.9,357.5,6.6,34.8,146.2,0.08109,1.0,5.0,10.0,-0.00122655,6.6,6.96,14.62,0.49438,42.5,65.77,1.5475
C57BL/6J,f,1943_C57BL/6J_F,,,0.0,21.6,LL5-1,17.0,10.571,10/18/17,11/21/19 10:05,2598.0,7196.0,15080.0,243.4,947.3,2902.0,56.63,252.7,398.3,4.8667,47.833,194.8,0.06802,1.0,3.0,12.0,0.0023088,4.8667,15.944,16.231,0.12733,52.5,66.43,1.2654
C57BL/6J,f,1944_C57BL/6J_F,,,0.0,21.4,LL5-2,18.0,10.571,10/18/17,11/21/19 10:05,1685.0,6426.0,15170.0,254.3,1074.0,2914.0,45.7,126.1,385.6,14.167,35.233,237.4,0.02653,2.0,3.0,11.0,-0.00050505,7.0834,11.744,21.579,0.18603,27.5,70.97,2.5806
C57BL/6J,f,1951_C57BL/6J_F,,,0.0,24.3,LL5-1,17.0,12.0,11/21/17,11/21/19 10:05,2873.0,8153.0,20014.0,272.0,948.8,2613.0,27.967,251.2,686.8,3.8667,17.967,33.633,-0.02173,1.0,2.0,4.0,-0.00295815,3.8667,8.9833,8.4083,0.11514,27.5,15.667,0.5697
C57BL/6J,f,1952_C57BL/6J_F,,,0.0,24.5,LL5-2,18.0,12.0,11/21/17,11/21/19 10:05,1934.0,6401.0,17254.0,243.4,1037.0,2973.0,56.6,163.2,326.6,14.5,109.1,269.7,-0.0204,2.0,6.0,14.0,-0.0033189,7.25,18.178,19.264,0.18424,37.5,71.93,1.9182
C57BL/6J,f,1953_C57BL/6J_F,,,0.0,21.9,LL5-3,19.0,12.0,11/21/17,11/21/19 10:05,1956.0,6297.0,12928.0,236.7,843.5,2714.0,63.37,356.6,585.7,15.767,43.767,292.8,0.2484,2.0,4.0,12.0,0.00238095,7.8833,10.942,24.403,0.69702,52.5,127.5,2.4279
C57BL/6J,f,1954_C57BL/6J_F,,,0.0,23.0,LL5-4,20.0,12.0,11/21/17,11/21/19 10:05,2539.0,7813.0,17529.0,240.2,1052.0,2776.0,59.83,147.8,523.6,3.7667,30.967,79.9,-0.0188,1.0,4.0,10.0,-0.0018759,3.7667,7.7417,7.99,-0.0204,12.5,20.1,1.608
C57BL/6J,f,1955_C57BL/6J_F,,,0.0,21.1,LL5-1,17.0,10.286,12/7/17,11/21/19 13:54,2962.0,9528.0,23958.0,248.7,991.1,2715.0,51.27,208.9,585.1,3.0,43.367,115.1,0.02879,1.0,5.0,13.0,0.0004329,3.0,8.6733,8.8513,0.1025,17.5,19.5,1.1143
C57BL/6J,f,1956_C57BL/6J_F,,,0.0,20.3,LL5-2,18.0,10.286,12/7/17,11/21/19 13:54,1902.0,6321.0,16413.0,279.7,1109.0,2988.0,20.367,91.2,311.7,0.0,37.467,177.3,0.0572,0.0,4.0,10.0,0.0011544,,9.3667,17.733,0.19135,32.5,71.93,2.2133
C57BL/6J,f,1958_C57BL/6J_F,,,0.0,21.3,LL5-2,18.0,10.571,12/8/17,11/21/19 13:30,2620.0,8363.0,20503.0,276.3,1040.0,2813.0,23.774,159.9,487.0,3.2258,44.645,227.8,0.12289,1.0,5.0,13.0,-0.00223665,3.2258,8.929,17.521,0.91067,47.5,108.6,2.2859
C57BL/6J,f,1962_C57BL/6J_F,,,0.0,24.3,LL5-3,19.0,12.429,12/26/17,,3381.0,9266.0,17962.0,270.8,1081.0,2917.0,29.2,119.4,382.8,0.0,15.867,315.5,0.28339,0.0,2.0,9.0,0.00310245,,7.9333,35.056,1.5019,47.5,126.5,2.6632
C57BL/6J,f,1963_C57BL/6J_F,,,0.0,22.1,LL5-4,20.0,12.429,12/26/17,,2396.0,7584.0,18234.0,240.2,1007.0,2860.0,59.8,192.8,439.7,0.0,8.2333,225.1,0.24996,0.0,1.0,12.0,0.00858586,,8.2333,18.758,0.58784,52.5,98.83,1.8825
C57BL/6J,f,1968_C57BL/6J_F,,,0.0,19.8,LL5-1,17.0,14.0,1/2/18,11/21/19 10:55,3518.0,9645.0,20148.0,269.1,1027.0,2870.0,30.9,172.8,429.9,4.4,20.833,225.5,0.0669,1.0,4.0,14.0,0.00194805,4.4,5.2083,16.105,0.17429,27.5,113.0,4.1091
C57BL/6J,f,1969_C57BL/6J_F,,,0.0,23.0,LL5-2,18.0,14.0,1/2/18,11/21/19 10:55,2810.0,6165.0,15422.0,283.9,1149.0,3136.0,16.067,50.83,163.8,3.8,51.1,281.3,0.17731,1.0,5.0,18.0,0.00454546,3.8,10.22,15.626,0.35697,42.5,62.33,1.4667
C57BL/6J,f,1970_C57BL/6J_F,,,0.0,23.0,LL5-3,19.0,14.0,1/2/18,11/21/19 10:55,2404.0,7431.0,17023.0,246.3,1076.0,3042.0,53.73,123.6,258.1,7.0333,91.03,439.8,0.22591,2.0,6.0,17.0,0.0002886,3.5167,15.172,25.869,0.75195,37.5,108.8,2.9022
C57BL/6J,f,1998_C57BL/6J_F,,,0.0,,LL5-4,20.0,12.286,2/19/18,,2339.0,7984.0,17778.0,245.6,1055.0,2998.0,54.37,145.5,302.4,8.6,119.5,371.3,0.13493,2.0,5.0,16.0,-2.82E-18,4.3,23.907,23.208,0.74198,37.5,125.8,3.3556
C57BL/6J,f,1999_C57BL/6J_F,,,0.0,,LL5-1,17.0,11.429,2/19/18,,2707.0,9872.0,21006.0,241.7,985.9,2873.0,58.33,214.2,427.2,4.3333,26.3,317.9,0.18571,1.0,3.0,10.0,-0.0021645,4.3333,8.7667,31.79,1.762,32.5,136.4,4.1959
C57BL/6J,f,2000_C57BL/6J_F,,,0.0,,LL5-2,18.0,11.429,2/19/18,,2087.0,6002.0,14065.0,270.2,1108.0,2978.0,29.8,91.97,322.2,12.333,72.23,431.1,0.36538,2.0,6.0,14.0,0.0005772,6.1667,12.039,30.79,1.1154,47.5,191.0,4.0217
C57BL/6J,f,2001_C57BL/6J_F,,,0.0,21.4,LL5-2,18.0,13.143,2/20/18,11/21/19 13:09,2228.0,7056.0,16771.0,257.9,989.3,2967.0,42.1,210.7,332.6,13.033,64.13,299.5,0.17396,2.0,5.0,13.0,0.0001443,6.5167,12.827,23.041,0.75506,42.5,130.9,3.08
C57BL/6J,f,2002_C57BL/6J_F,,,0.0,,LL5-3,19.0,13.143,2/20/18,11/21/19 13:09,2027.0,6427.0,12359.0,220.9,978.3,3008.0,79.1,221.7,292.1,3.6,31.133,330.8,0.1553,1.0,5.0,16.0,-0.0005772,3.6,6.2267,20.677,1.003,37.5,97.53,2.6009
C57BL/6J,f,2007_C57BL/6J_F,,,0.0,21.9,LL5-1,17.0,13.0,3/7/18,11/21/19 9:39,2750.0,8210.0,21460.0,266.3,923.0,2578.0,33.7,277.0,722.0,4.8333,19.633,61.47,0.01895,1.0,3.0,7.0,-0.0008658,4.8333,6.5444,8.7809,0.16143,52.5,20.2,0.38476
C57BL/6J,f,2025_C57BL/6J_F,,,0.0,20.4,LL5-1,17.0,10.286,6/5/18,11/21/19 10:30,1795.0,5669.0,12298.0,270.6,985.2,2770.0,29.467,214.9,530.6,12.8,64.73,298.5,0.08992,2.0,4.0,16.0,0.00858586,6.4,16.183,18.656,-0.17234,22.5,64.27,2.8563
C57BL/6J,f,2032_C57BL/6J_F,Black,6.0,0.0,19.8,LL6-1,21.0,8.8571,11/16/15,11/21/19 11:00,3619.0,9400.0,18882.0,266.9,1030.0,2870.0,33.233,170.9,431.0,4.5379,30.864,258.3,0.08684,1.0,6.0,16.0,-0.00180375,4.5379,5.144,16.145,0.40546,37.5,143.0,3.8145
C57BL/6J,f,2033_C57BL/6J_F,Black,6.0,0.0,18.0,LL6-2,22.0,8.8571,11/16/15,11/21/19 11:00,3186.0,7605.0,17453.0,239.5,954.9,2790.0,60.59,245.6,511.7,5.1051,115.3,455.8,0.22287,1.0,5.0,13.0,0.0008658,5.1051,23.056,35.061,0.77231,32.5,141.9,4.3654
C57BL/6J,f,2034_C57BL/6J_F,Black,6.0,0.0,19.2,LL6-3,23.0,8.8571,11/16/15,11/21/19 11:00,3412.0,9724.0,21312.0,236.5,1005.0,2840.0,63.6,195.3,461.5,6.4731,31.598,125.3,0.04579,1.0,4.0,10.0,-0.00310245,6.4731,7.8996,12.533,0.60057,42.5,42.609,1.0026
C57BL/6J,f,2035_C57BL/6J_F,Black,6.0,0.0,19.8,LL6-4,24.0,8.8571,11/16/15,11/21/19 11:00,3206.0,9162.0,16844.0,264.0,998.7,2770.0,36.169,201.8,531.3,10.01,52.09,373.7,0.14887,2.0,8.0,21.0,-0.0008658,5.005,6.5107,17.796,0.50454,32.5,120.8,3.7155
C57BL/6J,f,2050_C57BL/6J_F,Black,6.0,0.0,20.7,LL6-1,21.0,9.8571,2/1/16,11/21/19 11:00,2030.0,8178.0,21204.0,289.5,1090.0,2940.0,10.565,110.5,360.3,4.5652,22.522,77.3,0.01416,1.0,4.0,11.0,0.0007215,4.5652,5.6304,7.0277,0.03867,27.5,21.087,0.7668
C57BL/6J,f,2051_C57BL/6J_F,Black,6.0,0.0,21.0,LL6-2,22.0,9.8571,2/1/16,11/21/19 11:00,2829.0,9519.0,23500.0,288.4,1100.0,2915.0,11.652,100.3,384.9,3.3043,9.5652,31.478,-0.00024468,1.0,2.0,5.0,-0.001443,3.3043,4.7826,6.2957,0.11849,32.5,9.3478,0.28763
C57BL/6J,f,2052_C57BL/6J_F,Black,6.0,0.0,20.4,LL6-3,23.0,9.8571,2/1/16,11/21/19 11:00,3256.0,10212.0,22644.0,274.5,1026.0,2772.0,25.478,173.9,528.3,0.0,9.0435,55.0,0.01371,0.0,2.0,8.0,-9.140000000000001E-19,,4.5217,6.875,0.12229,32.5,12.957,0.39866
C57BL/6J,f,2053_C57BL/6J_F,Black,6.0,0.0,18.4,LL6-4,24.0,9.8571,2/1/16,11/21/19 11:00,3175.0,9143.0,20347.0,284.4,1124.0,2879.0,15.609,75.96,421.0,0.0,10.609,39.783,0.01482,0.0,2.0,5.0,0.0007215,,5.3044,7.9565,0.09222,37.5,19.609,0.5229
C57BL/6J,f,207_C57BL/6J_F,,,0.0,24.2,LL1-3,3.0,13.0,6/6/16,11/21/19 10:15,2528.0,7086.0,16523.0,273.8,961.2,2823.0,26.233,238.9,477.2,4.4667,42.8,268.2,0.11997,1.0,5.0,13.0,-0.00079365,4.4667,8.56,20.628,0.57616,37.5,67.9,1.8107
C57BL/6J,f,208_C57BL/6J_F,,,0.0,22.1,LL1-4,4.0,13.0,6/6/16,11/21/19 10:15,2302.0,7432.0,17610.0,265.5,921.5,2660.0,34.6,278.6,640.1,5.8333,42.333,190.1,0.09358,1.0,5.0,14.0,0.00295815,5.8333,8.4667,13.579,0.15839,47.5,66.33,1.3965
C57BL/6J,f,2197_C57BL/6J_F,,,0.0,22.0,LL6-1,21.0,13.0,6/6/16,11/21/19 10:15,3192.0,8889.0,18151.0,273.4,1120.0,2971.0,26.562,80.0,328.8,7.5625,88.13,264.3,-0.08984,2.0,7.0,17.0,-0.00591631,3.7812,12.589,15.548,-0.0613,27.5,114.5,4.1625
C57BL/6J,f,2198_C57BL/6J_F,,,0.0,21.7,LL6-2,22.0,13.0,6/6/16,11/21/19 10:15,3348.0,10421.0,19669.0,284.4,1035.0,2932.0,15.562,165.1,368.4,20.437,132.8,549.6,0.03453,2.0,10.0,28.0,-0.00266955,10.219,13.284,19.628,0.31068,22.5,154.0,6.8458
C57BL/6J,f,2203_C57BL/6J_F,,,0.0,25.3,LL6-1,21.0,11.571,6/8/16,11/21/19 10:10,1869.0,6020.0,15274.0,283.8,1108.0,2809.0,16.192,92.42,490.8,19.846,123.2,327.7,0.02205,2.0,7.0,17.0,-0.00165945,9.9231,17.599,19.278,0.12796,47.5,69.69,1.4672
C57BL/6J,f,2210_C57BL/6J_F,,,0.0,20.4,LL6-4,24.0,13.0,6/10/16,11/21/19 10:30,1715.0,6434.0,15320.0,254.3,1100.0,2994.0,45.733,100.3,306.3,6.0,75.73,280.6,0.12493,1.0,4.0,12.0,0.00137085,6.0,18.933,23.383,0.53703,42.5,80.77,1.9004
C57BL/6J,f,2217_C57BL/6J_F,,,0.0,22.2,LL6-1,21.0,10.714,7/21/16,11/21/19 10:20,3765.0,12195.0,25370.0,275.8,1029.0,2734.0,24.267,171.0,565.9,7.2333,24.5,195.6,0.11319,1.0,3.0,9.0,0.00137085,7.2333,8.1667,21.737,0.73352,32.5,71.93,2.2133
C57BL/6J,f,2218_C57BL/6J_F,,,0.0,20.2,LL6-2,22.0,10.714,7/21/16,11/21/19 10:20,3466.0,10573.0,26284.0,267.6,1097.0,2794.0,32.367,103.4,506.1,4.6333,34.933,119.7,0.03511,1.0,4.0,10.0,-0.0000722,4.6333,8.7333,11.973,0.19502,42.5,26.467,0.62274
C57BL/6J,f,2219_C57BL/6J_F,,,0.0,20.1,LL6-3,23.0,10.714,7/21/16,11/21/19 10:20,3478.0,9591.0,19972.0,269.1,1035.0,2757.0,31.0,164.8,543.2,3.9333,54.7,194.3,0.1077,1.0,5.0,12.0,0.00137085,3.9333,10.94,16.194,0.32099,52.5,67.87,1.2927
C57BL/6J,f,2220_C57BL/6J_F,,,0.0,21.6,LL6-3,23.0,16.143,8/3/16,11/21/19 11:00,1661.0,6517.0,17458.0,290.1,1119.0,3034.0,9.9333,80.73,266.4,13.867,52.87,110.3,-0.00762874,2.0,7.0,13.0,-0.0025974,6.9333,7.5524,8.4846,0.05432,47.5,21.033,0.44281
C57BL/6J,f,2221_C57BL/6J_F,,,0.0,24.0,LL6-4,24.0,16.143,8/3/16,11/21/19 11:00,1726.0,5854.0,13434.0,286.4,1129.0,3095.0,13.6,71.0,205.3,14.467,48.7,261.4,0.22086,2.0,5.0,15.0,0.00606061,7.2333,9.74,17.424,0.2763,52.5,82.5,1.5714
C57BL/6J,f,2241_C57BL/6J_F,,,0.0,24.0,LL6-1,21.0,14.286,9/9/16,11/21/19 9:35,2163.0,6236.0,14750.0,287.2,1046.0,2825.0,12.8,154.2,474.7,5.6333,91.5,419.1,0.21098,1.0,4.0,10.0,0.00079365,5.6333,22.875,41.907,0.82524,22.5,87.43,3.8859
C57BL/6J,f,2247_C57BL/6J_F,,,0.0,20.6,LL6-1,21.0,16.0,10/4/16,,2086.0,6713.0,13972.0,270.7,1073.0,2934.0,29.333,126.8,365.5,7.4,87.73,367.9,0.19468,1.0,5.0,14.0,0.00476191,7.4,17.547,26.281,0.22343,32.5,164.0,5.0472
C57BL/6J,f,2248_C57BL/6J_F,,,0.0,22.6,LL6-2,22.0,16.0,10/4/16,,2551.0,7708.0,15667.0,295.4,1106.0,2844.0,4.5667,93.8,456.4,3.9,12.333,65.3,0.02234,1.0,2.0,7.0,0.0005772,3.9,6.1667,9.3286,0.12346,42.5,36.067,0.84863
C57BL/6J,f,2262_C57BL/6J_F,,,0.0,20.8,LL6-1,21.0,16.143,11/23/16,11/21/19 9:55,2781.0,8727.0,19990.0,278.9,1122.0,2949.0,21.167,77.8,350.7,5.5333,25.367,116.1,0.12485,1.0,4.0,8.0,0.0011544,5.5333,6.3417,14.513,0.48897,52.5,82.4,1.5695
C57BL/6J,f,2301_C57BL/6J_F,test once,17.0,0.0,21.1,LL6-1,21.0,15.429,1/20/17,11/21/19 12:35,2840.0,8404.0,19857.0,245.0,995.8,2729.0,55.03,204.2,570.5,0.0,65.0,214.1,0.05805,0.0,2.0,7.0,0.0024531,,32.5,30.589,0.13581,42.5,89.03,2.0949
C57BL/6J,f,2302_C57BL/6J_F,test once,17.0,0.0,25.0,LL6-2,22.0,15.429,1/20/17,11/21/19 12:35,2690.0,7391.0,18361.0,288.7,1107.0,2726.0,11.344,92.62,573.9,4.0,45.438,170.2,0.01046,1.0,5.0,11.0,-0.0005772,4.0,9.0875,15.474,0.09587,27.5,67.66,2.4602
C57BL/6J,f,2303_C57BL/6J_F,test once,17.0,0.0,18.5,LL6-3,23.0,15.429,1/20/17,11/21/19 12:35,1295.0,5024.0,11567.0,258.0,970.7,2721.0,41.969,229.3,579.0,10.656,51.66,366.0,0.25519,2.0,6.0,24.0,0.00873016,5.3281,8.6093,15.251,0.27372,37.5,123.8,3.3017
C57BL/6J,f,2304_C57BL/6J_F,test once,17.0,0.0,24.7,LL6-4,24.0,15.429,1/20/17,11/21/19 12:35,1792.0,6653.0,14264.0,292.0,1086.0,3057.0,8.0,113.7,242.5,10.781,45.687,524.2,0.50251,2.0,4.0,17.0,0.00454546,5.3906,11.422,30.836,0.99109,47.5,314.8,6.6276
C57BL/6J,f,2317_C57BL/6J_F,,,0.0,29.5,LL6-2,22.0,26.286,2/7/17,11/21/19 10:20,1624.0,5429.0,12180.0,246.8,1076.0,3033.0,53.16,123.8,266.8,11.531,33.0,198.0,0.13861,2.0,4.0,11.0,0.0004329,5.7656,8.25,18.003,0.55269,42.5,64.81,1.525
C57BL/6J,f,2318_C57BL/6J_F,,,0.0,30.5,LL6-3,23.0,26.286,2/7/17,11/21/19 10:20,2133.0,5455.0,10517.0,264.6,933.9,2917.0,35.406,266.1,383.5,10.75,23.438,381.7,0.21403,1.0,3.0,10.0,-0.00209235,10.75,7.8125,38.175,3.0793,42.5,148.5,3.4941
C57BL/6J,f,2319_C57BL/6J_F,,,0.0,27.3,LL6-4,24.0,26.286,2/7/17,11/21/19 10:20,2336.0,6454.0,17049.0,282.7,1068.0,2731.0,17.281,131.5,569.0,9.2812,43.25,114.1,0.01092,2.0,5.0,12.0,-0.00295815,4.6406,8.65,9.5078,0.20431,32.5,26.406,0.8125
C57BL/6J,f,2334_C57BL/6J_F,B6J,4.0,0.0,25.0,LL6-4,24.0,14.571,4/25/17,11/21/19 13:35,2970.0,8055.0,18510.0,243.9,970.1,2709.0,56.1,230.0,591.4,8.2667,8.2667,86.47,-0.02555,1.0,1.0,3.0,-0.0021645,8.2667,8.2667,28.822,1.9192,27.5,61.03,2.2194
C57BL/6J,f,237_C57BL/6J_F,,,0.0,24.7,LL1-2,2.0,17.0,10/6/16,11/21/19 9:35,2531.0,9136.0,21613.0,271.4,1073.0,2938.0,28.6,127.2,362.4,7.3,38.533,137.3,0.05576,2.0,5.0,13.0,0.00079365,3.65,7.7067,10.564,0.14203,47.5,30.3,0.6379
C57BL/6J,f,2381_C57BL/6J_F,,,0.0,24.4,LL6-1,21.0,11.571,11/15/17,11/21/19 9:30,1695.0,5458.0,12924.0,253.9,1073.0,2952.0,46.1,127.0,347.8,12.533,63.5,363.6,0.05536,2.0,4.0,10.0,-0.00367965,6.2667,15.875,36.363,1.0783,32.5,142.2,4.3754
C57BL/6J,f,2382_C57BL/6J_F,,,0.0,24.1,LL6-2,22.0,11.571,11/15/17,11/21/19 9:30,2692.0,7123.0,15371.0,237.8,1058.0,2966.0,62.23,142.5,334.5,7.6,19.167,147.9,0.04293,2.0,3.0,8.0,0.00064935,3.8,6.3889,18.492,0.13982,32.5,113.4,3.4903
