measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43907,pctLYMP,C57BL/6J,7,m,86.2,5,1.93,0.863,0.0224,84.7,89.3,0.77
43907,pctLYMP,C57BL/6J,7,f,89.7,5,1.53,0.685,0.0171,87.5,91.5,2.02
43907,pctLYMP,A/J,4,m,80.7,5,2.99,1.34,0.0371,77.5,84.1,-0.55
43907,pctLYMP,A/J,4,f,78.4,5,1.72,0.771,0.0220,76.5,80.7,-1.60
43907,pctLYMP,129S1/SvImJ,3,m,84.7,5,3.06,1.37,0.0361,81.2,89.4,0.41
43907,pctLYMP,129S1/SvImJ,3,f,84.7,5,5.17,2.31,0.0610,78.2,90.4,0.42
43907,pctLYMP,CAST/EiJ,2,m,82.8,6,3.26,1.33,0.0394,77.4,86.5,-0.05
43908,pctNEUT,CAST/EiJ,2,f,11.0,5,1.24,0.554,0.112,10.2,13.1,-0.31
43908,pctNEUT,CAST/EiJ,2,m,12.3,6,2.12,0.865,0.172,9.20,14.4,0.05
43908,pctNEUT,129S1/SvImJ,3,f,11.1,5,5.26,2.35,0.472,5.90,17.5,-0.27
43908,pctNEUT,129S1/SvImJ,3,m,11.2,5,2.79,1.25,0.249,7.10,14.6,-0.26
43908,pctNEUT,A/J,4,f,17.7,5,1.92,0.859,0.109,15.4,19.8,2.01
43908,pctNEUT,A/J,4,m,15.6,5,2.69,1.20,0.173,11.9,18.7,0.99
43908,pctNEUT,C57BL/6J,7,f,6.82,5,1.11,0.495,0.162,5.70,8.10,-1.76
43908,pctNEUT,C57BL/6J,7,m,9.26,5,1.59,0.712,0.172,6.70,10.6,-0.81
43908,pctNEUT,NOD/ShiLtJ,13,f,22.7,5,2.26,1.01,0.0997,20.1,25.6,3.74
43908,pctNEUT,NOD/ShiLtJ,13,m,24.7,5,3.78,1.69,0.153,19.2,28.2,3.56
43908,pctNEUT,WSB/EiJ,42,f,14.8,7,4.03,1.52,0.273,9.10,21.2,1.01
43908,pctNEUT,WSB/EiJ,42,m,14.9,10,3.07,0.970,0.206,12.1,21.2,0.79
43908,pctNEUT,NZO/HlLtJ,122,f,18.1,5,1.41,0.628,0.0774,15.8,19.6,2.15
43908,pctNEUT,NZO/HlLtJ,122,m,18.9,5,2.10,0.939,0.111,17.1,22.4,1.92
43908,pctNEUT,B6AF1/J,175,f,8.54,5,1.08,0.482,0.126,7.50,10.2,-1.16
43908,pctNEUT,B6AF1/J,175,m,8.62,5,0.259,0.116,0.0300,8.20,8.90,-0.99
43908,pctNEUT,PWK/PhJ,217,f,14.2,1,0,0,0,14.2,14.2,0.80
43908,pctNEUT,PWK/PhJ,217,m,17.4,2,1.98,1.40,0.114,16.0,18.8,1.50
43908,pctNEUT,B6129SF1/J,330,f,9.98,5,2.98,1.33,0.298,5.70,12.8,-0.66
43908,pctNEUT,B6129SF1/J,330,m,7.40,5,1.62,0.723,0.219,5.30,9.30,-1.33
43908,pctNEUT,129SB6F1,335,f,7.10,5,2.21,0.986,0.311,5.10,10.8,-1.66
43908,pctNEUT,129SB6F1,335,m,23.9,5,3.38,1.51,0.142,18.7,28.2,3.34
43908,pctNEUT,129SPWKF1,340,f,12.0,5,1.70,0.759,0.141,10.5,14.5,0.04
43908,pctNEUT,129SPWKF1,340,m,9.42,5,0.589,0.263,0.0625,8.90,10.1,-0.76
43908,pctNEUT,B6PWKF1,345,f,7.93,6,1.21,0.496,0.153,6.60,9.90,-1.37
43908,pctNEUT,B6PWKF1,345,m,10.3,5,1.18,0.529,0.115,8.80,12.1,-0.51
43908,pctNEUT,PWK129SF1,371,f,10.3,7,2.82,1.07,0.273,6.70,14.2,-0.55
43908,pctNEUT,PWK129SF1,371,m,11.5,5,0.915,0.409,0.0794,10.5,12.8,-0.17
43908,pctNEUT,PWKB6F1,372,f,9.32,5,1.82,0.814,0.195,6.20,10.5,-0.89
43908,pctNEUT,PWKB6F1,372,m,11.6,5,7.04,3.15,0.605,7.10,24.1,-0.15
43908,pctNEUT,129SAF1,1201,f,11.0,5,2.01,0.898,0.182,9.30,14.2,-0.31
43908,pctNEUT,129SAF1,1201,m,11.8,5,1.47,0.656,0.124,9.70,13.3,-0.09
43908,pctNEUT,129SCASTF1,1202,f,15.1,5,6.23,2.78,0.412,8.90,25.3,1.11
43908,pctNEUT,129SCASTF1,1202,m,9.64,5,2.21,0.990,0.230,8.10,13.4,-0.70
43908,pctNEUT,129SNODF1,1203,f,13.4,5,1.57,0.700,0.117,11.4,15.4,0.52
43908,pctNEUT,129SNZOF1,1204,f,11.8,7,1.06,0.400,0.0899,10.1,13.2,-0.03
43908,pctNEUT,129SNZOF1,1204,m,11.6,14,1.74,0.465,0.150,9.20,15.6,-0.15
43908,pctNEUT,129SWSBF1,1205,f,12.1,5,2.17,0.970,0.179,8.70,14.0,0.07
43908,pctNEUT,129SWSBF1,1205,m,12.2,5,2.45,1.10,0.201,9.00,14.7,0.02
43908,pctNEUT,A129SF1,1206,f,11.5,5,1.38,0.618,0.120,9.60,13.2,-0.14
43908,pctNEUT,A129SF1,1206,m,13.0,5,2.42,1.08,0.185,9.40,16.0,0.25
43908,pctNEUT,AB6F1,1207,f,10.2,5,1.42,0.635,0.139,8.10,11.8,-0.59
43908,pctNEUT,AB6F1,1207,m,8.54,5,1.44,0.645,0.169,7.20,10.8,-1.01
43908,pctNEUT,ACASTF1,1208,f,11.6,5,2.41,1.08,0.209,9.30,14.9,-0.10
43908,pctNEUT,ACASTF1,1208,m,9.30,5,0.828,0.370,0.0890,8.20,10.3,-0.80
43908,pctNEUT,ANODF1,1209,f,14.6,5,1.56,0.699,0.107,12.6,16.0,0.94
43908,pctNEUT,ANODF1,1209,m,13.6,4,1.49,0.744,0.109,12.0,15.4,0.42
43908,pctNEUT,ANZOF1,1210,f,13.3,5,3.08,1.38,0.231,9.50,16.4,0.49
43908,pctNEUT,ANZOF1,1210,m,12.6,5,1.25,0.559,0.0993,11.0,14.1,0.14
43908,pctNEUT,APWKF1,1211,f,12.3,5,2.23,0.998,0.182,9.20,15.3,0.14
43908,pctNEUT,APWKF1,1211,m,12.0,5,1.63,0.729,0.136,9.20,13.2,-0.03
43908,pctNEUT,AWSBF1,1212,f,11.3,5,1.12,0.501,0.0987,10.1,13.1,-0.21
43908,pctNEUT,AWSBF1,1212,m,13.6,5,2.27,1.02,0.167,11.7,17.3,0.42
43908,pctNEUT,B6CASTF1,1215,f,7.34,5,1.25,0.560,0.171,6.30,9.50,-1.58
43908,pctNEUT,B6CASTF1,1215,m,7.78,5,1.42,0.634,0.182,5.70,9.50,-1.23
43908,pctNEUT,B6NODF1,1216,f,10.9,5,2.08,0.929,0.191,8.60,13.9,-0.34
43908,pctNEUT,B6NODF1,1216,m,10.2,5,1.56,0.699,0.153,8.80,12.9,-0.54
43908,pctNEUT,B6NZOF1,1217,f,10.0,5,1.21,0.542,0.121,8.80,11.7,-0.66
43908,pctNEUT,B6NZOF1,1217,m,11.9,5,3.11,1.39,0.262,9.70,17.2,-0.06
43908,pctNEUT,B6WSBF1,1218,f,9.46,5,1.27,0.566,0.134,7.50,10.8,-0.84
43908,pctNEUT,B6WSBF1,1218,m,15.0,5,6.09,2.72,0.406,9.60,25.2,0.82
43908,pctNEUT,CAST129SF1,1219,f,9.18,5,0.973,0.435,0.106,7.90,10.6,-0.94
43908,pctNEUT,CAST129SF1,1219,m,10.6,5,2.17,0.970,0.204,9.00,14.1,-0.43
43908,pctNEUT,CASTAF1,1220,f,13.9,5,3.95,1.77,0.284,10.4,20.3,0.69
43908,pctNEUT,CASTAF1,1220,m,10.6,5,1.04,0.466,0.0985,9.10,11.5,-0.43
43908,pctNEUT,CASTB6F1,1221,f,6.82,5,1.82,0.813,0.267,3.90,8.70,-1.76
43908,pctNEUT,CASTB6F1,1221,m,6.58,5,0.870,0.389,0.132,5.70,7.60,-1.57
43908,pctNEUT,CASTNODF1,1222,f,12.4,5,0.754,0.337,0.0610,11.5,13.1,0.18
43908,pctNEUT,CASTNODF1,1222,m,10.0,5,0.644,0.288,0.0644,9.20,10.9,-0.60
43908,pctNEUT,CASTNZOF1,1223,f,10.7,5,1.50,0.673,0.140,8.20,12.1,-0.41
43908,pctNEUT,CASTNZOF1,1223,m,8.66,5,1.42,0.633,0.163,7.30,10.2,-0.98
43908,pctNEUT,CASTPWKF1,1224,f,10.5,5,1.58,0.707,0.151,8.35,12.5,-0.48
43908,pctNEUT,CASTPWKF1,1224,m,8.46,5,1.47,0.656,0.173,6.70,10.5,-1.03
43908,pctNEUT,CASTWSBF1,1225,f,9.98,5,0.545,0.244,0.0546,9.30,10.5,-0.66
43908,pctNEUT,CASTWSBF1,1225,m,9.22,5,1.23,0.549,0.133,7.40,10.5,-0.82
43908,pctNEUT,NOD129SF1,1226,f,15.1,5,3.78,1.69,0.251,8.60,18.0,1.11
43908,pctNEUT,NOD129SF1,1226,m,10.9,5,1.17,0.523,0.107,9.50,12.2,-0.34
43908,pctNEUT,NODAF1,1227,f,14.2,5,1.67,0.748,0.118,12.5,16.4,0.80
43908,pctNEUT,NODAF1,1227,m,12.6,5,1.93,0.865,0.153,11.0,15.1,0.14
43908,pctNEUT,NODB6F1,1228,f,11.7,5,2.40,1.07,0.206,8.70,14.3,-0.07
43908,pctNEUT,NODB6F1,1228,m,12.1,5,3.74,1.67,0.309,8.80,18.3,0.00
43908,pctNEUT,NODCASTF1,1229,f,14.3,5,4.41,1.97,0.310,9.50,21.4,0.83
43908,pctNEUT,NODCASTF1,1229,m,9.82,5,1.27,0.567,0.129,8.60,11.7,-0.65
43908,pctNEUT,NODNZOF1,1230,f,10.7,5,0.820,0.367,0.0768,9.40,11.4,-0.41
43908,pctNEUT,NODNZOF1,1230,m,12.4,5,1.26,0.563,0.102,10.5,13.8,0.08
43908,pctNEUT,NODPWKF1,1231,f,16.5,7,4.02,1.52,0.243,11.3,22.5,1.60
43908,pctNEUT,NODPWKF1,1231,m,17.7,5,1.03,0.461,0.0583,16.3,18.9,1.58
43908,pctNEUT,NODWSBF1,1232,f,13.8,5,4.01,1.80,0.290,8.00,17.5,0.66
43908,pctNEUT,NODWSBF1,1232,m,13.8,5,1.33,0.594,0.0963,11.6,14.8,0.48
43908,pctNEUT,NZO129SF1,1233,f,11.7,5,2.35,1.05,0.201,8.10,14.2,-0.07
43908,pctNEUT,NZO129SF1,1233,m,11.9,5,2.18,0.973,0.183,9.60,15.0,-0.06
43908,pctNEUT,NZOAF1,1234,f,14.1,4,0.497,0.248,0.0352,13.4,14.5,0.76
43908,pctNEUT,NZOAF1,1234,m,10.4,5,1.64,0.734,0.157,8.30,12.1,-0.49
43908,pctNEUT,NZOB6F1,1235,f,8.86,5,1.82,0.812,0.205,6.60,11.6,-1.05
43908,pctNEUT,NZOB6F1,1235,m,9.52,5,1.18,0.527,0.124,8.30,11.1,-0.73
43908,pctNEUT,NZONODF1,1236,f,10.0,4,1.90,0.950,0.190,7.90,11.8,-0.66
43908,pctNEUT,NZONODF1,1236,m,9.35,4,1.91,0.953,0.204,6.80,11.2,-0.78
43908,pctNEUT,NZOWSBF1,1237,f,11.7,5,0.976,0.436,0.0833,10.3,12.9,-0.07
43908,pctNEUT,NZOWSBF1,1237,m,9.84,5,0.981,0.439,0.0997,8.20,10.6,-0.64
43908,pctNEUT,PWKAF1,1238,f,13.5,5,5.13,2.29,0.379,7.40,20.9,0.56
43908,pctNEUT,PWKAF1,1238,m,13.1,5,1.32,0.589,0.100,11.8,15.1,0.28
43908,pctNEUT,PWKCASTF1,1239,f,12.8,5,2.54,1.14,0.198,10.2,16.8,0.31
43908,pctNEUT,PWKCASTF1,1239,m,14.6,5,3.77,1.68,0.259,10.0,19.7,0.70
43908,pctNEUT,PWKNODF1,1240,f,14.5,5,4.39,1.96,0.303,9.60,21.2,0.90
43908,pctNEUT,PWKNODF1,1240,m,13.6,5,1.67,0.745,0.122,11.7,15.8,0.42
43908,pctNEUT,PWKNZOF1,1241,f,13.0,5,2.71,1.21,0.208,10.1,17.0,0.38
43908,pctNEUT,PWKNZOF1,1241,m,12.7,5,2.87,1.28,0.227,9.50,15.9,0.17
43908,pctNEUT,PWKWSBF1,1242,f,13.3,5,3.48,1.56,0.262,9.80,17.4,0.49
43908,pctNEUT,PWKWSBF1,1242,m,13.1,5,2.31,1.03,0.177,11.4,16.9,0.28
43908,pctNEUT,WSB129SF1,1243,f,13.6,5,2.77,1.24,0.204,11.1,17.3,0.59
43908,pctNEUT,WSB129SF1,1243,m,10.6,5,2.01,0.898,0.189,8.80,13.6,-0.43
43908,pctNEUT,WSBAF1,1244,f,13.2,5,0.979,0.438,0.0739,12.2,14.3,0.45
43908,pctNEUT,WSBAF1,1244,m,10.5,5,1.61,0.720,0.154,9.10,13.1,-0.46
43908,pctNEUT,WSBB6F1,1245,f,9.18,5,2.18,0.974,0.237,6.20,12.2,-0.94
43908,pctNEUT,WSBB6F1,1245,m,9.32,5,0.638,0.285,0.0685,8.60,10.2,-0.79
43908,pctNEUT,WSBCASTF1,1246,f,7.30,2,2.55,1.80,0.349,5.50,9.10,-1.59
43908,pctNEUT,WSBCASTF1,1246,m,20.4,4,3.42,1.71,0.167,16.6,24.4,2.35
43908,pctNEUT,WSBNODF1,1247,f,11.6,6,1.73,0.705,0.148,10.2,14.2,-0.10
43908,pctNEUT,WSBNODF1,1247,m,9.75,6,1.04,0.425,0.107,8.40,10.8,-0.67
43908,pctNEUT,WSBNZOF1,1248,f,10.9,5,1.55,0.694,0.142,9.60,13.0,-0.34
43908,pctNEUT,WSBNZOF1,1248,m,13.9,5,2.84,1.27,0.205,11.2,17.9,0.51
43908,pctNEUT,WSBPWKF1,1249,f,10.9,5,1.62,0.723,0.148,8.70,13.2,-0.34
43908,pctNEUT,WSBPWKF1,1249,m,13.1,5,1.75,0.784,0.134,10.4,15.0,0.28
43909,pctMONO,CAST/EiJ,2,f,1.24,5,0.219,0.0980,0.177,0.900,1.50,0.75
43909,pctMONO,CAST/EiJ,2,m,1.45,6,0.501,0.205,0.346,1.10,2.40,0.06
43909,pctMONO,129S1/SvImJ,3,f,1.20,5,0.308,0.138,0.257,0.700,1.50,0.59
43909,pctMONO,129S1/SvImJ,3,m,1.32,5,0.327,0.146,0.248,1.00,1.70,-0.23
43909,pctMONO,A/J,4,f,1.74,5,0.288,0.129,0.166,1.40,2.10,2.73
43909,pctMONO,A/J,4,m,1.94,5,0.713,0.319,0.367,0.900,2.90,1.14
43909,pctMONO,C57BL/6J,7,f,0.780,5,0.363,0.162,0.466,0.400,1.30,-1.07
43909,pctMONO,C57BL/6J,7,m,1.18,5,0.409,0.183,0.346,0.500,1.50,-0.54
43909,pctMONO,NOD/ShiLtJ,13,f,1.03,5,0.144,0.0644,0.140,0.800,1.20,-0.08
43909,pctMONO,NOD/ShiLtJ,13,m,1.86,5,0.404,0.181,0.217,1.35,2.35,0.96
43909,pctMONO,WSB/EiJ,42,f,1.31,7,0.234,0.0884,0.178,0.900,1.50,1.03
43909,pctMONO,WSB/EiJ,42,m,2.25,10,0.641,0.203,0.286,1.50,3.50,1.82
43909,pctMONO,NZO/HlLtJ,122,f,1.25,5,0.203,0.0908,0.162,0.950,1.50,0.79
43909,pctMONO,NZO/HlLtJ,122,m,1.53,5,0.383,0.171,0.251,0.900,1.90,0.23
43909,pctMONO,B6AF1/J,175,f,1.42,5,0.110,0.0490,0.0771,1.30,1.60,1.46
43909,pctMONO,B6AF1/J,175,m,1.20,5,0.122,0.0548,0.102,1.00,1.30,-0.49
43909,pctMONO,PWK/PhJ,217,f,0.800,1,0,0,0,0.800,0.800,-0.99
43909,pctMONO,PWK/PhJ,217,m,1.00,2,0.424,0.300,0.424,0.700,1.30,-0.93
43909,pctMONO,B6129SF1/J,330,f,1.36,5,0.167,0.0748,0.123,1.20,1.60,1.22
43909,pctMONO,B6129SF1/J,330,m,1.32,5,0.319,0.143,0.242,0.900,1.70,-0.23
43909,pctMONO,129SB6F1,335,f,0.960,5,0.152,0.0678,0.158,0.800,1.20,-0.36
43909,pctMONO,129SB6F1,335,m,2.80,5,0.381,0.170,0.136,2.40,3.20,3.03
43909,pctMONO,129SPWKF1,340,f,0.800,4,0.163,0.0816,0.204,0.600,1.00,-0.99
43909,pctMONO,129SPWKF1,340,m,0.860,5,0.167,0.0748,0.195,0.600,1.00,-1.24
43909,pctMONO,B6PWKF1,345,f,0.750,6,0.164,0.0671,0.219,0.600,1.00,-1.19
43909,pctMONO,B6PWKF1,345,m,0.940,5,0.288,0.129,0.306,0.500,1.20,-1.06
43909,pctMONO,PWK129SF1,371,f,0.757,7,0.310,0.117,0.410,0.400,1.30,-1.16
43909,pctMONO,PWK129SF1,371,m,0.580,5,0.130,0.0583,0.225,0.400,0.700,-1.86
43909,pctMONO,PWKB6F1,372,f,0.820,5,0.335,0.150,0.408,0.300,1.20,-0.91
43909,pctMONO,PWKB6F1,372,m,2.28,5,3.93,1.76,1.72,0.400,9.30,1.88
43909,pctMONO,129SAF1,1201,f,1.14,5,0.288,0.129,0.253,0.700,1.50,0.35
43909,pctMONO,129SAF1,1201,m,1.32,5,0.268,0.120,0.203,0.900,1.60,-0.23
43909,pctMONO,129SCASTF1,1202,f,1.35,4,0.265,0.132,0.196,1.10,1.70,1.18
43909,pctMONO,129SCASTF1,1202,m,1.44,5,0.152,0.0678,0.105,1.30,1.70,0.04
43909,pctMONO,129SNODF1,1203,f,0.920,5,0.217,0.0970,0.236,0.600,1.10,-0.52
43909,pctMONO,129SNZOF1,1204,f,1.13,7,0.298,0.113,0.264,0.700,1.40,0.31
43909,pctMONO,129SNZOF1,1204,m,1.48,14,0.448,0.120,0.303,0.600,2.00,0.12
43909,pctMONO,129SWSBF1,1205,f,1.12,5,0.335,0.150,0.299,0.600,1.40,0.27
43909,pctMONO,129SWSBF1,1205,m,1.36,5,0.195,0.0872,0.143,1.10,1.60,-0.14
43909,pctMONO,A129SF1,1206,f,1.30,5,0.548,0.245,0.421,0.700,2.10,0.99
43909,pctMONO,A129SF1,1206,m,1.54,5,0.241,0.108,0.156,1.20,1.80,0.26
43909,pctMONO,AB6F1,1207,f,1.44,5,0.219,0.0980,0.152,1.30,1.80,1.54
43909,pctMONO,AB6F1,1207,m,0.840,5,0.114,0.0510,0.136,0.700,1.00,-1.28
43909,pctMONO,ACASTF1,1208,f,1.00,5,0.374,0.167,0.374,0.700,1.50,-0.20
43909,pctMONO,ACASTF1,1208,m,1.26,5,0.114,0.0510,0.0905,1.10,1.40,-0.36
43909,pctMONO,ANODF1,1209,f,1.18,5,0.390,0.174,0.330,0.800,1.80,0.51
43909,pctMONO,ANODF1,1209,m,1.52,4,0.299,0.149,0.196,1.10,1.80,0.21
43909,pctMONO,ANZOF1,1210,f,1.16,5,0.297,0.133,0.256,0.700,1.50,0.43
43909,pctMONO,ANZOF1,1210,m,1.46,5,0.182,0.0812,0.124,1.20,1.70,0.08
43909,pctMONO,APWKF1,1211,f,1.02,5,0.110,0.0490,0.107,0.900,1.10,-0.12
43909,pctMONO,APWKF1,1211,m,0.920,5,0.130,0.0583,0.142,0.800,1.10,-1.11
43909,pctMONO,AWSBF1,1212,f,1.24,5,0.344,0.154,0.277,0.900,1.70,0.75
43909,pctMONO,AWSBF1,1212,m,2.22,5,0.540,0.242,0.243,1.70,3.10,1.75
43909,pctMONO,B6CASTF1,1215,f,0.740,5,0.0894,0.0400,0.121,0.700,0.900,-1.23
43909,pctMONO,B6CASTF1,1215,m,1.32,5,0.676,0.302,0.512,0.800,2.50,-0.23
43909,pctMONO,B6NODF1,1216,f,1.36,5,0.385,0.172,0.283,0.900,1.70,1.22
43909,pctMONO,B6NODF1,1216,m,1.60,5,0.339,0.152,0.212,1.10,2.00,0.39
43909,pctMONO,B6NZOF1,1217,f,0.900,5,0.346,0.155,0.385,0.400,1.20,-0.60
43909,pctMONO,B6NZOF1,1217,m,0.940,5,0.313,0.140,0.333,0.400,1.20,-1.06
43909,pctMONO,B6WSBF1,1218,f,1.12,5,0.277,0.124,0.248,0.700,1.40,0.27
43909,pctMONO,B6WSBF1,1218,m,1.94,5,0.581,0.260,0.300,1.40,2.90,1.14
43909,pctMONO,CAST129SF1,1219,f,0.800,5,0.265,0.118,0.331,0.400,1.10,-0.99
43909,pctMONO,CAST129SF1,1219,m,1.08,5,0.277,0.124,0.257,0.700,1.40,-0.76
43909,pctMONO,CASTAF1,1220,f,0.760,5,0.134,0.0600,0.177,0.600,0.900,-1.15
43909,pctMONO,CASTAF1,1220,m,1.64,5,0.182,0.0812,0.111,1.40,1.90,0.48
43909,pctMONO,CASTB6F1,1221,f,0.720,5,0.342,0.153,0.475,0.400,1.30,-1.31
43909,pctMONO,CASTB6F1,1221,m,0.920,5,0.277,0.124,0.302,0.500,1.20,-1.11
43909,pctMONO,CASTNODF1,1222,f,1.20,5,0.596,0.266,0.497,0.500,2.00,0.59
43909,pctMONO,CASTNODF1,1222,m,1.32,5,0.192,0.0860,0.146,1.00,1.50,-0.23
43909,pctMONO,CASTNZOF1,1223,f,0.800,5,0.200,0.0894,0.250,0.600,1.10,-0.99
43909,pctMONO,CASTNZOF1,1223,m,1.16,5,0.513,0.229,0.442,0.600,1.60,-0.58
43909,pctMONO,CASTPWKF1,1224,f,0.640,5,0.0822,0.0367,0.128,0.500,0.700,-1.62
43909,pctMONO,CASTPWKF1,1224,m,0.600,5,0.122,0.0548,0.204,0.500,0.800,-1.81
43909,pctMONO,CASTWSBF1,1225,f,1.32,5,0.130,0.0583,0.0988,1.20,1.50,1.07
43909,pctMONO,CASTWSBF1,1225,m,1.14,5,0.152,0.0678,0.133,1.00,1.40,-0.62
43909,pctMONO,NOD129SF1,1226,f,0.860,5,0.251,0.112,0.292,0.500,1.20,-0.75
43909,pctMONO,NOD129SF1,1226,m,1.34,5,0.114,0.0510,0.0851,1.20,1.50,-0.18
43909,pctMONO,NODAF1,1227,f,1.30,5,0.495,0.221,0.381,0.900,2.10,0.99
43909,pctMONO,NODAF1,1227,m,1.74,5,0.483,0.216,0.277,1.20,2.30,0.70
43909,pctMONO,NODB6F1,1228,f,1.02,5,0.148,0.0663,0.145,0.800,1.20,-0.12
43909,pctMONO,NODB6F1,1228,m,1.50,5,0.453,0.202,0.302,1.10,2.20,0.17
43909,pctMONO,NODCASTF1,1229,f,0.720,5,0.319,0.143,0.444,0.300,1.10,-1.31
43909,pctMONO,NODCASTF1,1229,m,1.20,5,0.122,0.0548,0.102,1.10,1.40,-0.49
43909,pctMONO,NODNZOF1,1230,f,1.04,5,0.167,0.0748,0.161,0.900,1.30,-0.04
43909,pctMONO,NODNZOF1,1230,m,1.56,5,0.297,0.133,0.190,1.20,2.00,0.30
43909,pctMONO,NODPWKF1,1231,f,0.929,7,0.479,0.181,0.515,0.300,1.60,-0.48
43909,pctMONO,NODPWKF1,1231,m,1.30,5,0.187,0.0837,0.144,1.10,1.60,-0.27
43909,pctMONO,NODWSBF1,1232,f,1.26,5,0.336,0.150,0.267,0.900,1.80,0.83
43909,pctMONO,NODWSBF1,1232,m,2.12,5,0.526,0.235,0.248,1.50,2.80,1.53
43909,pctMONO,NZO129SF1,1233,f,1.24,5,0.114,0.0510,0.0919,1.10,1.40,0.75
43909,pctMONO,NZO129SF1,1233,m,1.34,5,0.391,0.175,0.292,0.900,1.80,-0.18
43909,pctMONO,NZOAF1,1234,f,1.48,4,0.435,0.217,0.295,1.10,2.10,1.70
43909,pctMONO,NZOAF1,1234,m,1.52,5,0.0837,0.0374,0.0550,1.40,1.60,0.21
43909,pctMONO,NZOB6F1,1235,f,0.760,5,0.152,0.0678,0.200,0.600,0.900,-1.15
43909,pctMONO,NZOB6F1,1235,m,1.34,5,0.241,0.108,0.180,1.00,1.60,-0.18
43909,pctMONO,NZONODF1,1236,f,0.850,4,0.252,0.126,0.296,0.500,1.10,-0.79
43909,pctMONO,NZONODF1,1236,m,2.77,4,3.62,1.81,1.30,0.800,8.20,2.96
43909,pctMONO,NZOWSBF1,1237,f,1.28,5,0.110,0.0490,0.0856,1.20,1.40,0.91
43909,pctMONO,NZOWSBF1,1237,m,1.92,5,0.249,0.111,0.130,1.60,2.30,1.09
43909,pctMONO,PWKAF1,1238,f,0.840,5,0.434,0.194,0.516,0.300,1.50,-0.83
43909,pctMONO,PWKAF1,1238,m,1.32,5,0.295,0.132,0.223,1.10,1.80,-0.23
43909,pctMONO,PWKCASTF1,1239,f,0.740,5,0.167,0.0748,0.226,0.600,1.00,-1.23
43909,pctMONO,PWKCASTF1,1239,m,1.12,5,0.295,0.132,0.263,0.800,1.60,-0.67
43909,pctMONO,PWKNODF1,1240,f,0.620,5,0.192,0.0860,0.310,0.400,0.900,-1.70
43909,pctMONO,PWKNODF1,1240,m,0.760,5,0.0894,0.0400,0.118,0.700,0.900,-1.46
43909,pctMONO,PWKNZOF1,1241,f,0.960,5,0.152,0.0678,0.158,0.800,1.20,-0.36
43909,pctMONO,PWKNZOF1,1241,m,1.02,5,0.444,0.198,0.435,0.500,1.70,-0.89
43909,pctMONO,PWKWSBF1,1242,f,0.960,5,0.279,0.125,0.291,0.500,1.20,-0.36
43909,pctMONO,PWKWSBF1,1242,m,1.25,5,0.550,0.246,0.440,0.850,2.20,-0.38
43909,pctMONO,WSB129SF1,1243,f,1.30,5,0.158,0.0707,0.122,1.10,1.50,0.99
43909,pctMONO,WSB129SF1,1243,m,1.42,5,0.396,0.177,0.279,1.10,2.10,-0.01
43909,pctMONO,WSBAF1,1244,f,1.42,5,0.421,0.188,0.296,0.900,1.90,1.46
43909,pctMONO,WSBAF1,1244,m,1.44,5,0.0894,0.0400,0.0621,1.30,1.50,0.04
43909,pctMONO,WSBB6F1,1245,f,0.720,5,0.192,0.0860,0.267,0.500,1.00,-1.31
43909,pctMONO,WSBB6F1,1245,m,1.36,5,0.288,0.129,0.212,1.00,1.60,-0.14
43909,pctMONO,WSBCASTF1,1246,f,1.00,2,0,0,0,1.00,1.00,-0.20
43909,pctMONO,WSBCASTF1,1246,m,1.69,4,0.278,0.139,0.165,1.35,2.00,0.59
43909,pctMONO,WSBNODF1,1247,f,1.28,6,0.264,0.108,0.206,1.10,1.80,0.91
43909,pctMONO,WSBNODF1,1247,m,1.55,6,0.176,0.0719,0.114,1.40,1.80,0.28
43909,pctMONO,WSBNZOF1,1248,f,1.00,5,0.0707,0.0316,0.0707,0.900,1.10,-0.20
43909,pctMONO,WSBNZOF1,1248,m,1.78,5,0.164,0.0735,0.0923,1.60,1.90,0.78
43909,pctMONO,WSBPWKF1,1249,f,0.980,5,0.259,0.116,0.264,0.700,1.20,-0.28
43909,pctMONO,WSBPWKF1,1249,m,0.940,5,0.219,0.0980,0.233,0.700,1.30,-1.06
43910,pctBASO,CAST/EiJ,2,f,0.240,5,0.0894,0.0400,0.373,0.100,0.300,0.16
43910,pctBASO,CAST/EiJ,2,m,0.267,6,0.103,0.0422,0.387,0.100,0.400,0.60
43910,pctBASO,129S1/SvImJ,3,f,0.240,5,0.0894,0.0400,0.373,0.100,0.300,0.16
43910,pctBASO,129S1/SvImJ,3,m,0.280,5,0.0837,0.0374,0.299,0.200,0.400,0.76
43910,pctBASO,A/J,4,f,0.320,5,0.130,0.0583,0.407,0.200,0.500,0.93
43910,pctBASO,A/J,4,m,0.320,5,0.192,0.0860,0.601,0.100,0.600,1.25
43910,pctBASO,C57BL/6J,7,f,0.340,5,0.0894,0.0400,0.263,0.200,0.400,1.12
43910,pctBASO,C57BL/6J,7,m,0.280,5,0.110,0.0490,0.391,0.200,0.400,0.76
43910,pctBASO,NOD/ShiLtJ,13,f,0.330,5,0.0274,0.0122,0.0830,0.300,0.350,1.02
43910,pctBASO,NOD/ShiLtJ,13,m,0.320,5,0.0447,0.0200,0.140,0.250,0.350,1.25
