strain,sex,animal_id,lat,open,closed,beam_breaks,closed1,open2,closed3,open4,pct_open,pct_close1,pct_open2,pct_close3,pct_open4,boli
DBA/2J,f,7704,18.5,43.9,256,292,177,25,79.5,18.9,14.6,58.9,8.33,26.5,6.30,4
DBA/2J,f,7705,1.40,33.6,266,336,191,19.2,75,14.4,11.2,63.8,6.40,25,4.80,4
DBA/2J,f,7901,137,18.3,282,225,282,5.10,0,13.2,6.10,93.9,1.70,0,4.40,5
DBA/2J,f,7902,112,22.4,278,298,248,10.9,29.6,11.4,7.47,82.7,3.63,9.87,3.80,5
DBA/2J,f,7903,6,33.8,266,396,168,17.5,98.6,16.4,11.3,55.9,5.83,32.9,5.47,4
DBA/2J,f,7904,114,17.2,283,371,248,5.70,34.7,11.5,5.73,82.7,1.90,11.6,3.83,3
DBA/2J,f,7905,48.4,19.6,280,389,280,7.80,0,11.8,6.53,93.5,2.60,0,3.93,2
DBA/2J,m,6501,192,3.80,296,290,296,3.80,0,0,1.27,98.7,1.27,0,0,5
DBA/2J,m,6502,39.8,44.1,256,332,198,27,58.3,17.1,14.7,65.9,9,19.4,5.70,1
DBA/2J,m,6503,241,56.3,244,266,244,56.3,0,0,18.8,81.2,18.8,0,0,4
DBA/2J,m,6504,17.9,56.7,243,437,121,40.9,122,15.8,18.9,40.3,13.6,40.8,5.27,2
DBA/2J,m,6505,60.9,24.3,276,511,219,18.1,56.3,6.20,8.10,73.1,6.03,18.8,2.07,1
DBA/2J,m,6601,226,25.5,274,340,231,9.90,43.3,15.6,8.50,77.1,3.30,14.4,5.20,1
DBA/2J,m,6602,182,17.5,282,362,282,0.500,0,17,5.83,94.2,0.167,0,5.67,2
DBA/2J,m,6603,7.40,25.3,275,435,234,16,40.5,9.30,8.43,78.1,5.33,13.5,3.10,3
DBA/2J,m,6604,42.6,14.8,285,298,285,0.900,0,13.9,4.93,95.1,0.300,0,4.63,3
DBA/2J,m,6605,0.200,35.7,264,473,160,12.4,104,23.3,11.9,53.4,4.13,34.7,7.77,5
DBA/2J,m,7711,298,0.300,300,217,300,0,0,0.300,0.100,99.9,0,0,0.100,2
DBA/2J,m,7712,4.90,17.5,282,454,244,9.20,39,8.30,5.83,81.2,3.07,13,2.77,5
DBA/2J,m,7713,300,0,300,326,300,0,0,0,0,100,0,0,0,4
DBA/2J,m,7714,42.6,37.9,262,470,190,14.3,71.9,23.5,12.6,63.4,4.77,24.0,7.83,3
DBA/2J,m,7715,26.6,54.6,245,508,149,29.9,96.5,24.7,18.2,49.6,9.97,32.2,8.23,1
DBA/2J,m,7801,66.7,28.2,272,461,206,16.7,65.8,11.6,9.40,68.7,5.57,21.9,3.87,5
DBA/2J,m,7802,48.2,31.4,269,349,200,15.1,68.4,16.2,10.5,66.8,5.03,22.8,5.40,6
DBA/2J,m,7803,7.50,48.2,252,549,196,12.7,55.3,35.6,16.1,65.5,4.23,18.4,11.9,8
DBA/2J,m,7804,3.50,30.2,270,336,219,15.2,51.2,15,10.1,72.9,5.07,17.1,5,3
DBA/2J,m,7805,2.60,49.3,251,362,231,15,19.4,34.3,16.4,77.1,5,6.47,11.4,6
FVB/NJ,f,6701,14.5,134,166,262,123,58.1,42.5,76.1,44.7,41.1,19.4,14.2,25.4,0
FVB/NJ,f,6702,42.5,104,196,415,152,44.7,43.4,59.5,34.7,50.8,14.9,14.5,19.8,0
FVB/NJ,f,6703,51.8,98.1,202,503,170,49.8,31.5,48.3,32.7,56.8,16.6,10.5,16.1,0
FVB/NJ,f,6704,4.40,116,184,442,118,58.2,66.3,58,38.7,39.2,19.4,22.1,19.3,0
FVB/NJ,f,6705,14.7,147,153,354,95.1,72.1,57.7,75.2,49.1,31.7,24.0,19.2,25.1,0
FVB/NJ,f,6801,53.7,63.5,236,334,172,30.8,64.8,32.7,21.2,57.3,10.3,21.6,10.9,0
FVB/NJ,f,6802,33.3,96.3,204,359,121,52.3,82.3,44,32.1,40.5,17.4,27.4,14.7,0
FVB/NJ,f,6803,8.20,126,174,469,81.6,69.3,92.2,56.8,42.1,27.2,23.1,30.7,18.9,0
FVB/NJ,f,6804,0.100,105,195,432,118,72.1,76.4,33.2,35.1,39.4,24.0,25.5,11.1,0
FVB/NJ,f,6805,2.20,49.9,250,490,250,18.4,0,31.5,16.6,83.4,6.13,0,10.5,0
FVB/NJ,f,8501,2.90,59.4,241,554,176,37.2,64.3,22.2,19.8,58.8,12.4,21.4,7.40,0
FVB/NJ,f,8502,3.20,129,171,608,104,61.1,67.1,67.8,43,34.7,20.4,22.4,22.6,1
FVB/NJ,f,8503,2,114,186,565,150,50.8,36.4,63.2,38,49.9,16.9,12.1,21.1,0
FVB/NJ,f,8504,0.100,108,192,541,127,40.2,65.3,67.5,35.9,42.4,13.4,21.8,22.5,0
FVB/NJ,f,8505,14.3,66.1,234,512,186,24.6,47.4,41.4,22.0,62.2,8.20,15.8,13.8,1
FVB/NJ,f,8701,5.10,75.6,224,616,186,44.4,38.7,31.2,25.2,61.9,14.8,12.9,10.4,0
FVB/NJ,f,8702,9.80,57.9,242,643,144,28.9,98.2,29,19.3,48,9.63,32.7,9.67,0
FVB/NJ,f,8703,2.50,89.1,211,576,136,45.8,74.9,43.3,29.7,45.3,15.3,25.0,14.4,0
FVB/NJ,f,8704,3.90,53.7,246,674,236,30.4,10,23.3,17.9,78.8,10.1,3.33,7.77,0
FVB/NJ,m,6901,0.700,128,172,532,108,68.3,63.5,60.1,42.8,36.0,22.8,21.2,20.0,0
FVB/NJ,m,6902,14.9,132,168,592,106,62.8,62,69.1,44.0,35.4,20.9,20.7,23.0,0
FVB/NJ,m,6903,5.40,139,161,583,91.2,100,70.3,38,46.2,30.4,33.5,23.4,12.7,0
FVB/NJ,m,6904,6.10,127,173,372,40.5,75.5,133,51.2,42.2,13.5,25.2,44.3,17.1,0
FVB/NJ,m,6905,26.4,115,185,531,134,69,50.5,46,38.4,44.8,23,16.8,15.3,0
FVB/NJ,m,7001,30.9,51.3,249,559,230,39.4,18.7,11.9,17.1,76.7,13.1,6.23,3.97,1
FVB/NJ,m,7002,15.8,101,199,716,151,49.3,48.7,51.5,33.6,50.2,16.4,16.2,17.2,1
FVB/NJ,m,7003,23.5,104,196,638,114,62.6,81.7,41.9,34.8,37.9,20.9,27.2,14.0,0
FVB/NJ,m,7004,10.4,130,170,480,130,66.9,40.4,63.1,43.3,43.2,22.3,13.5,21.0,1
FVB/NJ,m,7005,27.6,96,204,547,129,48.6,74.8,47.4,32,43.1,16.2,24.9,15.8,0
FVB/NJ,m,8401,1.50,111,189,710,134,57.3,55.1,54,37.1,44.5,19.1,18.4,18,0
FVB/NJ,m,8402,4,108,192,638,149,45.6,42.8,62.9,36.2,49.6,15.2,14.3,21.0,0
FVB/NJ,m,8403,65.4,61.5,238,598,182,26.2,56.8,35.2,20.5,60.6,8.73,18.9,11.7,1
FVB/NJ,m,8404,6.80,104,196,634,117,59.4,79,44.8,34.7,38.9,19.8,26.3,14.9,0
FVB/NJ,m,8405,9.20,87.9,212,557,162,41.4,50.2,46.5,29.3,54.0,13.8,16.7,15.5,0
FVB/NJ,m,8601,1.30,89.7,210,603,170,48.5,39.9,41.2,29.9,56.8,16.2,13.3,13.7,0
FVB/NJ,m,8602,7.80,86.4,214,668,162,42.5,51.2,44,28.8,54.1,14.2,17.1,14.7,0
FVB/NJ,m,8603,1.60,93.9,206,564,142,40.4,64.3,53.5,31.3,47.3,13.5,21.4,17.8,1
FVB/NJ,m,8604,26.2,79.2,221,771,148,29.6,72.7,49.6,26.4,49.3,9.87,24.2,16.5,0
FVB/NJ,m,8605,3.10,118,182,598,117,57.4,64.2,61.1,39.5,39.1,19.1,21.4,20.4,0
