measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,MRL/MpJ,m,2.60,0,1,0.21
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,MRL/MpJ,f,2.80,0.141,2,0.57
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,MRL/MpJ,m,7.23,1.09,8,-0.11
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,MRL/MpJ,f,4.58,0.410,8,-1.34
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,MRL/MpJ,m,6.30,1.41,8,-0.30
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,MRL/MpJ,f,4.90,0.283,2,-1.43
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,MRL/MpJ,m,5.18,0.295,5,-1.78
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,MRL/MpJ,m,7.43,0.408,8,0.75
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,MRL/MpJ,f,6.18,0.741,8,-0.08
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,MRL/MpJ,m,6.31,0.649,8,-0.21
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,MRL/MpJ,f,5.60,0.438,2,-0.95
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,MRL/MpJ,m,5.13,0.467,5,-2.44
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,MRL/MpJ,m,155,2.60,8,-0.33
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,MRL/MpJ,f,156,2.67,8,0.27
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,MRL/MpJ,m,162,3.82,8,1.24
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,MRL/MpJ,f,156,9.19,2,-0.13
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,MRL/MpJ,m,158,4.49,5,0.08
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,MRL/MpJ,m,3.91,0.164,8,0.84
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,MRL/MpJ,f,3.71,0.173,8,-0.70
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,MRL/MpJ,m,3.67,0.250,6,-0.40
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,MRL/MpJ,f,3.30,0.415,6,-1.84
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,MRL/MpJ,m,3.50,0.193,8,-0.96
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,MRL/MpJ,m,6.91,0.280,8,2.39
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,MRL/MpJ,f,6.74,0.292,8,1.69
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,MRL/MpJ,m,6.53,0.480,6,1.09
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,MRL/MpJ,f,6.03,0.831,6,-0.36
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,MRL/MpJ,m,6.00,0.444,8,-0.40
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,MRL/MpJ,m,20.1,3.34,8,1.22
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,MRL/MpJ,f,25.1,1.93,8,1.58
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,MRL/MpJ,m,19.0,3.67,8,0.25
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,MRL/MpJ,f,25.4,4.53,2,2.44
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,MRL/MpJ,m,24.8,1.26,5,2.39
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,MRL/MpJ,m,0.470,0.0826,8,0.68
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,MRL/MpJ,f,0.325,0.0481,8,-0.81
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,MRL/MpJ,m,0.535,0.102,8,1.45
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,MRL/MpJ,m,0.530,0.101,5,2.09
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,MRL/MpJ,f,0.270,0.113,2,-1.48
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,MRL/MpJ,m,149,9.56,8,1.03
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,MRL/MpJ,f,89.6,12.1,8,0.34
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,MRL/MpJ,m,94.2,19.8,6,-0.28
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,MRL/MpJ,f,98.8,32.6,6,0.70
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,MRL/MpJ,m,126,24.0,8,0.87
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,MRL/MpJ,m,4.92,0.523,8,-0.06
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,MRL/MpJ,f,3.38,0.656,8,-1.26
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,MRL/MpJ,m,3.67,1.75,7,-0.87
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,MRL/MpJ,f,3.10,0.141,2,-0.92
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,MRL/MpJ,m,1.86,0.770,5,-1.93
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,MRL/MpJ,m,23.4,3.46,8,-0.48
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,MRL/MpJ,f,21.0,4.72,8,-0.64
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,MRL/MpJ,m,29.0,9.67,6,1.52
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,MRL/MpJ,m,21.1,3.56,8,-0.81
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,MRL/MpJ,f,21.7,6.53,6,-0.44
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,f,130,8.72,8,1.24
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,m,144,8.64,6,1.28
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,MRL/MpJ,f,109,25.7,6,0.21
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,MRL/MpJ,m,158,13.5,8,2.63
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,MRL/MpJ,m,123,12.8,7,0.45
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,MRL/MpJ,f,118,12.6,7,0.78
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,MRL/MpJ,m,125,0,1,1.55
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,MRL/MpJ,m,757,25.9,8,0.29
24901,Xing1,css,agingx,24901,HR_M06,heart rate,at age 6mo,n/min,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,1,6mo,,,,True,,,False,False,,MRL/MpJ,f,726,27.0,6,-0.15
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,MRL/MpJ,f,702,21.0,7,-0.54
24902,Xing1,css,agingx,24901,HR_M12,heart rate,at age 12mo,n/min,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,2,12mo,,,,True,,,False,False,,MRL/MpJ,m,717,62.1,6,-0.47
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,MRL/MpJ,m,696,62.1,4,-0.95
24903,Xing1,css,agingx,24901,HR_M20,heart rate,at age 20mo,n/min,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,3,20mo,,,,True,,,False,False,,MRL/MpJ,f,701,22.5,3,-0.61
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,MRL/MpJ,f,83.0,3.73,6,0.08
24916,Xing1,css,agingx,24916,RR_M06,interval RR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,16,6mo,,,,True,,,False,False,,MRL/MpJ,m,79.4,2.79,8,-0.35
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,MRL/MpJ,m,84.2,7.21,6,0.47
24917,Xing1,css,agingx,24916,RR_M12,interval RR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,17,12mo,,,,True,,,False,False,,MRL/MpJ,f,85.8,2.76,7,0.41
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,MRL/MpJ,f,85.7,2.89,3,0.50
24918,Xing1,css,agingx,24916,RR_M20,interval RR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,18,20mo,,,,True,,,False,False,,MRL/MpJ,m,89.1,7.09,4,1.46
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,MRL/MpJ,m,28.2,5.39,8,0.34
24921,Xing1,css,agingx,24921,PR_M06,interval PR,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,21,6mo,,,,True,,,False,False,,MRL/MpJ,f,32.0,0.985,6,1.20
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,MRL/MpJ,f,28.0,5.35,7,-0.17
24922,Xing1,css,agingx,24921,PR_M12,interval PR,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,22,12mo,,,,True,,,False,False,,MRL/MpJ,m,23.7,5.53,6,-0.88
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,MRL/MpJ,m,22.0,5.90,4,-1.10
24923,Xing1,css,agingx,24921,PR_M20,interval PR,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,23,20mo,,,,True,,,False,False,,MRL/MpJ,f,26.0,4.19,3,-0.37
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,MRL/MpJ,f,10.9,0.554,6,0.22
24926,Xing1,css,agingx,24926,QRS_M06,interval QRS,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,26,6mo,,,,True,,,False,False,,MRL/MpJ,m,10.8,0.655,8,0.10
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,MRL/MpJ,m,11.5,0.740,6,0.49
24927,Xing1,css,agingx,24926,QRS_M12,interval QRS,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,27,12mo,,,,True,,,False,False,,MRL/MpJ,f,11.3,1.16,7,0.03
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,MRL/MpJ,f,11.2,0.764,3,-0.21
24928,Xing1,css,agingx,24926,QRS_M20,interval QRS,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,28,20mo,,,,True,,,False,False,,MRL/MpJ,m,12.6,1.91,4,1.19
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,MRL/MpJ,f,44.3,3.17,6,0.65
24931,Xing1,css,agingx,24931,QT_M06,interval QT,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,31,6mo,,,,True,,,False,False,,MRL/MpJ,m,40.4,2.08,8,-0.84
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,MRL/MpJ,m,42.2,4.90,6,-0.64
24932,Xing1,css,agingx,24931,QT_M12,interval QT,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,32,12mo,,,,True,,,False,False,,MRL/MpJ,f,45.3,3.12,7,0.77
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,MRL/MpJ,f,45.4,2.66,3,1.02
24933,Xing1,css,agingx,24931,QT_M20,interval QT,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,33,20mo,,,,True,,,False,False,,MRL/MpJ,m,45.8,5.46,4,1.03
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,MRL/MpJ,m,30.1,2.17,8,-0.95
24941,Xing1,css,agingx,24941,ST_M06,interval ST,at age 6mo,ms,,,ECG,,inbred,both,26wks,animal,,2008,,,,28,41,6mo,,,,True,,,False,False,,MRL/MpJ,f,33.9,2.99,6,0.58
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,MRL/MpJ,f,34.6,3.73,7,0.84
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,MRL/MpJ,m,31.3,4.72,6,-0.95
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,MRL/MpJ,m,33.6,6.25,4,0.50
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,MRL/MpJ,f,34.7,2.62,3,1.01
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,f,11.2,0.153,3,3.15
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,MRL/MpJ,m,11.0,0.107,7,2.99
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,MRL/MpJ,m,11.2,1.04,3,1.88
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,MRL/MpJ,f,11.8,0.249,5,2.79
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,MRL/MpJ,f,10.2,0.759,4,0.68
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,MRL/MpJ,m,11.8,0.580,4,2.45
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,MRL/MpJ,m,50.2,1.60,7,2.64
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,MRL/MpJ,f,50.7,2.85,3,3.11
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,MRL/MpJ,f,39.2,5.97,5,1.06
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,MRL/MpJ,m,32.8,13.3,3,-0.05
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,MRL/MpJ,m,31.7,9.63,4,0.17
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,MRL/MpJ,f,22.9,1.90,4,-0.68
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,MRL/MpJ,f,0.0733,0.00413,3,2.97
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,MRL/MpJ,m,0.0653,0.00161,7,2.64
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,MRL/MpJ,m,0.0636,0.00497,3,1.14
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,MRL/MpJ,f,0.0750,0.00437,5,2.29
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,MRL/MpJ,f,0.0702,0.00735,4,1.90
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,MRL/MpJ,m,0.0629,0.00526,4,1.16
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,MRL/MpJ,m,0.845,0.0461,7,2.54
