strain,sex,animal_id,horiz1,horiz2,horiz3,amb1,amb2,amb3,vert1,vert2,vert3,horiz_aver,horiz_rate,horiz_long_habit,horiz_short_habit,amb_aver,amb_rate,amb_long_habit,amb_short_habit,vert_aver,vert_rate,vert_long_habit,vert_short_habit,DA,DOPAC,HVA,5HT,DA_turnover1,DA_turnover2
NZW/LacJ,m,52,5369,4597,4112,3407,2762,2664,201,175,204,4693,104,-628,-2.30,2944,65.4,-372,-2.04,193,4.30,1.50,-0.0900,212,15.8,21.9,10.8,7.50,17.8
NZW/LacJ,m,67,5454,3765,4372,3592,1991,2534,,,,4530,101,-541,-5.18,2706,60.1,-529,-4.08,,,,,134,13.6,16,8.80,10.2,22.1
NZW/LacJ,m,73,7002,5190,3520,4852,3552,2090,388,338,202,5237,116,-1741,-7.60,3498,77.7,-1381,-6.55,309,6.90,-93,-0.500,151,17.8,18.5,8.90,11.8,24.1
NZW/LacJ,m,85,5141,5193,3928,4448,4666,3441,292,318,243,4754,106,-606,-3.57,4185,93,-504,-3.82,284,6.30,-24.5,-0.190,208,17.1,22.1,10,8.20,18.8
NZW/LacJ,m,95,5721,5004,4186,5203,4584,2974,212,305,227,4970,110,-768,-12.4,4254,94.5,-1114,-12.1,248,5.50,7.50,-0.820,117,13.9,14.2,8,11.9,24
SPRET/EiJ,m,114,5234,3794,1576,4294,3206,1140,79,85,25,3535,78.5,-1829,-3.64,2880,64,-1577,-2.06,63,1.40,-27,0.0600,106,14,4.10,13.4,13.2,17.1
SPRET/EiJ,m,117,3478,2227,1171,2189,1388,395,96,97,18,2292,50.9,-1154,-3.60,1324,29.4,-897,-2.12,70,1.60,-39,-0.0800,121,17.5,5.90,12.9,14.4,19.3
SPRET/EiJ,m,127,1798,1195,1215,1067,610,722,62,55,34,1403,31.2,-292,4.11,800,17.8,-172,3.31,50,1.10,-14,0.160,143,17.1,5.80,11.8,12,16
SPRET/EiJ,m,131,2562,2108,1337,1555,936,587,88,52,44,2002,44.5,-612,-5.40,1026,22.8,-484,-3.13,61,1.40,-22,-0.290,76.7,9.30,3.40,12.4,12.1,16.5
SPRET/EiJ,m,138,3033,1026,1258,1935,425,736,60,17,24,1772,39.4,-888,-7.74,1032,22.9,-600,-5.15,34,0.700,-18,-0.190,111,27.5,6.40,8.90,24.8,30.5
SPRET/EiJ,m,142,3292,2355,1445,2221,1367,671,104,54,22,2364,52.5,-924,-7.38,1420,31.5,-775,-4.21,60,1.30,-41,-0.160,107,9.30,3.50,10.7,8.70,12
SPRET/EiJ,m,148,2325,1052,427,1507,388,40,24,14,0,1268,28.2,-949,-1.16,645,14.3,-734,-0.130,13,0.300,-12,0,114,17.6,5.40,15.4,15.4,20.1
SPRET/EiJ,m,150,2623,1160,815,1601,674,396,75,44,35,1533,34.1,-904,-4.30,890,19.8,-602,-2.27,51,1.10,-20,-0.260,97.1,12.1,4.40,19,12.4,17
SPRET/EiJ,m,158,1742,945,823,1148,369,305,115,49,122,1170,26,-460,-4.37,607,13.5,-422,-1.96,95,2.10,3.50,-0.430,99.3,13.7,4.20,8.60,13.8,18.1
