measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14520,vert_long_habit,AKR/J,15,m,10.8,4,55.7,27.9,5.18,-37.5,79.5,0.24
14520,vert_long_habit,NZW/LacJ,36,m,-41.7,9,40.9,13.6,-0.982,-108,7.50,-1.13
14520,vert_long_habit,SPRET/EiJ,39,m,-21.1,9,13.7,4.57,-0.651,-41.0,3.50,-0.59
14520,vert_long_habit,129X1/SvJ,47,m,-12.2,6,20.9,8.53,-1.72,-42.5,14.0,-0.36
14520,vert_long_habit,BALB/cByJ,50,m,30.9,5,138,61.6,4.45,-97.5,259,0.76
14520,vert_long_habit,MRL/MpJ,58,m,-35.5,5,86.7,38.8,-2.44,-118,111,-0.96
14520,vert_long_habit,A/HeJ,68,m,58.8,10,79.8,25.2,1.36,-31.0,184,1.49
14520,vert_long_habit,B10.D2-Hc<0>,317,m,-0.500,3,69.1,39.9,-138,-80.0,45.5,-0.05
14521,vert_short_habit,AKR/J,15,m,-0.148,4,0.374,0.187,-2.53,-0.640,0.210,-0.01
14521,vert_short_habit,CAST/EiJ,2,m,-0.372,10,0.301,0.0952,-0.809,-0.800,0.140,-0.57
14521,vert_short_habit,A/J,4,m,0.223,4,0.265,0.133,1.19,-0.0400,0.590,0.91
14521,vert_short_habit,BALB/cJ,5,m,0.323,3,0.707,0.408,2.19,-0.100,1.14,1.16
14521,vert_short_habit,C3H/HeJ,6,m,-1.03,5,0.505,0.226,-0.493,-1.67,-0.470,-2.20
14521,vert_short_habit,C57BL/6J,7,m,-0.107,16,0.385,0.0961,-3.58,-0.900,0.460,0.09
14521,vert_short_habit,DBA/2J,8,m,-0.212,5,0.222,0.0994,-1.05,-0.410,0.130,-0.17
14521,vert_short_habit,NZB/BlNJ,11,m,-0.352,10,0.207,0.0653,-0.587,-0.780,-0.0600,-0.52
14521,vert_short_habit,NZW/LacJ,36,m,-0.648,9,0.394,0.131,-0.609,-1.38,-0.0900,-1.25
14521,vert_short_habit,SPRET/EiJ,39,m,-0.132,9,0.186,0.0620,-1.41,-0.430,0.160,0.03
14521,vert_short_habit,129X1/SvJ,47,m,-0.00167,6,0.0496,0.0202,-29.7,-0.0400,0.0900,0.36
14521,vert_short_habit,BALB/cByJ,50,m,0.396,5,0.387,0.173,0.978,0.0100,0.990,1.34
14521,vert_short_habit,MRL/MpJ,58,m,-0.564,5,0.327,0.146,-0.580,-0.990,-0.220,-1.04
14521,vert_short_habit,A/HeJ,68,m,0.271,10,0.395,0.125,1.46,-0.300,1.08,1.03
14521,vert_short_habit,B10.D2-Hc<0>,317,m,0.187,3,0.280,0.162,1.50,-0.120,0.430,0.82
14522,DA,CAST/EiJ,2,m,106,10,40.8,12.9,0.387,46.2,164,-0.97
14522,DA,A/J,4,m,140,10,59.7,18.9,0.427,73.8,256,-0.29
14522,DA,BALB/cJ,5,m,137,10,65.8,20.8,0.480,64.1,248,-0.35
14522,DA,C3H/HeJ,6,m,178,10,93.5,29.6,0.525,96.8,366,0.47
14522,DA,C57BL/6J,7,m,144,20,66.3,14.8,0.462,50.8,348,-0.21
14522,DA,DBA/2J,8,m,195,10,81.5,25.8,0.417,89.5,343,0.81
14522,DA,NZB/BlNJ,11,m,95.3,10,21.4,6.78,0.225,64.1,122,-1.19
14522,DA,AKR/J,15,m,175,10,96.4,30.5,0.551,65.2,346,0.41
14522,DA,NZW/LacJ,36,m,186,10,65.6,20.8,0.354,117,311,0.63
14522,DA,SPRET/EiJ,39,m,108,9,18.1,6.03,0.167,76.7,143,-0.93
14522,DA,129X1/SvJ,47,m,249,10,126,39.7,0.505,143,495,1.89
14522,DA,BALB/cByJ,50,m,126,9,67.4,22.5,0.533,61.4,258,-0.57
14522,DA,MRL/MpJ,58,m,208,10,113,35.6,0.541,69.1,403,1.07
14522,DA,A/HeJ,68,m,67.8,10,13.3,4.20,0.196,50.3,86.6,-1.74
14522,DA,B10.D2-Hc<0>,317,m,204,10,171,54.0,0.837,60.2,555,0.99
14523,DOPAC,CAST/EiJ,2,m,9.70,10,2.56,0.809,0.264,6.10,13.2,-1.43
14523,DOPAC,A/J,4,m,16.4,10,8.43,2.67,0.516,8.20,31.4,0.31
14523,DOPAC,BALB/cJ,5,m,13.5,10,5.70,1.80,0.422,6.90,25.4,-0.44
14523,DOPAC,C3H/HeJ,6,m,16.2,10,8.74,2.76,0.540,7.70,35.0,0.26
14523,DOPAC,C57BL/6J,7,m,12.3,20,5.69,1.27,0.461,6.90,30.5,-0.75
14523,DOPAC,DBA/2J,8,m,19.1,10,9.75,3.08,0.511,8.80,39.2,1.01
14523,DOPAC,NZB/BlNJ,11,m,11.9,10,2.77,0.877,0.233,8.50,16.8,-0.85
14523,DOPAC,AKR/J,15,m,16.0,10,9.85,3.11,0.614,6.00,34.7,0.21
14523,DOPAC,NZW/LacJ,36,m,18.3,10,8.43,2.67,0.461,9.50,38.2,0.81
14523,DOPAC,SPRET/EiJ,39,m,15.3,9,5.58,1.86,0.363,9.30,27.5,0.03
14523,DOPAC,129X1/SvJ,47,m,21.0,10,11.3,3.57,0.539,10.9,43.2,1.51
14523,DOPAC,BALB/cByJ,50,m,12.4,9,6.14,2.05,0.497,6.70,27.0,-0.72
14523,DOPAC,MRL/MpJ,58,m,18.8,10,10.4,3.29,0.554,8.70,38.5,0.94
14523,DOPAC,A/HeJ,68,m,7.69,10,2.43,0.768,0.316,3.50,11.4,-1.95
14523,DOPAC,B10.D2-Hc<0>,317,m,19.3,10,14.1,4.46,0.731,8.10,44.5,1.07
14524,HVA,CAST/EiJ,2,m,8.14,10,2.15,0.680,0.264,4.90,11.5,-1.17
14524,HVA,A/J,4,m,25.7,10,11.2,3.54,0.434,13.9,48.2,0.46
14524,HVA,BALB/cJ,5,m,29.1,10,11.0,3.48,0.379,15.1,51.2,0.78
14524,HVA,C3H/HeJ,6,m,21.1,10,10.1,3.19,0.476,11.7,41.9,0.04
14524,HVA,C57BL/6J,7,m,15.1,20,10.3,2.31,0.684,5.70,43.0,-0.52
14524,HVA,DBA/2J,8,m,23.0,10,8.53,2.70,0.371,14.2,35.5,0.21
14524,HVA,NZB/BlNJ,11,m,5.91,10,0.884,0.279,0.150,4.60,7.40,-1.37
14524,HVA,AKR/J,15,m,27.9,10,16.6,5.24,0.594,11.6,58.0,0.67
14524,HVA,NZW/LacJ,36,m,23.0,10,10.2,3.23,0.444,14.2,46.9,0.21
14524,HVA,SPRET/EiJ,39,m,4.79,9,1.11,0.369,0.231,3.40,6.40,-1.48
14524,HVA,129X1/SvJ,47,m,32.4,10,15.8,4.98,0.486,21.3,67.0,1.08
14524,HVA,BALB/cByJ,50,m,23.0,9,11.2,3.75,0.489,13.2,50.4,0.21
14524,HVA,MRL/MpJ,58,m,24.8,10,13.1,4.15,0.529,8.80,48.3,0.38
14524,HVA,A/HeJ,68,m,5.51,10,1.23,0.387,0.222,2.80,6.60,-1.41
14524,HVA,B10.D2-Hc<0>,317,m,41.2,10,28.6,9.03,0.693,19.3,102,1.90
14525,5HT,CAST/EiJ,2,m,6.24,10,1.58,0.499,0.253,4.40,9.00,-1.75
14525,5HT,A/J,4,m,13.1,10,5.73,1.81,0.437,5.80,21.4,1.19
14525,5HT,BALB/cJ,5,m,9.34,10,2.93,0.928,0.314,5.20,14.9,-0.42
14525,5HT,C3H/HeJ,6,m,11.7,10,4.84,1.53,0.416,6.80,21.7,0.59
14525,5HT,C57BL/6J,7,m,7.88,20,3.16,0.707,0.401,3.50,16.3,-1.05
14525,5HT,DBA/2J,8,m,9.94,10,3.03,0.958,0.305,6.50,14.2,-0.16
14525,5HT,NZB/BlNJ,11,m,7.38,10,2.73,0.864,0.370,3.70,12.3,-1.26
14525,5HT,AKR/J,15,m,11.0,10,4.97,1.57,0.452,6.80,20.8,0.29
14525,5HT,NZW/LacJ,36,m,11.0,10,3.92,1.24,0.355,7.10,19.2,0.29
14525,5HT,SPRET/EiJ,39,m,12.6,9,3.23,1.08,0.257,8.60,19.0,0.98
14525,5HT,129X1/SvJ,47,m,14.1,10,6.15,1.95,0.436,9.20,28.5,1.62
14525,5HT,BALB/cByJ,50,m,9.33,9,3.18,1.06,0.340,6.50,16.8,-0.42
14525,5HT,MRL/MpJ,58,m,11.3,10,4.57,1.45,0.403,5.50,20.0,0.42
14525,5HT,A/HeJ,68,m,7.53,10,3.31,1.05,0.440,4.60,14.4,-1.20
14525,5HT,B10.D2-Hc<0>,317,m,12.3,10,7.13,2.25,0.581,6.70,26.9,0.85
14526,DA_turnover1,CAST/EiJ,2,m,11.4,10,7.54,2.38,0.664,4.90,27.1,0.58
14526,DA_turnover1,A/J,4,m,11.6,10,2.24,0.708,0.194,7.60,15.4,0.71
14526,DA_turnover1,BALB/cJ,5,m,10.4,10,3.17,1.00,0.305,6.90,18.4,-0.06
14526,DA_turnover1,C3H/HeJ,6,m,9.25,10,1.58,0.500,0.171,6.00,11.2,-0.80
14526,DA_turnover1,C57BL/6J,7,m,9.09,20,3.56,0.797,0.392,6.20,21.3,-0.91
14526,DA_turnover1,DBA/2J,8,m,9.76,10,2.66,0.842,0.273,6.20,15.9,-0.47
14526,DA_turnover1,NZB/BlNJ,11,m,12.9,10,3.83,1.21,0.296,8.80,19.9,1.55
14526,DA_turnover1,AKR/J,15,m,9.10,10,2.42,0.766,0.266,6.20,14.0,-0.90
14526,DA_turnover1,NZW/LacJ,36,m,9.77,10,1.85,0.586,0.190,7.50,12.3,-0.47
14526,DA_turnover1,SPRET/EiJ,39,m,14.1,9,4.44,1.48,0.315,8.70,24.8,2.32
14526,DA_turnover1,129X1/SvJ,47,m,8.44,10,1.46,0.460,0.173,5.90,10.9,-1.32
14526,DA_turnover1,BALB/cByJ,50,m,10.4,9,2.67,0.889,0.256,6.80,14.9,-0.06
14526,DA_turnover1,MRL/MpJ,58,m,9.34,10,2.40,0.758,0.257,7.60,15.7,-0.74
14526,DA_turnover1,A/HeJ,68,m,11.4,10,3.43,1.08,0.300,6.50,17.9,0.58
14526,DA_turnover1,B10.D2-Hc<0>,317,m,10.5,10,3.77,1.19,0.360,7.60,20.1,0.00
14527,DA_turnover2,CAST/EiJ,2,m,19.8,10,9.69,3.06,0.488,10.1,37.3,-0.78
14527,DA_turnover2,A/J,4,m,30.1,10,4.71,1.49,0.156,23.4,39.5,1.27
14527,DA_turnover2,BALB/cJ,5,m,32.6,10,6.58,2.08,0.201,23.0,47.0,1.77
14527,DA_turnover2,C3H/HeJ,6,m,21.4,10,2.70,0.854,0.126,16.1,26.1,-0.46
14527,DA_turnover2,C57BL/6J,7,m,19.8,20,8.50,1.90,0.430,11.4,52.2,-0.78
14527,DA_turnover2,DBA/2J,8,m,21.9,10,3.82,1.21,0.175,15.3,28.7,-0.36
14527,DA_turnover2,NZB/BlNJ,11,m,19.4,10,5.28,1.67,0.272,14.4,29.7,-0.86
14527,DA_turnover2,AKR/J,15,m,24.9,10,3.75,1.19,0.150,18.7,31.4,0.24
14527,DA_turnover2,NZW/LacJ,36,m,22.0,10,3.06,0.967,0.139,17.8,27.4,-0.34
14527,DA_turnover2,SPRET/EiJ,39,m,18.5,9,5.05,1.68,0.273,12.0,30.5,-1.04
14527,DA_turnover2,129X1/SvJ,47,m,21.7,10,2.43,0.768,0.112,17.8,25.2,-0.40
14527,DA_turnover2,BALB/cByJ,50,m,30.0,9,8.68,2.89,0.289,20.3,49.6,1.25
14527,DA_turnover2,MRL/MpJ,58,m,21.4,10,2.90,0.918,0.136,18.5,28.4,-0.46
14527,DA_turnover2,A/HeJ,68,m,19.6,10,4.70,1.48,0.240,11.7,27.0,-0.82
14527,DA_turnover2,B10.D2-Hc<0>,317,m,32.6,10,7.92,2.50,0.243,26.2,52.2,1.77
