measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34819,mean_HT,BXD36/TyJ,447,m,14.5,5,3.08,1.38,0.212,10.6,18.8,0.29
34819,mean_HT,BXD38/TyJ,449,f,14.2,9,5.42,1.81,0.383,5.66,23.6,0.84
34819,mean_HT,BXD38/TyJ,449,m,15.4,5,5.08,2.27,0.331,10.7,21.1,0.57
34819,mean_HT,BXD39/TyJ,450,f,16.0,5,3.56,1.59,0.222,12.7,21.9,1.46
34819,mean_HT,BXD39/TyJ,450,m,10.7,10,2.72,0.861,0.254,7.26,15.1,-0.89
34819,mean_HT,BXD40/TyJ,451,f,8.95,12,4.35,1.26,0.487,3.74,15.6,-0.95
34819,mean_HT,BXD40/TyJ,451,m,12.3,10,3.99,1.26,0.326,7.60,18.5,-0.39
34819,mean_HT,BXD42/TyJ,453,f,11.6,5,1.47,0.659,0.127,9.56,13.6,-0.04
34819,mean_HT,BXD42/TyJ,453,m,9.95,8,3.46,1.22,0.348,6.77,17.4,-1.12
34819,mean_HT,BXD6/TyJ,454,f,8.60,10,3.75,1.19,0.436,3.58,14.3,-1.07
34819,mean_HT,BXD6/TyJ,454,m,10.5,10,3.87,1.22,0.369,5.07,16.1,-0.95
34819,mean_HT,BXD8/TyJ,455,f,10.1,2,2.49,1.76,0.245,8.38,11.9,-0.56
34819,mean_HT,BXD8/TyJ,455,m,13.8,2,3.39,2.40,0.246,11.4,16.2,0.08
34819,mean_HT,BXD98/RwwJ,550,f,13.7,10,5.03,1.59,0.368,6.48,23.4,0.67
34819,mean_HT,BXD98/RwwJ,550,m,15.5,10,7.98,2.52,0.514,3.75,28.9,0.60
34819,mean_HT,BXD99/RwwJ,551,m,19.1,2,6.01,4.25,0.316,14.8,23.3,1.72
34819,mean_HT,BXD100/RwwJ,552,f,12.6,5,1.48,0.661,0.118,10.7,14.6,0.30
34819,mean_HT,BXD100/RwwJ,552,m,20.3,5,4.62,2.07,0.228,14.0,24.8,2.09
34819,mean_HT,BXD43/RwwJ,553,f,9.56,4,0.900,0.450,0.0942,8.65,10.8,-0.74
34819,mean_HT,BXD43/RwwJ,553,m,17.6,2,7.28,5.15,0.413,12.5,22.8,1.25
34819,mean_HT,BXD44/RwwJ,554,f,8.73,9,2.60,0.868,0.298,4.69,12.0,-1.03
34819,mean_HT,BXD44/RwwJ,554,m,11.6,9,3.61,1.20,0.310,5.09,15.5,-0.61
34819,mean_HT,BXD45/RwwJ,555,f,12.4,5,1.19,0.533,0.0961,11.0,14.0,0.23
34819,mean_HT,BXD45/RwwJ,555,m,9.90,10,3.80,1.20,0.384,5.02,17.3,-1.13
34819,mean_HT,BXD48/RwwJ,556,f,10.1,8,5.22,1.85,0.515,4.05,19.6,-0.56
34819,mean_HT,BXD48/RwwJ,556,m,11.0,8,7.13,2.52,0.650,3.98,22.1,-0.79
34819,mean_HT,BXD50/RwwJ,558,f,10.8,5,1.91,0.853,0.176,8.23,13.3,-0.32
34819,mean_HT,BXD50/RwwJ,558,m,10.3,10,3.16,1.000,0.307,6.08,14.3,-1.01
34819,mean_HT,BXD51/RwwJ,559,f,6.84,6,1.41,0.576,0.206,5.17,8.76,-1.67
34819,mean_HT,BXD51/RwwJ,559,m,10.8,9,5.68,1.89,0.524,6.03,23.2,-0.85
34819,mean_HT,BXD55/RwwJ,563,f,9.19,9,4.08,1.36,0.444,5.19,16.8,-0.87
34819,mean_HT,BXD55/RwwJ,563,m,12.1,10,5.38,1.70,0.444,5.80,19.9,-0.45
34819,mean_HT,BXD56/RwwJ,564,m,12.4,2,5.10,3.60,0.411,8.79,16.0,-0.36
34819,mean_HT,BXD60/RwwJ,566,f,13.7,5,1.56,0.698,0.114,11.2,15.0,0.67
34819,mean_HT,BXD60/RwwJ,566,m,10.9,12,3.34,0.965,0.307,7.11,17.5,-0.82
34819,mean_HT,BXD61/RwwJ,567,f,8.91,9,2.36,0.786,0.265,5.45,12.1,-0.96
34819,mean_HT,BXD61/RwwJ,567,m,15.1,3,1.40,0.808,0.0927,13.7,16.5,0.48
34819,mean_HT,BXD62/RwwJ,568,f,13.0,5,1.89,0.844,0.145,10.8,15.4,0.43
34819,mean_HT,BXD62/RwwJ,568,m,10.9,9,4.84,1.61,0.443,5.48,18.8,-0.82
34819,mean_HT,BXD63/RwwJ,569,f,12.7,5,3.14,1.40,0.247,8.33,16.3,0.33
34819,mean_HT,BXD63/RwwJ,569,m,16.4,5,2.71,1.21,0.165,13.0,19.9,0.88
34819,mean_HT,BXD65/RwwJ,571,f,13.8,5,3.27,1.46,0.237,10.7,19.2,0.71
34819,mean_HT,BXD65/RwwJ,571,m,14.6,5,4.78,2.14,0.327,7.95,19.1,0.32
34819,mean_HT,BXD66/RwwJ,572,f,13.4,4,2.79,1.40,0.208,9.66,15.6,0.57
34819,mean_HT,BXD66/RwwJ,572,m,16.5,6,4.16,1.70,0.253,11.3,20.6,0.91
34819,mean_HT,BXD67/RwwJ,573,f,11.1,2,2.65,1.88,0.238,9.25,13.0,-0.22
34819,mean_HT,BXD67/RwwJ,573,m,19.9,6,5.11,2.09,0.256,15.2,28.2,1.96
34819,mean_HT,BXD68/RwwJ,574,f,11.3,6,4.45,1.82,0.393,6.54,16.9,-0.15
34819,mean_HT,BXD68/RwwJ,574,m,14.4,12,4.98,1.44,0.345,8.09,27.3,0.26
34819,mean_HT,BXD69/RwwJ,575,f,14.1,7,5.53,2.09,0.393,4.86,19.7,0.81
34819,mean_HT,BXD69/RwwJ,575,m,11.9,12,4.15,1.20,0.347,4.72,18.4,-0.51
34819,mean_HT,BXD70/RwwJ,576,f,12.7,7,5.26,1.99,0.414,5.53,21.4,0.33
34819,mean_HT,BXD70/RwwJ,576,m,23.8,1,0,0,0,23.8,23.8,3.17
34819,mean_HT,BXD71/RwwJ,577,m,14.8,2,7.24,5.12,0.490,9.66,19.9,0.38
34819,mean_HT,BXD73/RwwJ,579,f,14.3,7,6.88,2.60,0.480,5.39,24.5,0.88
34819,mean_HT,BXD73/RwwJ,579,m,14.4,10,5.82,1.84,0.404,7.45,23.0,0.26
34819,mean_HT,BXD75/RwwJ,581,f,11.4,8,3.02,1.07,0.265,7.73,16.9,-0.11
34819,mean_HT,BXD75/RwwJ,581,m,15.7,10,7.24,2.29,0.462,7.00,28.3,0.66
34819,mean_HT,BXD77/RwwJ,583,f,10.6,4,4.09,2.04,0.384,7.16,16.3,-0.39
34819,mean_HT,BXD77/RwwJ,583,m,13.5,10,4.64,1.47,0.345,6.59,21.3,-0.02
34819,mean_HT,BXD73a/RwwJ,586,f,7.82,3,1.71,0.989,0.219,5.88,9.13,-1.34
34819,mean_HT,BXD73a/RwwJ,586,m,10.7,10,4.10,1.30,0.383,5.96,18.8,-0.89
34819,mean_HT,BXD83/RwwJ,588,f,10.4,6,3.28,1.34,0.314,6.48,14.5,-0.45
34819,mean_HT,BXD83/RwwJ,588,m,17.5,7,7.42,2.80,0.424,7.64,26.4,1.22
34819,mean_HT,BXD84/RwwJ,589,f,14.9,2,0.0707,0.0500,0.00473,14.9,15.0,1.08
34819,mean_HT,BXD84/RwwJ,589,m,12.8,10,6.19,1.96,0.485,5.66,24.4,-0.23
34819,mean_HT,BXD85/RwwJ,590,m,20.1,2,6.72,4.75,0.333,15.4,24.9,2.03
34819,mean_HT,BXD86/RwwJ,591,f,9.08,10,3.02,0.954,0.332,5.38,13.8,-0.91
34819,mean_HT,BXD86/RwwJ,591,m,8.47,8,3.00,1.06,0.354,4.94,13.4,-1.58
34819,mean_HT,BXD87/RwwJ,592,f,8.70,6,2.66,1.09,0.306,4.31,12.2,-1.04
34819,mean_HT,BXD87/RwwJ,592,m,11.0,8,5.69,2.01,0.516,4.18,19.2,-0.79
34819,mean_HT,BXD89/RwwJ,594,f,14.1,5,3.14,1.40,0.223,10.4,17.6,0.81
34819,mean_HT,BXD89/RwwJ,594,m,16.2,5,2.73,1.22,0.169,13.2,20.6,0.82
34819,mean_HT,BXD65b/RwwJ,597,f,15.6,6,8.39,3.42,0.539,6.15,25.2,1.32
34819,mean_HT,BXD65b/RwwJ,597,m,16.3,5,5.98,2.67,0.366,9.30,25.3,0.85
34819,mean_HT,BXD48a/RwwJ,601,f,11.1,10,6.29,1.99,0.569,3.87,19.9,-0.22
34819,mean_HT,BXD48a/RwwJ,601,m,12.7,5,3.29,1.47,0.259,7.85,16.6,-0.27
34819,mean_HT,BXD65a/RwwJ,602,m,13.2,2,2.90,2.05,0.219,11.2,15.3,-0.11
34823,mean_TW,BXD1/TyJ,422,f,8.29,2,0.346,0.245,0.0418,8.04,8.53,-1.03
34823,mean_TW,BXD11/TyJ,423,f,18.2,2,3.82,2.70,0.210,15.5,20.9,2.49
34823,mean_TW,BXD11/TyJ,423,m,14.2,7,5.65,2.14,0.398,5.82,24.5,0.21
34823,mean_TW,BXD12/TyJ,424,f,8.63,4,3.73,1.86,0.432,3.11,11.2,-0.91
34823,mean_TW,BXD12/TyJ,424,m,11.7,7,3.84,1.45,0.327,6.79,18.6,-0.37
34823,mean_TW,BXD13/TyJ,425,f,7.70,5,2.49,1.11,0.324,5.33,10.9,-1.24
34823,mean_TW,BXD13/TyJ,425,m,9.30,8,3.27,1.16,0.352,3.87,13.8,-0.93
34823,mean_TW,BXD14/TyJ,426,f,9.71,9,3.20,1.07,0.330,4.02,15.1,-0.53
34823,mean_TW,BXD14/TyJ,426,m,6.85,10,1.79,0.566,0.261,4.05,9.69,-1.51
34823,mean_TW,BXD15/TyJ,427,m,19.1,2,6.65,4.70,0.348,14.4,23.8,1.36
34823,mean_TW,BXD16/TyJ,428,f,10.3,3,2.74,1.58,0.265,7.39,12.8,-0.32
34823,mean_TW,BXD16/TyJ,428,m,9.94,9,2.06,0.686,0.207,8.23,14.8,-0.78
34823,mean_TW,BXD18/TyJ,429,f,8.86,5,1.71,0.767,0.193,6.76,10.8,-0.83
34823,mean_TW,BXD18/TyJ,429,m,11.9,5,4.60,2.06,0.388,8.07,19.2,-0.32
34823,mean_TW,BXD19/TyJ,430,f,10.8,2,0.354,0.250,0.0326,10.6,11.1,-0.14
34823,mean_TW,BXD19/TyJ,430,m,14.6,10,8.85,2.80,0.605,6.88,30.0,0.31
34823,mean_TW,BXD20/TyJ,432,m,8.47,2,6.26,4.43,0.738,4.05,12.9,-1.13
34823,mean_TW,BXD21/TyJ,433,f,9.33,10,3.30,1.04,0.354,4.65,14.7,-0.66
34823,mean_TW,BXD21/TyJ,433,m,7.21,5,1.49,0.667,0.207,5.26,8.61,-1.42
34823,mean_TW,BXD24/TyJ-Cep290<rd16>/J,436,f,13.4,2,0.0707,0.0500,0.00526,13.4,13.5,0.79
34823,mean_TW,BXD24/TyJ-Cep290<rd16>/J,436,m,18.1,5,10.3,4.62,0.572,8.06,29.8,1.13
34823,mean_TW,BXD27/TyJ,438,f,11.0,7,2.47,0.932,0.225,7.87,13.6,-0.07
34823,mean_TW,BXD27/TyJ,438,m,12.7,8,4.40,1.56,0.345,6.62,20.1,-0.14
34823,mean_TW,BXD28/TyJ,439,f,9.83,5,2.88,1.29,0.293,6.09,14.0,-0.49
34823,mean_TW,BXD28/TyJ,439,m,14.9,11,8.38,2.53,0.562,6.02,30.0,0.38
34823,mean_TW,BXD29-Tlr4<lps-2J>/J,440,f,13.8,7,5.71,2.16,0.414,7.94,22.8,0.93
34823,mean_TW,BXD29-Tlr4<lps-2J>/J,440,m,21.0,8,8.03,2.84,0.381,10.4,30.0,1.80
34823,mean_TW,BXD31/TyJ,442,f,10.6,5,2.43,1.09,0.228,7.77,14.1,-0.21
34823,mean_TW,BXD31/TyJ,442,m,10.1,8,2.44,0.862,0.242,7.01,15.3,-0.75
34823,mean_TW,BXD32/TyJ,443,f,12.0,5,3.36,1.50,0.280,9.21,17.6,0.29
34823,mean_TW,BXD32/TyJ,443,m,12.0,12,6.69,1.93,0.557,7.08,30.0,-0.30
34823,mean_TW,BXD33/TyJ,444,f,13.4,9,5.72,1.91,0.427,6.36,24.7,0.79
34823,mean_TW,BXD33/TyJ,444,m,11.7,5,5.09,2.28,0.436,7.80,20.3,-0.37
34823,mean_TW,BXD34/TyJ,445,f,11.1,7,2.50,0.944,0.225,8.09,14.4,-0.03
34823,mean_TW,BXD34/TyJ,445,m,13.8,5,1.55,0.692,0.112,11.9,15.8,0.12
34823,mean_TW,BXD36/TyJ,447,f,13.7,5,9.12,4.08,0.666,6.96,29.3,0.89
34823,mean_TW,BXD36/TyJ,447,m,14.0,5,7.31,3.27,0.523,7.77,25.1,0.17
34823,mean_TW,BXD38/TyJ,449,f,10.8,9,2.38,0.794,0.221,6.97,14.7,-0.14
34823,mean_TW,BXD38/TyJ,449,m,12.7,5,5.12,2.29,0.402,7.51,18.4,-0.14
34823,mean_TW,BXD39/TyJ,450,f,11.4,5,4.19,1.87,0.366,6.02,15.4,0.07
34823,mean_TW,BXD39/TyJ,450,m,12.5,10,6.27,1.98,0.501,6.93,28.2,-0.18
34823,mean_TW,BXD40/TyJ,451,f,21.7,12,8.17,2.36,0.375,8.15,30.0,3.74
34823,mean_TW,BXD40/TyJ,451,m,21.6,10,7.55,2.39,0.349,9.85,30.0,1.94
34823,mean_TW,BXD42/TyJ,453,f,9.40,5,1.75,0.783,0.186,7.57,12.3,-0.64
34823,mean_TW,BXD42/TyJ,453,m,13.8,8,7.11,2.51,0.517,6.86,30.0,0.12
34823,mean_TW,BXD6/TyJ,454,f,12.1,10,8.14,2.57,0.672,6.35,30.0,0.32
34823,mean_TW,BXD6/TyJ,454,m,8.75,10,3.45,1.09,0.394,5.46,15.7,-1.06
34823,mean_TW,BXD8/TyJ,455,f,13.6,2,4.67,3.30,0.343,10.3,16.9,0.86
34823,mean_TW,BXD8/TyJ,455,m,10.8,2,2.21,1.56,0.204,9.28,12.4,-0.58
34823,mean_TW,BXD98/RwwJ,550,f,8.90,10,2.58,0.816,0.290,4.58,13.3,-0.82
34823,mean_TW,BXD98/RwwJ,550,m,9.15,10,2.07,0.653,0.226,6.07,12.0,-0.97
34823,mean_TW,BXD99/RwwJ,551,m,9.57,2,0.424,0.300,0.0443,9.27,9.87,-0.87
34823,mean_TW,BXD100/RwwJ,552,f,11.3,5,2.05,0.917,0.182,8.68,14.0,0.04
34823,mean_TW,BXD100/RwwJ,552,m,15.4,5,2.62,1.17,0.170,11.5,17.7,0.49
34823,mean_TW,BXD43/RwwJ,553,f,10.7,5,3.63,1.62,0.338,7.16,16.8,-0.18
34823,mean_TW,BXD43/RwwJ,553,m,9.68,2,2.43,1.72,0.251,7.96,11.4,-0.84
34823,mean_TW,BXD44/RwwJ,554,f,10.6,9,7.55,2.52,0.712,3.85,30.0,-0.21
34823,mean_TW,BXD44/RwwJ,554,m,12.6,9,5.22,1.74,0.414,7.30,23.5,-0.16
34823,mean_TW,BXD45/RwwJ,555,f,16.9,5,5.70,2.55,0.338,11.5,26.2,2.03
34823,mean_TW,BXD45/RwwJ,555,m,22.8,10,7.89,2.50,0.346,12.9,30.0,2.23
34823,mean_TW,BXD48/RwwJ,556,f,9.75,9,1.86,0.621,0.191,7.79,13.8,-0.51
34823,mean_TW,BXD48/RwwJ,556,m,13.1,10,3.50,1.11,0.268,8.54,19.5,-0.04
34823,mean_TW,BXD50/RwwJ,558,f,9.94,5,2.46,1.10,0.247,7.69,14.1,-0.45
34823,mean_TW,BXD50/RwwJ,558,m,18.1,10,9.54,3.02,0.527,6.86,30.0,1.13
34823,mean_TW,BXD51/RwwJ,559,f,11.0,6,2.85,1.16,0.258,7.80,16.3,-0.07
34823,mean_TW,BXD51/RwwJ,559,m,12.2,9,7.05,2.35,0.580,6.00,28.2,-0.25
34823,mean_TW,BXD55/RwwJ,563,f,11.3,9,4.57,1.52,0.404,5.71,19.8,0.04
34823,mean_TW,BXD55/RwwJ,563,m,9.99,10,2.37,0.750,0.237,6.04,13.3,-0.77
34823,mean_TW,BXD56/RwwJ,564,m,28.1,2,2.62,1.85,0.0929,26.3,30.0,3.47
34823,mean_TW,BXD60/RwwJ,566,f,7.64,5,2.22,0.992,0.290,4.30,9.70,-1.27
34823,mean_TW,BXD60/RwwJ,566,m,11.9,12,5.69,1.64,0.477,6.36,27.2,-0.32
34823,mean_TW,BXD61/RwwJ,567,f,9.93,9,3.55,1.18,0.357,5.98,18.5,-0.45
34823,mean_TW,BXD61/RwwJ,567,m,12.8,3,2.29,1.32,0.178,11.0,15.4,-0.11
34823,mean_TW,BXD62/RwwJ,568,f,8.83,5,3.07,1.37,0.347,6.13,13.9,-0.84
34823,mean_TW,BXD62/RwwJ,568,m,13.1,10,2.81,0.888,0.214,9.58,19.2,-0.04
34823,mean_TW,BXD63/RwwJ,569,f,9.57,5,1.61,0.718,0.168,7.08,11.5,-0.58
34823,mean_TW,BXD63/RwwJ,569,m,10.8,5,3.25,1.45,0.300,8.40,16.3,-0.58
34823,mean_TW,BXD65/RwwJ,571,f,7.96,5,2.34,1.05,0.294,4.71,10.3,-1.15
34823,mean_TW,BXD65/RwwJ,571,m,8.89,5,1.59,0.713,0.179,7.81,11.6,-1.03
34823,mean_TW,BXD66/RwwJ,572,f,12.4,5,1.94,0.867,0.157,9.17,13.9,0.43
34823,mean_TW,BXD66/RwwJ,572,m,11.6,7,5.88,2.22,0.509,6.04,22.9,-0.39
34823,mean_TW,BXD67/RwwJ,573,f,10.4,2,3.25,2.30,0.312,8.11,12.7,-0.28
34823,mean_TW,BXD67/RwwJ,573,m,21.0,7,7.91,2.99,0.376,9.88,30.0,1.80
34823,mean_TW,BXD68/RwwJ,574,f,10.0,6,2.01,0.820,0.201,7.00,12.9,-0.43
34823,mean_TW,BXD68/RwwJ,574,m,10.8,12,2.90,0.836,0.269,4.98,15.5,-0.58
34823,mean_TW,BXD69/RwwJ,575,f,13.6,7,7.30,2.76,0.536,9.26,30.0,0.86
34823,mean_TW,BXD69/RwwJ,575,m,13.6,12,3.23,0.933,0.237,9.65,19.6,0.07
34823,mean_TW,BXD70/RwwJ,576,f,9.51,8,3.42,1.21,0.360,5.14,14.0,-0.60
34823,mean_TW,BXD70/RwwJ,576,m,14.2,2,11.5,8.15,0.810,6.09,22.4,0.21
34823,mean_TW,BXD71/RwwJ,577,m,10.8,2,0.849,0.600,0.0786,10.2,11.4,-0.58
34823,mean_TW,BXD73/RwwJ,579,f,12.5,7,7.63,2.88,0.611,8.13,28.3,0.46
34823,mean_TW,BXD73/RwwJ,579,m,19.0,10,9.67,3.06,0.509,8.09,30.0,1.34
34823,mean_TW,BXD75/RwwJ,581,f,12.4,8,4.49,1.59,0.361,7.09,19.6,0.43
34823,mean_TW,BXD75/RwwJ,581,m,14.2,10,6.59,2.08,0.463,8.26,30.0,0.21
34823,mean_TW,BXD77/RwwJ,583,f,11.0,5,3.06,1.37,0.278,6.65,14.3,-0.07
34823,mean_TW,BXD77/RwwJ,583,m,17.9,10,6.45,2.04,0.360,9.09,27.1,1.08
34823,mean_TW,BXD73a/RwwJ,586,f,9.56,3,1.74,1.00,0.182,8.15,11.5,-0.58
34823,mean_TW,BXD73a/RwwJ,586,m,12.7,10,5.07,1.60,0.400,8.44,24.0,-0.14
34823,mean_TW,BXD83/RwwJ,588,f,12.5,7,2.67,1.01,0.213,9.71,15.7,0.46
34823,mean_TW,BXD83/RwwJ,588,m,10.3,7,2.56,0.966,0.248,6.89,13.6,-0.70
34823,mean_TW,BXD84/RwwJ,589,f,18.4,2,15.0,10.6,0.820,7.72,29.0,2.57
34823,mean_TW,BXD84/RwwJ,589,m,13.7,10,8.49,2.68,0.618,5.35,30.0,0.10
34823,mean_TW,BXD85/RwwJ,590,m,5.64,2,1.20,0.845,0.212,4.80,6.49,-1.79
34823,mean_TW,BXD86/RwwJ,591,f,13.9,10,6.43,2.03,0.462,6.71,30.0,0.96
34823,mean_TW,BXD86/RwwJ,591,m,20.6,8,9.48,3.35,0.461,7.22,30.0,1.71
34823,mean_TW,BXD87/RwwJ,592,f,8.47,7,3.41,1.29,0.402,4.37,13.6,-0.97
34823,mean_TW,BXD87/RwwJ,592,m,11.4,8,7.94,2.81,0.697,3.89,30.0,-0.44
34823,mean_TW,BXD89/RwwJ,594,f,8.29,5,3.89,1.74,0.469,4.65,13.2,-1.03
34823,mean_TW,BXD89/RwwJ,594,m,15.3,5,2.29,1.03,0.150,12.9,18.5,0.47
34823,mean_TW,BXD65b/RwwJ,597,f,7.74,6,1.12,0.456,0.144,6.04,9.32,-1.23
34823,mean_TW,BXD65b/RwwJ,597,m,7.94,5,0.972,0.435,0.122,6.74,8.94,-1.25
34823,mean_TW,BXD48a/RwwJ,601,f,9.90,10,2.35,0.742,0.237,6.82,14.5,-0.46
34823,mean_TW,BXD48a/RwwJ,601,m,12.8,5,2.77,1.24,0.216,10.2,17.1,-0.11
34823,mean_TW,BXD65a/RwwJ,602,m,13.9,2,0.0707,0.0500,0.00507,13.9,14.0,0.14
34829,mean_logN_HP,BXD1/TyJ,422,f,2.13,2,0.148,0.105,0.0696,2.03,2.24,0.09
34829,mean_logN_HP,BXD11/TyJ,423,f,2.22,2,0.141,0.100,0.0637,2.12,2.32,0.37
34829,mean_logN_HP,BXD11/TyJ,423,m,2.00,7,0.310,0.117,0.155,1.60,2.56,-0.28
34829,mean_logN_HP,BXD12/TyJ,424,f,2.29,4,0.189,0.0946,0.0824,2.10,2.55,0.58
34829,mean_logN_HP,BXD12/TyJ,424,m,2.07,7,0.376,0.142,0.182,1.36,2.42,-0.04
34829,mean_logN_HP,BXD13/TyJ,425,f,1.62,5,0.138,0.0617,0.0852,1.40,1.76,-1.49
34829,mean_logN_HP,BXD13/TyJ,425,m,1.55,8,0.189,0.0670,0.122,1.22,1.80,-1.87
34829,mean_logN_HP,BXD14/TyJ,426,f,1.88,9,0.285,0.0950,0.152,1.60,2.47,-0.69
34829,mean_logN_HP,BXD14/TyJ,426,m,1.85,10,0.169,0.0534,0.0911,1.67,2.15,-0.81
34829,mean_logN_HP,BXD15/TyJ,427,m,2.27,2,0.148,0.105,0.0653,2.17,2.38,0.67
34829,mean_logN_HP,BXD16/TyJ,428,f,1.56,3,0.266,0.154,0.171,1.31,1.84,-1.68
34829,mean_logN_HP,BXD16/TyJ,428,m,1.61,9,0.243,0.0809,0.151,1.37,2.08,-1.66
34829,mean_logN_HP,BXD18/TyJ,429,f,2.20,5,0.238,0.106,0.108,1.94,2.46,0.30
34829,mean_logN_HP,BXD18/TyJ,429,m,2.24,5,0.338,0.151,0.151,1.86,2.73,0.56
34829,mean_logN_HP,BXD19/TyJ,430,f,1.46,2,0.163,0.115,0.112,1.34,1.57,-1.99
34829,mean_logN_HP,BXD19/TyJ,430,m,1.70,10,0.186,0.0589,0.109,1.47,1.99,-1.34
34829,mean_logN_HP,BXD20/TyJ,432,m,1.70,2,0.764,0.540,0.449,1.16,2.24,-1.34
34829,mean_logN_HP,BXD21/TyJ,433,f,1.90,10,0.362,0.114,0.190,1.37,2.44,-0.63
34829,mean_logN_HP,BXD21/TyJ,433,m,1.65,4,0.354,0.177,0.215,1.29,2.08,-1.52
34829,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,436,f,2.25,2,0.240,0.170,0.107,2.08,2.42,0.46
34829,mean_logN_HP,BXD24/TyJ-Cep290<rd16>/J,436,m,2.37,5,0.538,0.241,0.227,2.02,3.31,1.02
34829,mean_logN_HP,BXD27/TyJ,438,f,2.23,7,0.238,0.0899,0.107,1.88,2.53,0.40
34829,mean_logN_HP,BXD27/TyJ,438,m,2.24,8,0.381,0.135,0.170,1.66,2.92,0.56
34829,mean_logN_HP,BXD28/TyJ,439,f,2.22,5,0.635,0.284,0.285,1.41,3.19,0.37
34829,mean_logN_HP,BXD28/TyJ,439,m,1.98,11,0.307,0.0926,0.155,1.32,2.35,-0.35
34829,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,440,f,1.91,7,0.326,0.123,0.171,1.36,2.28,-0.60
34829,mean_logN_HP,BXD29-Tlr4<lps-2J>/J,440,m,1.98,8,0.291,0.103,0.147,1.47,2.41,-0.35
34829,mean_logN_HP,BXD31/TyJ,442,f,1.70,5,0.275,0.123,0.162,1.43,2.07,-1.25
34829,mean_logN_HP,BXD31/TyJ,442,m,1.73,8,0.272,0.0961,0.157,1.44,2.13,-1.24
34829,mean_logN_HP,BXD32/TyJ,443,f,1.90,5,0.191,0.0854,0.100,1.67,2.11,-0.63
34829,mean_logN_HP,BXD32/TyJ,443,m,1.71,12,0.318,0.0918,0.186,1.20,2.37,-1.31
34829,mean_logN_HP,BXD33/TyJ,444,f,2.24,9,0.370,0.123,0.165,1.61,2.84,0.43
34829,mean_logN_HP,BXD33/TyJ,444,m,2.13,5,0.401,0.179,0.189,1.55,2.55,0.17
34829,mean_logN_HP,BXD34/TyJ,445,f,2.23,7,0.214,0.0808,0.0956,2.04,2.55,0.40
34829,mean_logN_HP,BXD34/TyJ,445,m,1.96,5,0.224,0.100,0.114,1.74,2.21,-0.43
34829,mean_logN_HP,BXD36/TyJ,447,f,1.69,5,0.520,0.232,0.307,1.09,2.40,-1.28
34829,mean_logN_HP,BXD36/TyJ,447,m,1.85,5,0.263,0.118,0.142,1.52,2.17,-0.81
34829,mean_logN_HP,BXD38/TyJ,449,f,2.35,9,0.300,0.100,0.128,1.91,2.95,0.77
34829,mean_logN_HP,BXD38/TyJ,449,m,2.19,5,0.239,0.107,0.109,1.91,2.40,0.39
34829,mean_logN_HP,BXD39/TyJ,450,f,2.47,5,0.534,0.239,0.216,1.88,3.17,1.14
34829,mean_logN_HP,BXD39/TyJ,450,m,1.85,10,0.497,0.157,0.268,1.25,2.92,-0.81
34829,mean_logN_HP,BXD40/TyJ,451,f,2.60,12,0.325,0.0938,0.125,2.15,3.17,1.54
34829,mean_logN_HP,BXD40/TyJ,451,m,2.27,10,0.153,0.0483,0.0671,2.08,2.60,0.67
34829,mean_logN_HP,BXD42/TyJ,453,f,1.92,5,0.175,0.0781,0.0908,1.74,2.19,-0.56
34829,mean_logN_HP,BXD42/TyJ,453,m,1.72,8,0.228,0.0806,0.133,1.32,1.95,-1.27
34829,mean_logN_HP,BXD6/TyJ,454,f,1.87,10,0.320,0.101,0.171,1.40,2.32,-0.72
34829,mean_logN_HP,BXD6/TyJ,454,m,2.11,10,0.222,0.0703,0.105,1.69,2.56,0.10
34829,mean_logN_HP,BXD8/TyJ,455,f,2.44,2,0.148,0.105,0.0610,2.33,2.54,1.05
34829,mean_logN_HP,BXD8/TyJ,455,m,2.46,2,0.361,0.255,0.146,2.21,2.72,1.34
34829,mean_logN_HP,BXD98/RwwJ,550,f,2.08,8,0.351,0.124,0.169,1.47,2.56,-0.07
34829,mean_logN_HP,BXD98/RwwJ,550,m,1.95,9,0.492,0.164,0.252,1.10,2.64,-0.46
34829,mean_logN_HP,BXD99/RwwJ,551,m,1.74,2,0.0424,0.0300,0.0244,1.71,1.77,-1.20
34829,mean_logN_HP,BXD100/RwwJ,552,f,2.42,4,0.109,0.0546,0.0451,2.32,2.55,0.99
34829,mean_logN_HP,BXD100/RwwJ,552,m,2.24,4,0.250,0.125,0.112,1.98,2.58,0.56
34829,mean_logN_HP,BXD43/RwwJ,553,f,2.22,5,0.368,0.164,0.166,1.89,2.77,0.37
34829,mean_logN_HP,BXD43/RwwJ,553,m,2.52,2,0.0919,0.0650,0.0364,2.46,2.59,1.55
34829,mean_logN_HP,BXD44/RwwJ,554,f,2.15,9,0.311,0.104,0.145,1.55,2.57,0.15
34829,mean_logN_HP,BXD44/RwwJ,554,m,2.08,9,0.157,0.0525,0.0757,1.83,2.29,0.00
34829,mean_logN_HP,BXD45/RwwJ,555,f,2.66,5,0.136,0.0607,0.0511,2.44,2.78,1.73
