measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35115,inspiratory_mch5,C3H/HeJ,6,m,0.0979,8,0.0199,0.00702,0.203,0.0758,0.140,0.64
35115,inspiratory_mch5,C57BL/6J,7,f,0.0759,7,0.00256,0.000968,0.0338,0.0721,0.0790,-0.95
35115,inspiratory_mch5,C57BL/6J,7,m,0.0796,13,0.00722,0.00200,0.0906,0.0724,0.0979,-0.73
35115,inspiratory_mch5,DBA/2J,8,f,0.0808,8,0.0178,0.00628,0.220,0.0697,0.124,-0.51
35115,inspiratory_mch5,DBA/2J,8,m,0.101,10,0.0243,0.00770,0.241,0.0783,0.140,0.88
35115,inspiratory_mch5,FVB/NJ,9,f,0.0963,8,0.0213,0.00751,0.221,0.0749,0.127,0.86
35115,inspiratory_mch5,FVB/NJ,9,m,0.0936,7,0.0168,0.00635,0.179,0.0743,0.116,0.32
35115,inspiratory_mch5,LP/J,10,f,0.0942,8,0.0231,0.00818,0.246,0.0718,0.132,0.67
35115,inspiratory_mch5,LP/J,10,m,0.0976,8,0.0203,0.00719,0.208,0.0777,0.132,0.62
35115,inspiratory_mch5,SWR/J,12,f,0.113,8,0.0322,0.0114,0.284,0.0755,0.152,2.33
35115,inspiratory_mch5,SWR/J,12,m,0.106,9,0.0160,0.00534,0.151,0.0838,0.122,1.25
35115,inspiratory_mch5,NOD/ShiLtJ,13,f,0.0870,8,0.0175,0.00620,0.202,0.0638,0.122,0.03
35115,inspiratory_mch5,NOD/ShiLtJ,13,m,0.0849,8,0.0113,0.00399,0.133,0.0709,0.0975,-0.33
35115,inspiratory_mch5,PL/J,14,f,0.0789,8,0.00488,0.00173,0.0619,0.0714,0.0860,-0.68
35115,inspiratory_mch5,PL/J,14,m,0.0905,8,0.0151,0.00535,0.167,0.0707,0.115,0.09
35115,inspiratory_mch5,AKR/J,15,f,0.0935,8,0.0320,0.0113,0.343,0.0697,0.169,0.61
35115,inspiratory_mch5,AKR/J,15,m,0.111,8,0.0190,0.00673,0.172,0.0842,0.137,1.63
35115,inspiratory_mch5,CBA/J,16,f,0.0827,8,0.00589,0.00208,0.0712,0.0754,0.0918,-0.35
35115,inspiratory_mch5,CBA/J,16,m,0.0891,8,0.0139,0.00493,0.156,0.0779,0.113,-0.02
35115,inspiratory_mch5,SJL/J,17,f,0.0959,8,0.0226,0.00801,0.236,0.0730,0.129,0.82
35115,inspiratory_mch5,SJL/J,17,m,0.0999,8,0.0192,0.00680,0.192,0.0789,0.137,0.80
35115,inspiratory_mch5,KK/HlJ,18,f,0.0911,8,0.0114,0.00403,0.125,0.0787,0.108,0.40
35115,inspiratory_mch5,KK/HlJ,18,m,0.104,6,0.0143,0.00585,0.138,0.0808,0.122,1.10
35115,inspiratory_mch5,BUB/BnJ,24,f,0.0964,7,0.0206,0.00779,0.214,0.0764,0.124,0.87
35115,inspiratory_mch5,BUB/BnJ,24,m,0.112,8,0.0201,0.00711,0.180,0.0767,0.140,1.70
35115,inspiratory_mch5,CE/J,25,f,0.0879,8,0.0182,0.00643,0.207,0.0770,0.132,0.11
35115,inspiratory_mch5,CE/J,25,m,0.0955,9,0.0259,0.00862,0.271,0.0682,0.136,0.46
35115,inspiratory_mch5,RIIIS/J,26,f,0.0831,8,0.00731,0.00259,0.0880,0.0790,0.101,-0.31
35115,inspiratory_mch5,RIIIS/J,26,m,0.0861,8,0.0144,0.00510,0.168,0.0687,0.114,-0.24
35115,inspiratory_mch5,I/LnJ,30,f,0.0883,7,0.0148,0.00558,0.167,0.0710,0.111,0.15
35115,inspiratory_mch5,I/LnJ,30,m,0.0826,5,0.00577,0.00258,0.0698,0.0768,0.0893,-0.50
35115,inspiratory_mch5,SM/J,31,f,0.0711,8,0.00251,0.000889,0.0354,0.0668,0.0749,-1.37
35115,inspiratory_mch5,SM/J,31,m,0.0734,8,0.00477,0.00169,0.0650,0.0695,0.0829,-1.19
35115,inspiratory_mch5,C57BR/cdJ,32,f,0.0795,6,0.0103,0.00418,0.129,0.0729,0.100,-0.63
35115,inspiratory_mch5,C57BR/cdJ,32,m,0.0791,8,0.00927,0.00328,0.117,0.0708,0.100,-0.77
35115,inspiratory_mch5,NON/ShiLtJ,34,f,0.0922,8,0.0253,0.00894,0.274,0.0680,0.150,0.49
35115,inspiratory_mch5,NON/ShiLtJ,34,m,0.0857,8,0.0104,0.00369,0.122,0.0724,0.106,-0.27
35115,inspiratory_mch5,C57BLKS/J,35,f,0.0785,11,0.0110,0.00333,0.141,0.0697,0.103,-0.72
35115,inspiratory_mch5,C57BLKS/J,35,m,0.0791,8,0.0133,0.00469,0.168,0.0690,0.109,-0.77
35115,inspiratory_mch5,NZW/LacJ,36,f,0.0875,8,0.0145,0.00514,0.166,0.0770,0.114,0.08
35115,inspiratory_mch5,NZW/LacJ,36,m,0.117,8,0.0169,0.00599,0.144,0.0902,0.141,2.08
35115,inspiratory_mch5,C57L/J,37,f,0.0753,8,0.00414,0.00146,0.0549,0.0678,0.0809,-1.00
35115,inspiratory_mch5,C57L/J,37,m,0.0782,8,0.00567,0.00200,0.0725,0.0723,0.0883,-0.83
35115,inspiratory_mch5,C57BL/10J,38,f,0.0712,8,0.00368,0.00130,0.0516,0.0680,0.0794,-1.36
35115,inspiratory_mch5,C57BL/10J,38,m,0.0705,7,0.00282,0.00107,0.0400,0.0672,0.0751,-1.41
35115,inspiratory_mch5,BALB/cByJ,50,f,0.0755,8,0.00331,0.00117,0.0439,0.0690,0.0811,-0.98
35115,inspiratory_mch5,BALB/cByJ,50,m,0.0753,8,0.00352,0.00124,0.0467,0.0696,0.0804,-1.05
35115,inspiratory_mch5,DBA/1J,65,f,0.107,10,0.0185,0.00586,0.173,0.0857,0.140,1.80
35116,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,f,0.0876,8,0.0124,0.00439,0.142,0.0729,0.113,-0.31
35116,inspiratory_mch10,DBA/1J,65,m,0.0989,8,0.0106,0.00376,0.108,0.0830,0.116,0.26
35116,inspiratory_mch10,DBA/1J,65,f,0.0969,10,0.0117,0.00371,0.121,0.0744,0.112,0.24
35116,inspiratory_mch10,BALB/cByJ,50,m,0.0790,8,0.0199,0.00702,0.251,0.0695,0.128,-1.07
35116,inspiratory_mch10,BALB/cByJ,50,f,0.0748,8,0.00390,0.00138,0.0522,0.0703,0.0803,-1.08
35116,inspiratory_mch10,C57BL/10J,38,m,0.0732,7,0.00662,0.00250,0.0904,0.0675,0.0872,-1.46
35116,inspiratory_mch10,C57BL/10J,38,f,0.0722,8,0.00265,0.000937,0.0367,0.0687,0.0764,-1.23
35116,inspiratory_mch10,C57L/J,37,m,0.0762,8,0.00504,0.00178,0.0661,0.0711,0.0870,-1.26
35116,inspiratory_mch10,C57L/J,37,f,0.0787,8,0.00641,0.00227,0.0815,0.0723,0.0901,-0.84
35116,inspiratory_mch10,NZW/LacJ,36,m,0.117,8,0.0309,0.0109,0.264,0.0775,0.159,1.47
35116,inspiratory_mch10,NZW/LacJ,36,f,0.0952,8,0.00997,0.00353,0.105,0.0783,0.110,0.14
35116,inspiratory_mch10,C57BLKS/J,35,m,0.0790,8,0.0169,0.00598,0.214,0.0639,0.118,-1.07
35116,inspiratory_mch10,C57BLKS/J,35,f,0.0761,11,0.00513,0.00155,0.0675,0.0696,0.0873,-1.00
35116,inspiratory_mch10,NON/ShiLtJ,34,m,0.118,8,0.0296,0.0105,0.251,0.0778,0.151,1.53
35116,inspiratory_mch10,NON/ShiLtJ,34,f,0.144,8,0.0233,0.00824,0.162,0.119,0.187,3.05
35116,inspiratory_mch10,C57BR/cdJ,32,m,0.0773,8,0.00665,0.00235,0.0860,0.0717,0.0911,-1.19
35116,inspiratory_mch10,C57BR/cdJ,32,f,0.0762,6,0.00647,0.00264,0.0848,0.0669,0.0826,-0.99
35116,inspiratory_mch10,SM/J,31,m,0.0715,8,0.00398,0.00141,0.0556,0.0654,0.0785,-1.58
35116,inspiratory_mch10,SM/J,31,f,0.0717,8,0.00405,0.00143,0.0565,0.0666,0.0783,-1.26
35116,inspiratory_mch10,I/LnJ,30,m,0.0999,5,0.0243,0.0109,0.244,0.0813,0.141,0.32
35116,inspiratory_mch10,I/LnJ,30,f,0.104,7,0.0429,0.0162,0.412,0.0751,0.191,0.67
35116,inspiratory_mch10,RIIIS/J,26,m,0.0949,8,0.0168,0.00593,0.177,0.0765,0.123,-0.01
35116,inspiratory_mch10,RIIIS/J,26,f,0.0840,8,0.00618,0.00218,0.0735,0.0722,0.0940,-0.53
35116,inspiratory_mch10,CE/J,25,m,0.103,9,0.0284,0.00947,0.276,0.0702,0.146,0.53
35116,inspiratory_mch10,CE/J,25,f,0.0993,8,0.0216,0.00764,0.218,0.0740,0.137,0.39
35116,inspiratory_mch10,BUB/BnJ,24,m,0.0977,8,0.0103,0.00364,0.105,0.0845,0.113,0.18
35116,inspiratory_mch10,BUB/BnJ,24,f,0.106,7,0.0148,0.00559,0.139,0.0858,0.127,0.79
35116,inspiratory_mch10,KK/HlJ,18,m,0.0986,6,0.0145,0.00592,0.147,0.0734,0.117,0.24
35116,inspiratory_mch10,KK/HlJ,18,f,0.100,8,0.0165,0.00583,0.165,0.0776,0.124,0.43
35116,inspiratory_mch10,SJL/J,17,m,0.106,8,0.0188,0.00665,0.177,0.0831,0.131,0.73
35116,inspiratory_mch10,SJL/J,17,f,0.0980,8,0.0185,0.00653,0.188,0.0750,0.136,0.31
35116,inspiratory_mch10,CBA/J,16,m,0.0961,8,0.00695,0.00246,0.0723,0.0868,0.108,0.07
35116,inspiratory_mch10,CBA/J,16,f,0.0881,8,0.00779,0.00276,0.0884,0.0768,0.103,-0.28
35116,inspiratory_mch10,AKR/J,15,m,0.0996,8,0.0119,0.00420,0.119,0.0815,0.115,0.30
35116,inspiratory_mch10,AKR/J,15,f,0.100,8,0.0267,0.00944,0.266,0.0727,0.153,0.43
35116,inspiratory_mch10,PL/J,14,m,0.101,8,0.0166,0.00587,0.164,0.0764,0.126,0.40
35116,inspiratory_mch10,PL/J,14,f,0.101,8,0.0207,0.00733,0.205,0.0784,0.133,0.49
35116,inspiratory_mch10,NOD/ShiLtJ,13,m,0.0789,8,0.0101,0.00356,0.128,0.0675,0.0916,-1.08
35116,inspiratory_mch10,NOD/ShiLtJ,13,f,0.0795,8,0.00972,0.00344,0.122,0.0694,0.0957,-0.79
35116,inspiratory_mch10,SWR/J,12,m,0.126,9,0.0290,0.00967,0.231,0.0786,0.163,2.07
35116,inspiratory_mch10,SWR/J,12,f,0.122,8,0.0329,0.0116,0.271,0.0808,0.169,1.74
35116,inspiratory_mch10,LP/J,10,m,0.101,8,0.0137,0.00485,0.135,0.0743,0.118,0.40
35116,inspiratory_mch10,LP/J,10,f,0.0954,8,0.0138,0.00488,0.145,0.0772,0.117,0.15
35116,inspiratory_mch10,FVB/NJ,9,m,0.0895,7,0.0129,0.00487,0.144,0.0743,0.112,-0.37
35116,inspiratory_mch10,FVB/NJ,9,f,0.0864,8,0.0136,0.00480,0.157,0.0760,0.118,-0.38
35116,inspiratory_mch10,DBA/2J,8,m,0.109,10,0.0132,0.00419,0.121,0.0885,0.130,0.93
35116,inspiratory_mch10,DBA/2J,8,f,0.0837,8,0.00980,0.00347,0.117,0.0709,0.0994,-0.54
35116,inspiratory_mch10,C57BL/6J,7,m,0.0810,13,0.00986,0.00273,0.122,0.0687,0.0995,-0.94
35116,inspiratory_mch10,C57BL/6J,7,f,0.0809,7,0.00494,0.00187,0.0610,0.0740,0.0888,-0.71
35116,inspiratory_mch10,C3H/HeJ,6,m,0.111,8,0.0180,0.00637,0.162,0.0830,0.139,1.07
35116,inspiratory_mch10,C3H/HeJ,6,f,0.121,8,0.0326,0.0115,0.269,0.0893,0.178,1.68
35116,inspiratory_mch10,BALB/cJ,5,m,0.0694,10,0.00267,0.000844,0.0385,0.0657,0.0753,-1.72
35116,inspiratory_mch10,BALB/cJ,5,f,0.0718,10,0.00672,0.00213,0.0937,0.0648,0.0868,-1.25
35116,inspiratory_mch10,A/J,4,m,0.104,8,0.0249,0.00879,0.240,0.0748,0.148,0.60
35116,inspiratory_mch10,A/J,4,f,0.0992,8,0.0199,0.00704,0.201,0.0847,0.145,0.38
35116,inspiratory_mch10,129S1/SvImJ,3,m,0.103,8,0.0153,0.00540,0.149,0.0753,0.119,0.53
35116,inspiratory_mch10,129S1/SvImJ,3,f,0.0981,8,0.0131,0.00463,0.133,0.0784,0.116,0.32
35116,inspiratory_mch10,BTBR T<+> Itpr3<tf>/J,1,m,0.0974,8,0.0162,0.00573,0.166,0.0821,0.129,0.16
35117,inspiratory_mch20,DBA/1J,65,m,0.130,8,0.0105,0.00372,0.0809,0.115,0.144,1.26
35117,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,1,f,0.126,8,0.0201,0.00709,0.159,0.0792,0.141,1.39
35117,inspiratory_mch20,BTBR T<+> Itpr3<tf>/J,1,m,0.117,8,0.0212,0.00749,0.182,0.0927,0.160,0.62
35117,inspiratory_mch20,129S1/SvImJ,3,f,0.105,8,0.0143,0.00504,0.136,0.0849,0.124,0.28
35117,inspiratory_mch20,129S1/SvImJ,3,m,0.101,8,0.0177,0.00625,0.174,0.0807,0.141,-0.17
35117,inspiratory_mch20,A/J,4,f,0.151,8,0.0285,0.0101,0.189,0.110,0.186,2.71
35117,inspiratory_mch20,A/J,4,m,0.161,8,0.0227,0.00802,0.141,0.132,0.201,2.79
35117,inspiratory_mch20,BALB/cJ,5,f,0.0782,10,0.00763,0.00241,0.0976,0.0695,0.0940,-1.13
35117,inspiratory_mch20,BALB/cJ,5,m,0.0773,10,0.00632,0.00200,0.0817,0.0699,0.0884,-1.33
35117,inspiratory_mch20,C3H/HeJ,6,f,0.113,8,0.0196,0.00691,0.172,0.0925,0.143,0.71
35117,inspiratory_mch20,C3H/HeJ,6,m,0.116,8,0.0188,0.00664,0.162,0.0850,0.146,0.57
35117,inspiratory_mch20,C57BL/6J,7,f,0.0817,7,0.00734,0.00277,0.0897,0.0723,0.0950,-0.95
35117,inspiratory_mch20,C57BL/6J,7,m,0.0808,13,0.00516,0.00143,0.0639,0.0734,0.0898,-1.16
35117,inspiratory_mch20,DBA/2J,8,f,0.0903,8,0.0163,0.00575,0.180,0.0714,0.110,-0.49
35117,inspiratory_mch20,DBA/2J,8,m,0.0999,10,0.0119,0.00375,0.119,0.0843,0.115,-0.22
35117,inspiratory_mch20,FVB/NJ,9,f,0.0947,8,0.0166,0.00587,0.175,0.0737,0.125,-0.26
35117,inspiratory_mch20,FVB/NJ,9,m,0.0908,7,0.00737,0.00278,0.0811,0.0836,0.105,-0.67
35117,inspiratory_mch20,LP/J,10,f,0.0999,8,0.0137,0.00485,0.137,0.0740,0.116,0.01
35117,inspiratory_mch20,LP/J,10,m,0.0907,8,0.0113,0.00399,0.124,0.0744,0.109,-0.67
35117,inspiratory_mch20,SWR/J,12,f,0.129,8,0.0363,0.0128,0.281,0.0818,0.170,1.55
35117,inspiratory_mch20,SWR/J,12,m,0.125,9,0.0244,0.00814,0.196,0.0923,0.174,1.02
35117,inspiratory_mch20,NOD/ShiLtJ,13,f,0.0764,8,0.00622,0.00220,0.0815,0.0682,0.0864,-1.23
35117,inspiratory_mch20,NOD/ShiLtJ,13,m,0.0771,8,0.00912,0.00322,0.118,0.0693,0.0968,-1.34
35117,inspiratory_mch20,PL/J,14,f,0.104,8,0.0139,0.00491,0.134,0.0812,0.120,0.23
35117,inspiratory_mch20,PL/J,14,m,0.109,8,0.0174,0.00616,0.160,0.0739,0.127,0.23
35117,inspiratory_mch20,AKR/J,15,f,0.103,8,0.0184,0.00651,0.179,0.0766,0.142,0.18
35117,inspiratory_mch20,AKR/J,15,m,0.0942,8,0.00828,0.00293,0.0879,0.0847,0.110,-0.50
35117,inspiratory_mch20,CBA/J,16,f,0.0928,8,0.00879,0.00311,0.0947,0.0836,0.109,-0.36
35117,inspiratory_mch20,CBA/J,16,m,0.0896,8,0.00685,0.00242,0.0764,0.0821,0.101,-0.73
35117,inspiratory_mch20,SJL/J,17,f,0.0939,8,0.0128,0.00453,0.136,0.0749,0.111,-0.30
35117,inspiratory_mch20,SJL/J,17,m,0.0964,8,0.0176,0.00621,0.182,0.0777,0.137,-0.39
35117,inspiratory_mch20,KK/HlJ,18,f,0.102,8,0.0183,0.00646,0.179,0.0783,0.129,0.12
35117,inspiratory_mch20,KK/HlJ,18,m,0.113,6,0.0169,0.00690,0.150,0.0951,0.138,0.42
35117,inspiratory_mch20,BUB/BnJ,24,f,0.112,7,0.0366,0.0138,0.327,0.0715,0.188,0.65
35117,inspiratory_mch20,BUB/BnJ,24,m,0.133,8,0.0218,0.00769,0.163,0.102,0.167,1.41
35117,inspiratory_mch20,CE/J,25,f,0.0958,8,0.0162,0.00574,0.169,0.0731,0.121,-0.20
35117,inspiratory_mch20,CE/J,25,m,0.107,9,0.0178,0.00593,0.167,0.0736,0.133,0.13
35117,inspiratory_mch20,RIIIS/J,26,f,0.0891,8,0.00959,0.00339,0.108,0.0701,0.0998,-0.56
35117,inspiratory_mch20,RIIIS/J,26,m,0.0952,8,0.0147,0.00519,0.154,0.0741,0.119,-0.45
35117,inspiratory_mch20,I/LnJ,30,f,0.120,7,0.0526,0.0199,0.439,0.0772,0.212,1.07
35117,inspiratory_mch20,I/LnJ,30,m,0.136,5,0.0526,0.0235,0.386,0.0944,0.208,1.56
35117,inspiratory_mch20,SM/J,31,f,0.0940,8,0.00648,0.00229,0.0689,0.0792,0.0986,-0.30
35117,inspiratory_mch20,SM/J,31,m,0.108,8,0.0233,0.00824,0.216,0.0882,0.145,0.18
35117,inspiratory_mch20,C57BR/cdJ,32,f,0.0753,6,0.00859,0.00351,0.114,0.0663,0.0914,-1.29
35117,inspiratory_mch20,C57BR/cdJ,32,m,0.0833,8,0.00952,0.00337,0.114,0.0688,0.0972,-1.04
35117,inspiratory_mch20,NON/ShiLtJ,34,f,0.137,8,0.0327,0.0116,0.238,0.0969,0.186,1.97
35117,inspiratory_mch20,NON/ShiLtJ,34,m,0.129,8,0.0177,0.00625,0.137,0.0980,0.151,1.21
35117,inspiratory_mch20,C57BLKS/J,35,f,0.0883,11,0.0143,0.00431,0.162,0.0685,0.109,-0.60
35117,inspiratory_mch20,C57BLKS/J,35,m,0.104,8,0.0179,0.00634,0.172,0.0803,0.127,-0.02
35117,inspiratory_mch20,NZW/LacJ,36,f,0.0940,8,0.00716,0.00253,0.0761,0.0857,0.106,-0.30
35117,inspiratory_mch20,NZW/LacJ,36,m,0.103,8,0.0235,0.00833,0.228,0.0819,0.140,-0.07
35117,inspiratory_mch20,C57L/J,37,f,0.0809,8,0.0104,0.00369,0.129,0.0722,0.105,-0.99
35117,inspiratory_mch20,C57L/J,37,m,0.0941,8,0.00881,0.00312,0.0937,0.0810,0.113,-0.51
35117,inspiratory_mch20,C57BL/10J,38,f,0.0723,8,0.00678,0.00240,0.0938,0.0682,0.0887,-1.45
35117,inspiratory_mch20,C57BL/10J,38,m,0.0866,7,0.0149,0.00563,0.172,0.0703,0.110,-0.87
35117,inspiratory_mch20,BALB/cByJ,50,f,0.0894,8,0.0128,0.00454,0.144,0.0721,0.109,-0.54
35117,inspiratory_mch20,BALB/cByJ,50,m,0.0786,8,0.0121,0.00427,0.154,0.0713,0.107,-1.27
35117,inspiratory_mch20,DBA/1J,65,f,0.101,10,0.0154,0.00487,0.153,0.0768,0.127,0.07
35118,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.357,8,0.236,0.0834,0.660,-0.212,0.506,2.26
35118,inspiratory_slope,DBA/1J,65,m,0.355,8,0.0659,0.0233,0.185,0.253,0.448,1.66
35118,inspiratory_slope,DBA/1J,65,f,-0.0408,10,0.156,0.0492,-3.82,-0.239,0.285,-1.16
35118,inspiratory_slope,BALB/cByJ,50,m,0.0249,8,0.0817,0.0289,3.28,-0.0510,0.206,-0.55
35118,inspiratory_slope,BALB/cByJ,50,f,0.115,8,0.0943,0.0334,0.819,-0.0330,0.258,0.18
35118,inspiratory_slope,C57BL/10J,38,m,0.140,7,0.125,0.0472,0.891,0.0240,0.354,0.22
35118,inspiratory_slope,C57BL/10J,38,f,0.00888,8,0.0653,0.0231,7.36,-0.0990,0.140,-0.73
35118,inspiratory_slope,C57L/J,37,m,0.133,8,0.0815,0.0288,0.613,0.0320,0.276,0.18
35118,inspiratory_slope,C57L/J,37,f,0.0479,8,0.0917,0.0324,1.92,-0.0560,0.254,-0.40
35118,inspiratory_slope,NZW/LacJ,36,m,-0.100,8,0.129,0.0455,-1.29,-0.281,0.0670,-1.38
35118,inspiratory_slope,NZW/LacJ,36,f,0.0575,8,0.133,0.0469,2.31,-0.191,0.227,-0.32
35118,inspiratory_slope,C57BLKS/J,35,m,0.197,8,0.216,0.0762,1.09,-0.222,0.425,0.61
35118,inspiratory_slope,C57BLKS/J,35,f,0.0815,11,0.114,0.0344,1.40,-0.0630,0.308,-0.11
35118,inspiratory_slope,NON/ShiLtJ,34,m,0.292,8,0.118,0.0418,0.404,0.146,0.463,1.24
35118,inspiratory_slope,NON/ShiLtJ,34,f,0.290,8,0.211,0.0746,0.728,0.0250,0.657,1.69
35118,inspiratory_slope,C57BR/cdJ,32,m,0.0364,8,0.0929,0.0328,2.55,-0.0700,0.174,-0.47
35118,inspiratory_slope,C57BR/cdJ,32,f,-0.0382,6,0.115,0.0469,-3.01,-0.219,0.124,-1.14
35118,inspiratory_slope,SM/J,31,m,0.264,8,0.174,0.0617,0.660,0.0500,0.518,1.05
35118,inspiratory_slope,SM/J,31,f,0.200,8,0.0637,0.0225,0.318,0.0690,0.277,0.91
35118,inspiratory_slope,I/LnJ,30,m,0.321,5,0.265,0.118,0.825,0.0480,0.687,1.44
35118,inspiratory_slope,I/LnJ,30,f,0.174,7,0.281,0.106,1.61,-0.157,0.533,0.69
35118,inspiratory_slope,RIIIS/J,26,m,0.0735,8,0.133,0.0469,1.80,-0.164,0.193,-0.22
35118,inspiratory_slope,RIIIS/J,26,f,0.0478,8,0.136,0.0480,2.84,-0.266,0.168,-0.40
35118,inspiratory_slope,CE/J,25,m,0.0931,9,0.203,0.0676,2.18,-0.181,0.360,-0.09
35118,inspiratory_slope,CE/J,25,f,0.0646,8,0.219,0.0776,3.40,-0.425,0.298,-0.25
35118,inspiratory_slope,BUB/BnJ,24,m,0.132,8,0.185,0.0655,1.41,-0.107,0.371,0.17
35118,inspiratory_slope,BUB/BnJ,24,f,0.0910,7,0.248,0.0937,2.72,-0.399,0.309,-0.03
35118,inspiratory_slope,KK/HlJ,18,m,0.0572,6,0.181,0.0741,3.17,-0.125,0.325,-0.33
35118,inspiratory_slope,KK/HlJ,18,f,0.0751,8,0.161,0.0571,2.15,-0.125,0.337,-0.16
35118,inspiratory_slope,SJL/J,17,m,-0.0239,8,0.197,0.0698,-8.26,-0.243,0.374,-0.87
35118,inspiratory_slope,SJL/J,17,f,-0.00425,8,0.247,0.0874,-58.2,-0.391,0.281,-0.85
35118,inspiratory_slope,CBA/J,16,m,0.00937,8,0.131,0.0463,14.0,-0.203,0.183,-0.65
35118,inspiratory_slope,CBA/J,16,f,0.0816,8,0.0635,0.0224,0.778,-0.00300,0.202,-0.11
35118,inspiratory_slope,AKR/J,15,m,-0.109,8,0.137,0.0485,-1.26,-0.346,0.0790,-1.44
35118,inspiratory_slope,AKR/J,15,f,0.0856,8,0.116,0.0410,1.35,-0.125,0.266,-0.07
35118,inspiratory_slope,PL/J,14,m,0.133,8,0.231,0.0817,1.73,-0.322,0.387,0.18
35118,inspiratory_slope,PL/J,14,f,0.191,8,0.0936,0.0331,0.490,0.0270,0.297,0.83
35118,inspiratory_slope,NOD/ShiLtJ,13,m,-0.0676,8,0.135,0.0476,-1.99,-0.226,0.107,-1.17
35118,inspiratory_slope,NOD/ShiLtJ,13,f,-0.0838,8,0.133,0.0469,-1.58,-0.249,0.158,-1.53
35118,inspiratory_slope,SWR/J,12,m,0.114,9,0.127,0.0424,1.11,-0.0310,0.342,0.05
35118,inspiratory_slope,SWR/J,12,f,0.0971,8,0.369,0.130,3.80,-0.347,0.565,0.03
35118,inspiratory_slope,LP/J,10,m,-0.0444,8,0.160,0.0565,-3.60,-0.324,0.172,-1.01
35118,inspiratory_slope,LP/J,10,f,0.0561,8,0.139,0.0492,2.48,-0.160,0.273,-0.33
35118,inspiratory_slope,FVB/NJ,9,m,-0.0139,7,0.152,0.0573,-10.9,-0.214,0.246,-0.81
35118,inspiratory_slope,FVB/NJ,9,f,-0.00738,8,0.251,0.0888,-34.1,-0.392,0.328,-0.87
35118,inspiratory_slope,DBA/2J,8,m,0.00550,10,0.209,0.0659,37.9,-0.365,0.259,-0.68
35118,inspiratory_slope,DBA/2J,8,f,0.0826,8,0.132,0.0466,1.59,-0.0980,0.306,-0.10
35118,inspiratory_slope,C57BL/6J,7,m,0.0114,13,0.0809,0.0224,7.11,-0.186,0.122,-0.64
35118,inspiratory_slope,C57BL/6J,7,f,0.0517,7,0.0668,0.0253,1.29,-0.0630,0.142,-0.37
35118,inspiratory_slope,C3H/HeJ,6,m,0.126,8,0.186,0.0657,1.47,-0.162,0.429,0.13
35118,inspiratory_slope,C3H/HeJ,6,f,0.0346,8,0.263,0.0931,7.60,-0.313,0.407,-0.51
35118,inspiratory_slope,BALB/cJ,5,m,0.0583,10,0.0598,0.0189,1.03,-0.0280,0.143,-0.32
35118,inspiratory_slope,BALB/cJ,5,f,0.0567,10,0.0686,0.0217,1.21,-0.0410,0.168,-0.32
35118,inspiratory_slope,A/J,4,m,0.507,8,0.0958,0.0339,0.189,0.415,0.707,2.68
35118,inspiratory_slope,A/J,4,f,0.458,8,0.140,0.0496,0.306,0.262,0.608,3.13
35118,inspiratory_slope,129S1/SvImJ,3,m,0.0201,8,0.182,0.0644,9.04,-0.254,0.278,-0.58
35118,inspiratory_slope,129S1/SvImJ,3,f,0.0989,8,0.139,0.0492,1.41,-0.101,0.298,0.04
35118,inspiratory_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.347,8,0.122,0.0430,0.351,0.206,0.589,1.61
35121,expiratory_saline,SJL/J,17,m,0.188,8,0.0273,0.00965,0.145,0.156,0.220,-0.34
35121,expiratory_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.164,8,0.0476,0.0168,0.290,0.111,0.263,-1.24
35121,expiratory_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.138,8,0.0262,0.00927,0.190,0.109,0.183,-1.76
35121,expiratory_saline,129S1/SvImJ,3,f,0.239,8,0.0806,0.0285,0.338,0.148,0.381,0.73
35121,expiratory_saline,129S1/SvImJ,3,m,0.206,8,0.0556,0.0197,0.270,0.151,0.296,0.17
35121,expiratory_saline,A/J,4,f,0.190,8,0.0323,0.0114,0.170,0.141,0.235,-0.56
35121,expiratory_saline,A/J,4,m,0.174,8,0.0245,0.00866,0.141,0.143,0.205,-0.74
35121,expiratory_saline,BALB/cJ,5,f,0.173,10,0.0542,0.0171,0.313,0.0829,0.266,-1.00
35121,expiratory_saline,BALB/cJ,5,m,0.157,10,0.0411,0.0130,0.263,0.106,0.254,-1.22
35121,expiratory_saline,C3H/HeJ,6,f,0.242,8,0.0612,0.0216,0.253,0.157,0.342,0.81
35121,expiratory_saline,C3H/HeJ,6,m,0.262,8,0.0529,0.0187,0.202,0.193,0.324,1.76
35121,expiratory_saline,C57BL/6J,7,f,0.195,7,0.0447,0.0169,0.229,0.128,0.257,-0.43
35121,expiratory_saline,C57BL/6J,7,m,0.191,13,0.0490,0.0136,0.257,0.129,0.283,-0.25
35121,expiratory_saline,DBA/2J,8,f,0.181,8,0.0392,0.0139,0.216,0.139,0.239,-0.79
