strain,sex,animal_id,HDL,LDL_VLDL,CHOL_un,CHOL_tot,FFA,TG,pct_fat
BXH14/TyJ,m,BXH14_1,165,32,41,197,84,139,19.86
BXH14/TyJ,m,BXH14_2,157,35,40,192,74,177,16.49
BXH14/TyJ,m,BXH14_3,135,51,41,186,92,262,23.06
BXH14/TyJ,m,BXH14_4,166,42,49,208,82,283,20.80
BXH14/TyJ,m,BXH14_5,159,47,47,206,83,261,24.02
BXH14/TyJ,m,BXH14_6,152,54,48,206,88,319,24.54
BXH14/TyJ,m,BXH14_7,129,44,36,173,67,70,18.15
BXH14/TyJ,m,BXH14_8,145,83,49,228,92,200,26.59
BXH14/TyJ,m,BXH14_9,149,28,33,177,56,48,14.79
BXH19/TyJ,m,BXH19_1,96,38,34,134,67,81,9.53
BXH19/TyJ,m,BXH19_10,83,53,33,136,84,112,6.32
BXH19/TyJ,m,BXH19_11,65,34,24,99,78,97,5.94
BXH19/TyJ,m,BXH19_12,81,40,33,121,73,117,5.14
BXH19/TyJ,m,BXH19_13,74,36,30,110,78,175,8.06
BXH19/TyJ,m,BXH19_14,75,34,27,109,67,132,7.22
BXH19/TyJ,m,BXH19_15,64,38,28,102,80,189,7.23
BXH19/TyJ,m,BXH19_16,63,44,30,107,82,194,7.34
BXH19/TyJ,m,BXH19_2,,,,,,,10.42
BXH19/TyJ,m,BXH19_20,64,27,25,91,55,144,8.36
BXH19/TyJ,m,BXH19_21,69,29,25,98,47,102,8.18
BXH19/TyJ,m,BXH19_3,76,38,32,114,65,210,8.71
BXH19/TyJ,m,BXH19_4,69,42,34,111,62,272,8.18
BXH19/TyJ,m,BXH19_5,61,35,33,96,49,230,9.37
BXH19/TyJ,m,BXH19_6,55,56,39,111,82,296,8.09
BXH19/TyJ,m,BXH19_7,65,59,37,124,79,228,7.76
BXH19/TyJ,m,BXH19_8,57,51,37,108,81,195,7.66
BXH19/TyJ,m,BXH19_9,85,45,29,130,78,104,6.46
BXH2/TyJ,m,BXH2_10,76,29,23,105,60,44,7.17
BXH2/TyJ,m,BXH2_14,70,16,19,86,41,27,7.84
BXH2/TyJ,m,BXH2_15,72,15,20,87,27,25,8.20
BXH2/TyJ,m,BXH2_5,81,13,19,94,41,44,16.43
BXH2/TyJ,m,BXH2_5b,81,13,19,94,41,44,7.24
BXH2/TyJ,m,BXH2_6,82,21,19,103,59,39,6.75
BXH2/TyJ,m,BXH2_7,84,29,28,113,69,65,7.63
BXH2/TyJ,m,BXH2_8,83,26,21,109,53,36,4.42
BXH2/TyJ,m,BXH2_9,92,20,21,112,54,29,5.01
BXH20/KccJ,m,BXH20_1,100,23,34,123,58,47,5.45
BXH20/KccJ,m,BXH20_12,94,19,24,113,34,48,11.29
BXH20/KccJ,m,BXH20_13,100,11,24,111,42,32,11.08
BXH20/KccJ,m,BXH20_2,119,21,34,140,52,49,10.01
BXH20/KccJ,m,BXH20_3,115,19,33,134,62,50,10.03
BXH20/KccJ,m,BXH20_4,99,21,29,120,61,71,11.35
BXH20/KccJ,m,BXH20_5,124,20,39,144,74,65,10.13
BXH20/KccJ,m,BXH20_6,122,30,38,152,74,88,11.52
BXH22/KccJ,m,BXH22_1,92,10,22,102,51,21,13.04
BXH22/KccJ,m,BXH22_10,95,14,19,109,68,35,11.27
BXH22/KccJ,m,BXH22_11,96,10,17,106,64,20,19.76
BXH22/KccJ,m,BXH22_12,83,6,15,89,31,24,13.32
BXH22/KccJ,m,BXH22_13,,,,,,,16.89
BXH22/KccJ,m,BXH22_2,101,7,21,108,44,39,20.37
BXH22/KccJ,m,BXH22_3,93,5,20,98,42,29,13.41
BXH22/KccJ,m,BXH22_4,104,12,24,116,48,56,18.28
BXH22/KccJ,m,BXH22_5,109,10,27,119,55,54,20.20
BXH22/KccJ,m,BXH22_6,105,8,20,113,44,39,19.42
BXH22/KccJ,m,BXH22_9,81,18,16,99,64,31,18.67
BXH4/TyJ,m,BXH4_10,157,35,36,192,56,34,17.08
BXH4/TyJ,m,BXH4_11,142,42,32,184,65,47,20.94
BXH4/TyJ,m,BXH4_12,82,16,19,98,36,99,18.52
BXH4/TyJ,m,BXH4_13,87,19,22,106,41,99,22.11
BXH4/TyJ,m,BXH4_14,88,14,16,102,53,35,12.90
BXH4/TyJ,m,BXH4_15,82,9,14,91,43,23,13.55
BXH4/TyJ,m,BXH4_5,86,24,17,110,39,18,10.34
BXH4/TyJ,m,BXH4_6,100,36,27,136,60,114,22.20
BXH4/TyJ,m,BXH4_7,89,39,27,128,68,81,11.98
BXH4/TyJ,m,BXH4_8,101,34,26,135,55,78,23.77
BXH4/TyJ,m,BXH4_9,149,52,45,201,83,92,22.85
BXH6/TyJ,m,BXH6_1,139,43,43,182,46,46,12.30
BXH6/TyJ,m,BXH6_10,102,33,27,135,96,128,18.72
BXH6/TyJ,m,BXH6_11,100,29,26,129,80,85,17.44
BXH6/TyJ,m,BXH6_12,104,27,22,131,57,50,18.38
BXH6/TyJ,m,BXH6_13,135,36,38,171,31,92,14.79
BXH6/TyJ,m,BXH6_14,117,25,34,142,35,60,13.45
BXH6/TyJ,m,BXH6_2,146,31,40,177,37,26,9.91
BXH6/TyJ,m,BXH6_3,132,35,37,167,50,37,9.91
BXH6/TyJ,m,BXH6_4,,,,,,,12.19
BXH6/TyJ,m,BXH6_5,146,70,49,216,88,143,18.50
BXH6/TyJ,m,BXH6_6,146,85,52,231,81,160,24.49
BXH7/TyJ,m,BXH7_1,82,24,20,106,53,16,14.35
BXH7/TyJ,m,BXH7_10,53,-8,40,45,72,,12.48
BXH7/TyJ,m,BXH7_11,90,17,18,107,49,25,11.84
BXH7/TyJ,m,BXH7_12,74,8,17,82,37,11,12.31
BXH7/TyJ,m,BXH7_13,83,6,15,89,33,8,10.74
BXH7/TyJ,m,BXH7_2,87,22,23,109,49,15,15.00
BXH7/TyJ,m,BXH7_3,93,24,21,117,67,54,8.42
BXH7/TyJ,m,BXH7_4,85,21,19,106,59,40,10.85
BXH7/TyJ,m,BXH7_5,91,26,23,117,66,46,11.09
BXH7/TyJ,m,BXH7_9,73,34,16,107,62,55,8.51
BXH8/TyJ,m,BXH8_1,95,22,27,117,57,58,18.18
BXH8/TyJ,m,BXH8_10,99,34,24,133,72,89,14.41
BXH8/TyJ,m,BXH8_11,104,33,31,137,106,152,19.87
BXH8/TyJ,m,BXH8_12,106,26,25,132,71,67,12.03
BXH8/TyJ,m,BXH8_13,83,11,21,94,34,36,7.99
BXH8/TyJ,m,BXH8_14,85,16,22,101,34,38,9.11
BXH8/TyJ,m,BXH8_2,104,21,33,125,60,60,15.49
BXH8/TyJ,m,BXH8_3,91,25,32,116,50,101,11.69
BXH8/TyJ,m,BXH8_4,101,18,27,119,47,27,12.70
BXH8/TyJ,m,BXH8_5,74,35,30,109,72,116,14.90
BXH8/TyJ,m,BXH8_6,100,37,33,137,87,119,16.00
BXH9/TyJ,m,BXH9_1,173,83,56,256,61,187,27.89
BXH9/TyJ,m,BXH9_10,183,56,50,239,87,112,23.98
BXH9/TyJ,m,BXH9_11,158,37,39,195,44,56,21.49
BXH9/TyJ,m,BXH9_12,,,,,,,25.17
BXH9/TyJ,m,BXH9_2,,,,,,,29.08
BXH9/TyJ,m,BXH9_3,79,24,15,103,35,11,20.64
BXH9/TyJ,m,BXH9_4,173,97,62,270,61,137,27.09
BXH9/TyJ,m,BXH9_5,139,53,44,192,58,60,20.72
BXH9/TyJ,m,BXH9_8,148,62,43,210,87,154,23.67
BXH9/TyJ,m,BXH9_9,133,51,44,184,81,93,26.94
C3H/HeJ,m,C3H_1,127,32,32,159,66,68,15.85
C3H/HeJ,m,C3H_13,123,18,,141,,31,15.88
C3H/HeJ,m,C3H_14,116,22,,138,,59,13.83
C3H/HeJ,m,C3H_2,128,47,37,175,73,103,20.93
C3H/HeJ,m,C3H_3,163,16,35,179,69,88,24.39
C3H/HeJ,m,C3H_4,133,35,35,168,62,81,17.29
C3H/HeJ,m,C3H_5,154,42,38,196,66,33,12.86
C3H/HeJ,m,C3H_6,149,36,37,185,76,53,15.22
C3H/HeJ,m,C3H_7,150,35,37,185,75,78,19.16
C3H/HeJ,m,C3H_8,128,37,34,165,69,81,18.36
C57BL/6J,m,B6_1,80,27,23,107,72,85,18.58
C57BL/6J,m,B6_17,75,10,,85,,22,9.45
C57BL/6J,m,B6_18,69,12,,81,,32,12.47
C57BL/6J,m,B6_2,87,30,32,117,57,78,8.39
C57BL/6J,m,B6_20,63,9,15,72,51,28,8.93
C57BL/6J,m,B6_3,88,21,20,109,53,66,20.99
C57BL/6J,m,B6_4,80,16,20,96,61,72,8.91
C57BL/6J,m,B6_5,60,23,26,83,62,63,7.68
C57BL/6J,m,B6_6,91,28,31,119,56,67,8.18
C57BL/6J,m,B6_7,75,24,11,99,64,74,5.51
C57BL/6J,m,B6_8,86,18,25,104,54,58,7.19
C57L/J,m,C57_10,73,37,26,110,79,128,17.22
C57L/J,m,C57_11,74,39,32,113,73,134,10.76
C57L/J,m,C57_12,44,14,10,58,60,22,7.91
C57L/J,m,C57_13,71,21,15,92,78,92,16.81
C57L/J,m,C57_4,79,33,24,112,74,113,19.03
C57L/J,m,C57_5,71,42,28,113,81,121,12.64
C57L/J,m,C57_6,101,53,31,154,79,111,21.18
C57L/J,m,C57_7,86,43,29,129,56,117,8.09
C57L/J,m,C57_8,82,48,35,130,61,136,5.47
C57L/J,m,C57_9,80,36,28,116,74,116,17.84
C58/J,m,C58_1,95,31,26,126,63,30,8.94
C58/J,m,C58_13,76,27,27,103,12,6,6.66
C58/J,m,C58_14,79,19,24,98,30,2,8.74
C58/J,m,C58_2,91,31,26,122,59,35,8.21
C58/J,m,C58_3,96,26,27,122,67,27,7.27
C58/J,m,C58_4,86,21,25,107,55,24,9.48
C58/J,m,C58_5,104,21,26,125,42,16,8.28
C58/J,m,C58_6,80,24,22,104,71,26,5.96
C58/J,m,C58_7,99,22,26,121,55,26,5.40
C58/J,m,C58_8,85,17,21,102,45,19,5.07
CBA/J,m,CBA_10,98,30,21,128,76,111,21.42
CBA/J,m,CBA_11,97,28,19,125,67,120,22.06
CBA/J,m,CBA_12,77,11,,88,,67,15.85
CBA/J,m,CBA_13,88,10,,98,,66,20.84
CBA/J,m,CBA_4,99,28,21,127,68,90,16.94
CBA/J,m,CBA_5,94,30,22,124,68,111,22.63
CBA/J,m,CBA_6,93,21,17,114,61,104,19.10
CBA/J,m,CBA_7,94,25,18,119,64,97,22.63
CBA/J,m,CBA_8,101,37,26,138,72,148,21.40
CBA/J,m,CBA_9,91,42,26,133,84,163,23.23
CE/J,m,CE_1,108,40,23,148,73,47,22.62
CE/J,m,CE_13,113,28,31,141,56,50,21.14
CE/J,m,CE_14,123,30,36,153,41,52,22.41
CE/J,m,CE_2,136,42,41,178,77,44,29.30
CE/J,m,CE_3,103,49,22,152,75,56,26.71
CE/J,m,CE_4,93,32,17,125,72,54,17.32
CE/J,m,CE_5,115,31,25,146,55,39,27.33
CE/J,m,CE_7,97,29,23,126,69,79,28.88
CE/J,m,CE_8,125,29,26,154,60,43,31.57
DBA/2J,m,DBA_1,92,39,27,131,55,61,23.49
DBA/2J,m,DBA_13,97,22,,119,,93,19.64
DBA/2J,m,DBA_14,101,21,,122,,53,13.78
DBA/2J,m,DBA_2,109,51,39,160,83,103,25.73
DBA/2J,m,DBA_3,102,39,30,141,68,77,21.87
DBA/2J,m,DBA_4,103,42,29,145,69,73,17.89
DBA/2J,m,DBA_5,108,39,33,147,71,81,21.09
DBA/2J,m,DBA_6,98,31,28,129,81,89,22.66
DBA/2J,m,DBA_7,94,40,28,134,71,82,24.43
DBA/2J,m,DBA_8,91,30,27,121,67,80,23.49
FVB/NJ,m,FVB_1,184,48,49,232,75,128,14.33
FVB/NJ,m,FVB_10,118,39,,157,,50,12.25
FVB/NJ,m,FVB_11,157,30,,187,,74,6.42
FVB/NJ,m,FVB_2,171,30,44,201,50,85,11.52
FVB/NJ,m,FVB_3,190,41,55,231,65,143,13.14
I/LnJ,m,I_1,78,25,27,103,26,18,9.13
I/LnJ,m,I_13,55,12,9,67,31,6,8.86
I/LnJ,m,I_2,116,13,22,129,26,23,16.69
I/LnJ,m,I_3,127,32,34,159,31,35,18.18
I/LnJ,m,I_4,92,32,29,124,25,18,9.22
I/LnJ,m,I_5,102,20,23,122,39,31,15.96
I/LnJ,m,I_6,100,13,20,113,42,16,12.16
I/LnJ,m,I_7,84,19,19,103,36,21,10.11
I/LnJ,m,I_8,107,13,24,120,39,45,13.65
KK/HlJ,m,KK_10,211,46,58,257,71,174,29.29
KK/HlJ,m,KK_16,126,34,30,160,42,139,26.08
KK/HlJ,m,KK_17,144,31,38,175,51,146,25.25
KK/HlJ,m,KK_5,168,70,54,238,78,107,25.83
KK/HlJ,m,KK_6,140,43,46,183,79,102,14.90
KK/HlJ,m,KK_7,155,54,54,209,70,123,17.72
KK/HlJ,m,KK_8,159,39,45,198,59,144,20.29
KK/HlJ,m,KK_9,160,36,41,196,46,104,20.03
LG/J,m,LG10,190,55,45,245,77,159,20.83
LG/J,m,LG_4,197,55,57,252,102,137,18.89
LG/J,m,LG_5,189,52,48,241,114,147,20.73
LG/J,m,LG_6,180,69,46,249,98,85,14.65
LG/J,m,LG_7,168,40,37,208,83,66,20.80
LG/J,m,LG_8,160,35,33,195,80,82,22.03
LG/J,m,LG_9,182,47,41,229,57,141,24.73
LP/J,m,LPJ_1,126,21,30,147,46,20,11.73
LP/J,m,LPJ_17,125,26,28,151,43,46,11.85
LP/J,m,LPJ_18,146,17,32,163,56,63,17.77
LP/J,m,LPJ_2,123,27,28,150,35,27,15.81
LP/J,m,LPJ_3,121,23,28,144,38,27,8.11
LP/J,m,LPJ_4,111,22,27,133,44,28,14.50
LP/J,m,LPJ_5,117,31,30,148,45,27,12.94
LP/J,m,LPJ_6,109,8,20,117,37,21,10.77
LP/J,m,LPJ_7,129,29,31,158,54,42,15.69
LP/J,m,LPJ_8,130,23,27,153,35,23,6.99
MA/MyJ,m,MA_1,109,35,31,144,51,36,9.82
MA/MyJ,m,MA_10,116,28,33,144,56,45,10.27
MA/MyJ,m,MA_2,145,26,37,171,46,24,10.06
MA/MyJ,m,MA_3,151,30,43,181,66,62,12.14
MA/MyJ,m,MA_4,155,23,37,178,48,23,13.34
MA/MyJ,m,MA_9,105,21,30,126,45,44,12.55
NOD/ShiLtJ,m,NOD_10,77,26,17,103,66,55,6.99
NOD/ShiLtJ,m,NOD_11,113,60,45,173,113,150,13.57
NOD/ShiLtJ,m,NOD_12,112,44,32,156,87,72,6.84
NOD/ShiLtJ,m,NOD_17,115,113,,228,,127,10.00
NOD/ShiLtJ,m,NOD_18,97,5,,102,,53,12.99
NOD/ShiLtJ,m,NOD_5,115,28,28,143,77,87,11.56
NOD/ShiLtJ,m,NOD_6,124,30,31,154,72,52,9.12
NOD/ShiLtJ,m,NOD_7,104,31,30,135,74,90,13.86
NOD/ShiLtJ,m,NOD_8,98,34,26,132,67,68,11.75
NOD/ShiLtJ,m,NOD_9,164,41,37,205,71,53,12.42
NON/ShiLtJ,m,NON_10,98,37,31,135,84,191,31.82
NON/ShiLtJ,m,NON_11,133,58,56,191,107,297,28.58
NON/ShiLtJ,m,NON_12,,,,,,,29.29
NON/ShiLtJ,m,NON_13,121,43,38,164,85,143,24.09
NON/ShiLtJ,m,NON_14,118,44,35,162,95,166,26.91
NON/ShiLtJ,m,NON_15,,,,,,,26.72
NON/ShiLtJ,m,NON_16,110,34,32,144,88,168,27.65
NON/ShiLtJ,m,NON_17,96,32,22,128,86,116,26.88
NON/ShiLtJ,m,NON_5,113,34,36,147,78,141,18.29
NON/ShiLtJ,m,NON_6,126,36,39,162,94,146,17.94
NON/ShiLtJ,m,NON_7,128,51,45,179,93,185,27.34
NON/ShiLtJ,m,NON_8,110,53,44,163,73,198,27.78
NON/ShiLtJ,m,NON_9,108,56,50,164,77,222,32.94
NZB/BlNJ,m,NZB_1,199,47,56,246,82,101,12.49
NZB/BlNJ,m,NZB_2,199,84,57,283,83,105,17.19
NZB/BlNJ,m,NZB_3,159,104,55,263,92,123,21.48
NZB/BlNJ,m,NZB_4,196,81,68,277,73,142,8.53
NZB/BlNJ,m,NZB_5,160,100,61,260,105,166,18.57
NZB/BlNJ,m,NZB_6,167,82,50,249,83,102,18.22
NZB/BlNJ,m,NZB_7,190,105,66,295,88,126,20.06
NZW/LacJ,m,NZW_1,170,49,51,219,68,122,21.69
NZW/LacJ,m,NZW_10,132,67,45,199,83,82,6.09
NZW/LacJ,m,NZW_11,165,46,44,211,72,91,18.09
NZW/LacJ,m,NZW_12,131,64,41,195,67,106,8.64
NZW/LacJ,m,NZW_13,167,42,43,209,53,86,19.06
NZW/LacJ,m,NZW_14,157,15,36,172,54,82,19.41
NZW/LacJ,m,NZW_2,172,37,49,209,62,91,19.00
NZW/LacJ,m,NZW_3,216,,47,183,60,109,16.48
NZW/LacJ,m,NZW_4,158,39,49,197,59,127,14.61
NZW/LacJ,m,NZW_9,173,61,48,234,75,84,17.21
PL/J,m,PL/J_13,94,26,,120,,75,15.08
PL/J,m,PL/J_14,103,24,,127,,47,12.78
PL/J,m,PL_10,89,29,19,118,70,49,18.24
PL/J,m,PL_11,,,,,,,26.48
PL/J,m,PL_12,,,,,,,12.94
PL/J,m,PL_5,105,32,25,137,94,74,26.23
PL/J,m,PL_6,96,29,21,125,68,47,17.37
PL/J,m,PL_7,94,29,25,123,70,49,23.00
PL/J,m,PL_8,114,89,51,203,79,48,12.93
PL/J,m,PL_9,117,80,46,197,83,83,20.43
RIIIS/J,m,RIII_10,82,11,15,93,55,41,15.87
RIIIS/J,m,RIII_11,61,9,9,70,52,36,16.42
RIIIS/J,m,RIII_12,67,7,11,74,51,50,22.62
RIIIS/J,m,RIII_13,71,4,12,75,49,37,22.83
RIIIS/J,m,RIII_4,81,9,13,90,36,17,15.33
RIIIS/J,m,RIII_5,69,4,8,73,36,15,12.39
RIIIS/J,m,RIII_6,87,2,13,89,61,55,25.35
RIIIS/J,m,RIII_7,81,3,12,84,66,66,24.26
RIIIS/J,m,RIII_8,79,6,11,85,57,38,21.74
RIIIS/J,m,RIII_9,75,10,14,85,69,66,19.82
SEA/GnJ,m,SEA_10,112,21,14,133,57,34,19.97
SEA/GnJ,m,SEA_11,91,15,7,106,51,40,21.62
SEA/GnJ,m,SEA_12,113,10,17,123,53,26,21.63
SEA/GnJ,m,SEA_15,66,13,6,79,31,20,16.46
SEA/GnJ,m,SEA_16,74,2,7,76,35,14,14.98
SEA/GnJ,m,SEA_4,111,8,13,119,43,18,23.58
SEA/GnJ,m,SEA_5,114,18,17,132,54,33,17.12
SEA/GnJ,m,SEA_6,133,22,22,155,71,72,25.95
SEA/GnJ,m,SEA_7,93,15,10,108,55,29,20.17
SEA/GnJ,m,SEA_8,113,15,15,128,45,24,23.56
SEA/GnJ,m,SEA_9,60,11,6,71,56,13,6.53
SJL/J,m,SJL_3,65,11,14,76,33,21,10.57
SJL/J,m,SJL_4,80,7,20,87,32,20,9.31
SM/J,m,SM_1,99,49,35,148,86,130,16.16
SM/J,m,SM_17,90,8,17,98,50,11,8.09
SM/J,m,SM_18,94,14,22,108,33,25,10.97
SM/J,m,SM_2,105,46,38,151,93,64,14.42
SM/J,m,SM_3,101,53,47,154,109,132,14.91
SM/J,m,SM_4,94,18,23,112,60,66,6.94
SM/J,m,SM_5,87,52,40,139,92,101,4.26
SM/J,m,SM_6,110,57,46,167,105,123,17.78
SM/J,m,SM_7,104,48,35,152,83,95,13.76
SM/J,m,SM_8,89,33,27,122,68,78,13.17
SWR/J,m,SWR_1,95,23,22,118,76,85,15.02
SWR/J,m,SWR_13,80,5,,85,,20,0.00
SWR/J,m,SWR_14,83,9,,92,,58,0.00
SWR/J,m,SWR_2,,,,,,,10.23
SWR/J,m,SWR_3,82,18,15,100,40,68,9.54
SWR/J,m,SWR_4,74,20,19,94,46,19,7.60
SWR/J,m,SWR_5,101,25,33,126,71,50,10.56
SWR/J,m,SWR_6,92,41,32,133,83,79,6.47
SWR/J,m,SWR_7,118,37,34,155,69,45,6.12
SWR/J,m,SWR_8,94,22,23,116,69,51,10.02
