measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110749,GCG_per_islet,J:DO,70,m,359.7,243,234.2,15.024,0.6511,43.41,1283.0,0.0
110750,GCG_GLU3p3_KCl,J:DO,70,f,8.4246,178,5.9693,0.44742,0.7086,2.0,32.874,0.0
110750,GCG_GLU3p3_KCl,J:DO,70,m,5.6028,187,4.2755,0.31265,0.7631,2.0,28.284,0.0
110751,GCG_GLU3p3_KCl_pct,J:DO,70,f,2.1356,177,3.1664,0.238,1.4827,0.20159,26.686,0.0
110751,GCG_GLU3p3_KCl_pct,J:DO,70,m,1.9002,187,1.6417,0.12005,0.8639,0.22638,15.867,0.0
110752,BMD,J:DO,70,m,0.06231,243,0.00523581,0.00033588,0.084,0.0497,0.0768,0.0
110752,BMD,J:DO,70,f,0.06224,239,0.0055082,0.0003563,0.0885,0.0504,0.0784,0.0
110753,heart_wt,J:DO,70,f,0.13188,192,0.02146,0.00154878,0.1627,0.09,0.221,0.0
110753,heart_wt,J:DO,70,m,0.1622,196,0.02331,0.00166484,0.1437,0.109,0.238,0.0
110754,liver_wt_L,J:DO,70,m,0.46921,196,0.16747,0.01196,0.3569,0.248,1.81,0.0
110754,liver_wt_L,J:DO,70,f,0.3464,192,0.09432,0.00680665,0.2723,0.173,0.74,0.0
110755,liver_wt_remain,J:DO,70,f,0.73305,192,0.19364,0.01398,0.2642,0.322,1.45,0.0
110755,liver_wt_remain,J:DO,70,m,0.9947,196,0.34121,0.02437,0.343,0.485,3.25,0.0
110756,liver_wt_tot,J:DO,70,f,1.0794,192,0.27648,0.01995,0.2561,0.599,2.19,0.0
110756,liver_wt_tot,J:DO,70,m,1.4639,196,0.49628,0.03545,0.339,0.752,5.06,0.0
110757,gonadal_wt_L,J:DO,70,f,0.50751,192,0.5511,0.03977,1.0859,0.01,3.77,0.0
110757,gonadal_wt_L,J:DO,70,m,0.80131,196,0.39786,0.02842,0.4965,0.046,2.22,0.0
110758,gonadal_wt_R,J:DO,70,f,0.52738,192,0.57574,0.04155,1.0917,0.016,3.95,0.0
110758,gonadal_wt_R,J:DO,70,m,0.82489,196,0.42176,0.03013,0.5113,0.045,2.94,0.0
110759,gonadal_wt_tot,J:DO,70,m,1.6262,196,0.78848,0.05632,0.4849,0.091,4.34,0.0
110759,gonadal_wt_tot,J:DO,70,f,1.0349,192,1.1222,0.08099,1.0844,0.026,7.72,0.0
110760,DCA,J:DO,70,f,0.05146,48,0.05261,0.00759417,1.0225,0.000347,0.23,0.0
110760,DCA,J:DO,70,m,0.02232,47,0.02693,0.00392862,1.2066,0.000364,0.109,0.0
110761,aMCA,J:DO,70,f,0.0288,48,0.03019,0.00435821,1.0483,0.0,0.122,0.0
110761,aMCA,J:DO,70,m,0.01867,47,0.01985,0.0028956,1.0631,0.000721,0.0983,0.0
110762,bMCA,J:DO,70,f,0.05532,48,0.05347,0.00771757,0.9665,0.0,0.212,0.0
110762,bMCA,J:DO,70,m,0.04589,47,0.06572,0.00958635,1.4323,0.000918,0.429,0.0
110763,CA,J:DO,70,f,0.05073,48,0.06599,0.00952476,1.3009,0.000686,0.321,0.0
110763,CA,J:DO,70,m,0.03145,47,0.05943,0.00866931,1.8899,0.000504,0.392,0.0
110764,GLiCA,J:DO,70,m,0.00001588,47,0.00005988,0.000008734,3.7708,0.0,0.000399,0.0
110764,GLiCA,J:DO,70,f,0.00002175,48,0.0000821,0.00001185,3.7755,0.0,0.000559,0.0
110765,GChDCA,J:DO,70,m,0.00029064,47,0.00005283,0.0000077062,0.1818,0.000184,0.000446,0.0
110765,GChDCA,J:DO,70,f,0.00033108,48,0.00007827,0.0000113,0.2364,0.00021,0.000602,0.0
110766,GUDCA,J:DO,70,m,0.0000067013,47,0.00001556,0.0000022696,2.3219,0.0,0.0000941,0.0
110766,GUDCA,J:DO,70,f,0.0000069477,48,0.00001859,0.0000026826,2.6751,0.0,0.000106,0.0
110767,GDCA,J:DO,70,f,0.00002125,48,0.00002333,0.0000033673,1.0981,0.0000049,0.000146,0.0
110767,GDCA,J:DO,70,m,0.00002538,47,0.00004034,0.0000058846,1.5893,0.00000294,0.000203,0.0
110768,GCA,J:DO,70,m,0.00011109,47,0.0000507,0.0000073947,0.4563,0.0000558,0.000328,0.0
110768,GCA,J:DO,70,f,0.00016246,48,0.00013385,0.00001932,0.8239,0.0000554,0.000717,0.0
110769,TLiCA,J:DO,70,m,0.09794,46,0.13209,0.01948,1.3486,0.0,0.546,0.0
110769,TLiCA,J:DO,70,f,0.26681,48,0.2756,0.03978,1.0329,0.0,1.57,0.0
110770,THDCA,J:DO,70,m,0.00474696,47,0.00603574,0.0008804,1.2715,0.0,0.0237,0.0
110770,THDCA,J:DO,70,f,0.00815031,48,0.00945666,0.00136495,1.1603,0.000246,0.0443,0.0
110771,TUDCA,J:DO,70,m,0.32413,47,0.41562,0.06062,1.2823,0.0,2.11,0.0
110771,TUDCA,J:DO,70,f,0.58304,48,0.67587,0.09755,1.1592,0.0,2.44,0.0
110772,TChDCA,J:DO,70,m,0.00333091,47,0.0045476,0.00066334,1.3653,-0.000255,0.0204,0.0
110772,TChDCA,J:DO,70,f,0.00716481,48,0.01017,0.0014677,1.4192,0.000263,0.0578,0.0
110773,TDCA,J:DO,70,m,0.00470277,47,0.00755276,0.00110168,1.606,-0.000388,0.0396,0.0
110773,TDCA,J:DO,70,f,0.01318,48,0.02001,0.00288798,1.5179,0.0,0.12,0.0
110774,TCA,J:DO,70,m,0.07484,47,0.12572,0.01834,1.6798,0.000766,0.617,0.0
110774,TCA,J:DO,70,f,0.18585,48,0.37003,0.05341,1.9911,0.00159,2.47,0.0
110775,TaMCA,J:DO,70,m,0.09338,47,0.11183,0.01631,1.1975,0.000479,0.445,0.0
110775,TaMCA,J:DO,70,f,0.09349,48,0.09937,0.01434,1.0629,0.00228,0.423,0.0
110776,TbMCA,J:DO,70,m,0.20835,47,0.27658,0.04034,1.3275,0.00268,1.16,0.0
110776,TbMCA,J:DO,70,f,0.37551,48,0.52825,0.07625,1.4068,0.00811,2.94,0.0
110777,ChDCA,J:DO,70,f,0.05771,48,0.05879,0.00848561,1.0188,0.000448,0.25,0.0
110777,ChDCA,J:DO,70,m,0.01508,47,0.02632,0.00383859,1.7452,-0.00564,0.122,0.0
110778,bile_acid_total,J:DO,70,f,1.7721,48,1.5213,0.21957,0.8584,0.144,7.46,0.0
110778,bile_acid_total,J:DO,70,m,0.94316,47,1.0139,0.1479,1.075,0.0591,4.43,0.0
