measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15129,tissue_mass,DBA/2J,8,f,26.0,8,3.52,1.24,0.135,21.8,32.3,1.80
15129,tissue_mass,DBA/2J,8,m,29.3,7,2.92,1.10,0.0995,26.9,35.6,0.73
15129,tissue_mass,NOD/ShiLtJ,13,f,22.9,8,1.40,0.496,0.0613,21.4,25.4,0.63
15129,tissue_mass,NOD/ShiLtJ,13,m,31.2,8,2.13,0.754,0.0684,28.2,34.8,1.47
15129,tissue_mass,SJL/J,17,f,18.4,8,0.989,0.349,0.0536,17.3,20.4,-1.08
15129,tissue_mass,SJL/J,17,m,25.7,8,1.61,0.571,0.0629,23.4,27.8,-0.67
15129,tissue_mass,129S1/SvImJ,3,f,18.5,8,0.776,0.275,0.0420,17.6,19.5,-1.04
15130,BMD,SJL/J,17,m,0.0537,8,0.00104,0.000368,0.0194,0.0516,0.0549,0.73
15130,BMD,129S1/SvImJ,3,m,0.0542,8,0.00317,0.00112,0.0585,0.0492,0.0581,0.87
15130,BMD,A/J,4,f,0.0445,8,0.00237,0.000839,0.0534,0.0407,0.0474,-1.62
15130,BMD,A/J,4,m,0.0458,8,0.00125,0.000443,0.0274,0.0444,0.0481,-1.50
15130,BMD,BALB/cJ,5,f,0.0516,8,0.00130,0.000461,0.0252,0.0487,0.0525,0.64
15130,BMD,BALB/cJ,5,m,0.0530,8,0.00242,0.000856,0.0457,0.0501,0.0567,0.54
15130,BMD,C57BL/6J,7,f,0.0461,8,0.00170,0.000603,0.0369,0.0442,0.0490,-1.11
15130,BMD,C57BL/6J,7,m,0.0499,8,0.00167,0.000592,0.0335,0.0478,0.0521,-0.34
15130,BMD,DBA/2J,8,f,0.0491,8,0.00469,0.00166,0.0957,0.0413,0.0528,-0.16
15130,BMD,DBA/2J,8,m,0.0470,7,0.00387,0.00146,0.0822,0.0390,0.0516,-1.16
15130,BMD,129S1/SvImJ,3,f,0.0522,8,0.00319,0.00113,0.0611,0.0469,0.0573,0.83
15130,BMD,NOD/ShiLtJ,13,f,0.0517,8,0.00192,0.000678,0.0371,0.0494,0.0546,0.67
15130,BMD,NOD/ShiLtJ,13,m,0.0541,8,0.00131,0.000464,0.0243,0.0529,0.0561,0.85
15130,BMD,SJL/J,17,f,0.0520,8,0.00202,0.000714,0.0388,0.0493,0.0553,0.76
15131,BMC,129S1/SvImJ,3,f,0.489,8,0.0450,0.0159,0.0920,0.432,0.582,0.54
15131,BMC,SJL/J,17,m,0.514,8,0.0321,0.0114,0.0625,0.482,0.582,0.28
15131,BMC,SJL/J,17,f,0.489,8,0.0560,0.0198,0.115,0.403,0.584,0.54
15131,BMC,NOD/ShiLtJ,13,m,0.576,8,0.0131,0.00464,0.0228,0.550,0.589,1.13
15131,BMC,NOD/ShiLtJ,13,f,0.510,8,0.0494,0.0175,0.0968,0.449,0.588,0.88
15131,BMC,DBA/2J,8,m,0.417,7,0.0361,0.0136,0.0864,0.341,0.451,-1.04
15131,BMC,DBA/2J,8,f,0.458,8,0.0570,0.0202,0.125,0.374,0.519,0.06
15131,BMC,C57BL/6J,7,m,0.458,8,0.0176,0.00622,0.0384,0.432,0.482,-0.48
15131,BMC,C57BL/6J,7,f,0.395,8,0.0261,0.00922,0.0660,0.346,0.436,-0.94
15131,BMC,BALB/cJ,5,m,0.559,8,0.0291,0.0103,0.0521,0.529,0.608,0.90
15131,BMC,BALB/cJ,5,f,0.500,8,0.0270,0.00956,0.0540,0.457,0.530,0.72
15131,BMC,A/J,4,m,0.388,8,0.0197,0.00696,0.0508,0.358,0.416,-1.44
15131,BMC,A/J,4,f,0.340,8,0.0338,0.0120,0.0995,0.294,0.372,-1.80
15131,BMC,129S1/SvImJ,3,m,0.541,8,0.0587,0.0207,0.108,0.420,0.613,0.65
15132,BMD_femurR,129S1/SvImJ,3,f,0.0667,8,0.00420,0.00149,0.0630,0.0601,0.0739,0.07
15132,BMD_femurR,129S1/SvImJ,3,m,0.0709,8,0.00371,0.00131,0.0523,0.0635,0.0742,-0.05
15132,BMD_femurR,A/J,4,f,0.0624,8,0.00305,0.00108,0.0488,0.0585,0.0675,-0.68
15132,BMD_femurR,A/J,4,m,0.0650,8,0.00254,0.000898,0.0390,0.0625,0.0701,-1.01
15132,BMD_femurR,BALB/cJ,5,f,0.0746,8,0.00351,0.00124,0.0470,0.0680,0.0804,1.46
15132,BMD_femurR,BALB/cJ,5,m,0.0800,8,0.00297,0.00105,0.0372,0.0756,0.0837,1.44
15132,BMD_femurR,C57BL/6J,7,f,0.0586,8,0.00236,0.000836,0.0404,0.0546,0.0617,-1.35
15132,BMD_femurR,C57BL/6J,7,m,0.0704,8,0.00274,0.000968,0.0389,0.0664,0.0732,-0.13
15132,BMD_femurR,DBA/2J,8,f,0.0626,7,0.00886,0.00335,0.142,0.0482,0.0721,-0.65
15132,BMD_femurR,DBA/2J,8,m,0.0631,7,0.00541,0.00204,0.0857,0.0554,0.0682,-1.32
15132,BMD_femurR,NOD/ShiLtJ,13,f,0.0668,8,0.00298,0.00105,0.0446,0.0647,0.0734,0.09
15132,BMD_femurR,NOD/ShiLtJ,13,m,0.0713,8,0.00173,0.000612,0.0243,0.0685,0.0732,0.02
15132,BMD_femurR,SJL/J,17,f,0.0724,8,0.00251,0.000887,0.0346,0.0687,0.0768,1.07
15132,BMD_femurR,SJL/J,17,m,0.0777,8,0.00187,0.000661,0.0241,0.0744,0.0800,1.06
15133,BMC_femurR,129S1/SvImJ,3,f,0.0276,8,0.00346,0.00122,0.125,0.0230,0.0326,-0.11
15133,BMC_femurR,129S1/SvImJ,3,m,0.0331,8,0.00487,0.00172,0.147,0.0260,0.0425,0.09
15133,BMC_femurR,A/J,4,f,0.0221,8,0.00228,0.000807,0.103,0.0187,0.0257,-1.58
15133,BMC_femurR,A/J,4,m,0.0257,8,0.00221,0.000782,0.0860,0.0229,0.0284,-1.45
15133,BMC_femurR,BALB/cJ,5,f,0.0330,8,0.00365,0.00129,0.111,0.0280,0.0380,1.33
15133,BMC_femurR,BALB/cJ,5,m,0.0409,8,0.00581,0.00205,0.142,0.0337,0.0505,1.72
15133,BMC_femurR,C57BL/6J,7,f,0.0247,8,0.00287,0.00102,0.116,0.0217,0.0293,-0.89
15133,BMC_femurR,C57BL/6J,7,m,0.0338,8,0.00405,0.00143,0.120,0.0281,0.0392,0.24
15133,BMC_femurR,DBA/2J,8,f,0.0278,7,0.00336,0.00127,0.121,0.0241,0.0334,-0.06
15133,BMC_femurR,DBA/2J,8,m,0.0284,7,0.00333,0.00126,0.117,0.0246,0.0330,-0.89
15133,BMC_femurR,NOD/ShiLtJ,13,f,0.0298,8,0.00314,0.00111,0.105,0.0259,0.0339,0.48
15133,BMC_femurR,NOD/ShiLtJ,13,m,0.0326,8,0.00161,0.000571,0.0496,0.0307,0.0348,-0.01
15133,BMC_femurR,SJL/J,17,f,0.0311,8,0.00246,0.000869,0.0790,0.0281,0.0343,0.83
15133,BMC_femurR,SJL/J,17,m,0.0341,8,0.00172,0.000607,0.0504,0.0319,0.0373,0.30
15134,BMD_spine,129S1/SvImJ,3,f,0.0664,8,0.00665,0.00235,0.100,0.0568,0.0765,1.19
15134,BMD_spine,129S1/SvImJ,3,m,0.0737,8,0.0146,0.00516,0.198,0.0554,0.0928,1.96
15134,BMD_spine,A/J,4,f,0.0502,8,0.00331,0.00117,0.0660,0.0446,0.0544,-1.49
15134,BMD_spine,A/J,4,m,0.0505,8,0.00256,0.000905,0.0507,0.0476,0.0550,-1.23
15134,BMD_spine,BALB/cJ,5,f,0.0618,7,0.00372,0.00141,0.0601,0.0574,0.0682,0.43
15134,BMD_spine,BALB/cJ,5,m,0.0608,7,0.00430,0.00163,0.0708,0.0540,0.0665,0.19
15134,BMD_spine,C57BL/6J,7,f,0.0524,8,0.00340,0.00120,0.0648,0.0471,0.0563,-1.13
15134,BMD_spine,C57BL/6J,7,m,0.0554,8,0.00290,0.00103,0.0524,0.0504,0.0580,-0.56
15134,BMD_spine,DBA/2J,8,f,0.0577,8,0.00879,0.00311,0.152,0.0396,0.0659,-0.25
15134,BMD_spine,DBA/2J,8,m,0.0555,7,0.00572,0.00216,0.103,0.0441,0.0625,-0.54
15134,BMD_spine,NOD/ShiLtJ,13,f,0.0621,8,0.00476,0.00168,0.0766,0.0549,0.0709,0.47
15134,BMD_spine,NOD/ShiLtJ,13,m,0.0604,8,0.00338,0.00119,0.0560,0.0554,0.0636,0.13
15134,BMD_spine,SJL/J,17,f,0.0640,8,0.00618,0.00219,0.0966,0.0560,0.0742,0.79
15134,BMD_spine,SJL/J,17,m,0.0598,8,0.00337,0.00119,0.0563,0.0553,0.0664,0.05
15135,BMC_spine,129S1/SvImJ,3,f,0.0539,8,0.00832,0.00294,0.154,0.0416,0.0668,0.89
15135,BMC_spine,SJL/J,17,m,0.0556,8,0.00543,0.00192,0.0977,0.0466,0.0650,0.90
15135,BMC_spine,SJL/J,17,f,0.0496,8,0.00745,0.00263,0.150,0.0419,0.0619,0.24
15135,BMC_spine,NOD/ShiLtJ,13,m,0.0529,8,0.00385,0.00136,0.0727,0.0485,0.0611,0.51
15135,BMC_spine,NOD/ShiLtJ,13,f,0.0573,8,0.00411,0.00145,0.0718,0.0531,0.0653,1.41
15135,BMC_spine,DBA/2J,8,m,0.0396,7,0.00648,0.00245,0.164,0.0282,0.0488,-1.40
15135,BMC_spine,DBA/2J,8,f,0.0434,8,0.00821,0.00290,0.189,0.0275,0.0548,-0.71
15135,BMC_spine,C57BL/6J,7,m,0.0420,8,0.00185,0.000655,0.0442,0.0399,0.0446,-1.06
15135,BMC_spine,C57BL/6J,7,f,0.0384,8,0.00615,0.00217,0.160,0.0313,0.0463,-1.48
15135,BMC_spine,BALB/cJ,5,m,0.0494,7,0.00846,0.00320,0.171,0.0409,0.0674,0.01
15135,BMC_spine,BALB/cJ,5,f,0.0498,7,0.00849,0.00321,0.171,0.0385,0.0667,0.27
15135,BMC_spine,A/J,4,m,0.0474,8,0.00351,0.00124,0.0742,0.0425,0.0533,-0.28
15135,BMC_spine,A/J,4,f,0.0440,8,0.00431,0.00152,0.0980,0.0383,0.0532,-0.62
15135,BMC_spine,129S1/SvImJ,3,m,0.0586,8,0.0110,0.00389,0.188,0.0425,0.0757,1.33
