measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
19506,Metten2,css,,19506,peak_latency,latency to first handling-induced convulsions score used to calculate peak ethanol,,h,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,6,,,,,True,,,False,False,,CE/J,m,6.75,1.89,4,0.83
19507,Metten2,css,,19507,withdrawal_EtOH,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,7,,,,,True,,,False,False,,CE/J,m,21.9,29.6,10,-1.21
19508,Metten2,css,,19508,withdrawal_EtOHadj,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores normalized to controls",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,8,,,,,True,,,False,False,,CE/J,m,52.4,20.8,4,0.34
19580,Metten2,css,,19580,age,age at test (local parameter),,d,,,colony observation,,inbred,m,,animal,,2005,,,,15,80,,,,,True,,,False,False,,CE/J,m,61.0,0,10,-0.94
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,CE/J,m,66.6,33.5,10,-0.44
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,CE/J,f,58.9,14.5,11,-0.11
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,CE/J,m,111,14.2,9,0.17
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,CE/J,f,77.4,11.9,9,-0.27
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,CE/J,m,37.9,22.1,9,0.83
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,CE/J,f,17.8,12.3,9,-0.67
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,CE/J,m,106,31.3,10,-0.50
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,CE/J,f,64.1,22.7,10,-1.02
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,CE/J,m,2951,482,8,0.13
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,CE/J,f,5290,2253,4,2.14
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,CE/J,f,78.0,57.2,4,0.03
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,CE/J,m,84.4,22.9,8,-0.09
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,CE/J,m,20.0,14.1,4,0.85
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,CE/J,f,19.6,1.20,2,0.88
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,CE/J,m,1090,190,4,-0.83
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,CE/J,f,1676,62.2,2,0.17
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,CE/J,f,0,,10,-0.20
26709,Hawes1,css,,26709,cornea_focal,"corneal opacity, focal",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,9,,,,,True,,,False,False,,CE/J,m,0,,10,-0.34
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,CE/J,m,0,,10,-0.16
26710,Hawes1,css,,26710,cornea_diffuse,"corneal opacity, diffuse",,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,10,,,,,True,,,False,False,,CE/J,f,0,,10,-0.22
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,CE/J,m,0,,10,-0.16
26711,Hawes1,css,,26711,cornea_lens_adhesion,cornea-lens synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,11,,,,,True,,,False,False,,CE/J,f,0,,10,0.00
26712,Hawes1,css,,26712,iris_coloboma,iris coloboma,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,12,,,,,True,,,False,False,,CE/J,m,0,,10,-0.22
26712,Hawes1,css,,26712,iris_coloboma,iris coloboma,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,12,,,,,True,,,False,False,,CE/J,f,0,,10,-0.26
26713,Hawes1,css,,26713,iris_trans_defect,iris transillumination defect,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,13,,,,,True,,,False,False,,CE/J,m,0,,10,-0.28
26713,Hawes1,css,,26713,iris_trans_defect,iris transillumination defect,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,13,,,,,True,,,False,False,,CE/J,f,0,,10,-0.22
26714,Hawes1,css,,26714,iris_adhesion,iris synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,14,,,,,True,,,False,False,,CE/J,m,0,,10,-0.16
26714,Hawes1,css,,26714,iris_adhesion,iris synechia,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,41,14,,,,,True,,,False,False,,CE/J,f,0,,10,-0.16
26715,Hawes1,css,,26715,cat_nuclear,nuclear cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,15,,,,,True,,,False,False,,CE/J,m,0,,10,-0.34
26715,Hawes1,css,,26715,cat_nuclear,nuclear cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,15,,,,,True,,,False,False,,CE/J,f,0,,10,-0.38
26717,Hawes1,css,,26717,cat_suture,suture cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,17,,,,,True,,,False,False,,CE/J,m,0,,10,-0.37
26717,Hawes1,css,,26717,cat_suture,suture cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,17,,,,,True,,,False,False,,CE/J,f,0,,10,-0.35
26718,Hawes1,css,,26718,cat_punctate,punctate or snowflake cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,18,,,,,True,,,False,False,,CE/J,m,0,,10,-0.25
26718,Hawes1,css,,26718,cat_punctate,punctate or snowflake cataract,,frequency rate,,,slit lamp,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,18,,,,,True,,,False,False,,CE/J,f,0,,10,-0.36
26719,Hawes1,css,,26719,ret_coloboma,retinal coloboma,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,19,,,,,True,,,False,False,,CE/J,m,0,,10,-0.23
26719,Hawes1,css,,26719,ret_coloboma,retinal coloboma,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,19,,,,,True,,,False,False,,CE/J,f,0,,10,-0.24
26720,Hawes1,css,,26720,ret_hypopig,retinal hypopigmentation,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,20,,,,,True,,,False,False,,CE/J,m,0,,10,-0.27
26720,Hawes1,css,,26720,ret_hypopig,retinal hypopigmentation,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,20,,,,,True,,,False,False,,CE/J,f,0,,10,-0.26
26721,Hawes1,css,,26721,ret_degen,retinal degeneration,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,21,,,,,True,,,False,False,,CE/J,m,0,,10,-0.57
26721,Hawes1,css,,26721,ret_degen,retinal degeneration,,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,21,,,,,True,,,False,False,,CE/J,f,0,,10,-0.57
26722,Hawes1,css,,26722,optic_cup,"optic cup, changes",,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,22,,,,,True,,,False,False,,CE/J,m,0,,10,-0.16
26722,Hawes1,css,,26722,optic_cup,"optic cup, changes",,frequency rate,,,ophthalmoscopy,,inbred w/CC7,both,6-7wks,strainsex,,2008,,,,40,22,,,,,True,,,False,False,,CE/J,f,0,,10,-0.16
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,CE/J,m,0.286,0.0193,3,-1.19
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,CE/J,f,0.350,0.0500,3,-0.72
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,CE/J,m,0.244,0.0246,3,0.85
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,CE/J,f,0.217,0.0293,3,-0.11
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,CE/J,f,0.0850,0.0304,3,0.09
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,CE/J,m,0.0422,0.00632,3,-1.39
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,CE/J,m,-127,3.61,3,-1.20
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,CE/J,f,-116,10.7,3,-0.34
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,CE/J,m,0.374,0.0665,3,-0.61
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,CE/J,f,0.355,0.0427,3,-1.08
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,CE/J,m,0.201,0.0101,3,-0.82
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,CE/J,f,0.205,0.0150,3,-0.81
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,CE/J,m,0.0656,0.00768,3,-0.65
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,CE/J,f,0.0667,0.00764,3,-0.75
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,CE/J,f,-98.0,24.2,3,0.45
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,CE/J,m,-116,5.00,3,-0.71
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,CE/J,m,31.3,7.51,3,0.73
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,CE/J,f,31.3,7.51,3,0.73
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,CE/J,m,10.7,1.89,6,1.23
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,CE/J,f,8.81,1.98,6,0.72
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,CE/J,m,11.4,0.447,6,1.38
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,CE/J,f,11.3,0.470,6,1.66
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,CE/J,f,12.4,4.63,6,-0.29
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,CE/J,m,15.9,4.43,6,-0.12
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,CE/J,m,73.4,5.92,6,-0.09
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,CE/J,f,79.8,6.05,5,0.13
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,CE/J,m,1.74,0.563,6,-0.48
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,CE/J,f,1.54,0.578,5,-0.32
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,CE/J,m,8.75,3.40,6,0.86
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,CE/J,f,6.20,3.40,5,0.84
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,CE/J,m,882,233,6,-0.55
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,CE/J,f,988,248,6,-0.07
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,CE/J,m,5.27,0.571,6,-0.45
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,CE/J,f,5.54,0.584,5,0.13
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,CE/J,m,56.6,2.45,6,2.41
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,CE/J,f,56.2,2.58,6,2.67
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,CE/J,m,17.2,1.21,6,1.02
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,CE/J,f,17.4,1.23,6,1.45
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,CE/J,f,49.6,1.34,6,0.46
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,CE/J,m,49.4,1.27,6,0.41
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,CE/J,m,15.0,0.959,6,-0.43
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,CE/J,f,15.1,0.986,6,-0.57
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,CE/J,f,30.1,2.15,6,-1.31
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,CE/J,m,30.0,2.04,6,-1.06
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,CE/J,f,14.4,0.964,6,-0.80
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,CE/J,m,12.4,0.920,6,-1.90
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,CE/J,f,1.86,0.117,6,-1.67
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,CE/J,m,1.82,0.111,6,-1.67
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,CE/J,m,4.52,1.43,6,-0.92
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,CE/J,f,4.68,1.47,5,-0.35
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,CE/J,m,93.2,19.1,8,-0.65
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,CE/J,f,72.2,19.8,7,-0.84
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,CE/J,m,79.9,18.0,8,-0.61
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,CE/J,f,61.4,18.7,7,-0.69
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,CE/J,f,79.0,42.6,7,-0.95
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,CE/J,m,92.9,41.3,8,-0.79
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,CE/J,f,1.65,0.574,7,-0.98
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,CE/J,m,1.81,0.551,8,-0.78
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,CE/J,f,158,39.4,7,-0.13
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,CE/J,m,198,37.5,7,0.43
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,CE/J,f,129,6.32,8,-3.01
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,CE/J,m,138,5.84,7,-1.96
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,CE/J,m,8.65,0.841,7,0.81
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,CE/J,f,6.09,0.906,8,-1.95
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,CE/J,f,100,5.29,7,-2.57
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,CE/J,m,106,5.01,7,-1.49
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,CE/J,m,0.477,0.149,8,0.14
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,CE/J,f,0.440,0.152,6,0.23
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,CE/J,f,14.2,3.03,8,-0.72
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,CE/J,m,13.2,2.81,7,-0.88
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,CE/J,f,19.7,4.19,5,0.23
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,CE/J,m,18.7,4.17,8,-0.55
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,CE/J,m,7.11,1.32,8,1.08
