measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50408,HGPC,AXB5/PgnJ,242,m,43676,1,0,0,0,43676,43676,-0.84
50408,HGPC,AXB6/PgnJ,243,m,121716,1,0,0,0,121716,121716,-0.32
50408,HGPC,BXA1/PgnJ,245,m,94064,1,0,0,0,94064,94064,-0.50
50408,HGPC,BXA12/PgnJ,247,m,47171,1,0,0,0,47171,47171,-0.82
50408,HGPC,BXA13/PgnJ,248,m,177205,1,0,0,0,177205,177205,0.05
50408,HGPC,BXA14/PgnJ,249,m,505119,1,0,0,0,505119,505119,2.25
50408,HGPC,BXA16/PgnJ,250,m,106564,2,26534,18762,0.249,87801,125326,-0.42
50408,HGPC,BXA2/PgnJ,252,m,105856,1,0,0,0,105856,105856,-0.42
50408,HGPC,BXA24/PgnJ,253,m,133519,1,0,0,0,133519,133519,-0.24
50408,HGPC,BXA25/PgnJ,254,m,74402,1,0,0,0,74402,74402,-0.63
50408,HGPC,BXA26/PgnJ,255,m,151140,1,0,0,0,151140,151140,-0.12
50408,HGPC,BXA4/PgnJ,256,m,136103,1,0,0,0,136103,136103,-0.22
50408,HGPC,BXA7/PgnJ,257,m,97528,1,0,0,0,97528,97528,-0.48
50408,HGPC,BXA8/PgnJ,258,m,90545,1,0,0,0,90545,90545,-0.53
50408,HGPC,CXB1/ByJ,400,m,246168,3,119319,68889,0.485,174351,383903,0.52
50408,HGPC,CXB11/HiAJ,402,m,81005,1,0,0,0,81005,81005,-0.59
50408,HGPC,CXB12/HiAJ,403,m,130863,1,0,0,0,130863,130863,-0.26
50408,HGPC,CXB13/HiAJ,404,m,158278,2,92974,65743,0.587,92535,224021,-0.07
50408,HGPC,CXB3/ByJ,405,m,181037,2,1035,732,0.00572,180305,181769,0.08
50408,HGPC,CXB6/ByJ,407,m,119580,1,0,0,0,119580,119580,-0.33
50408,HGPC,CXB7/ByJ,408,m,122075,2,66306,46886,0.543,75189,168960,-0.31
50408,HGPC,CXB8/HiAJ,409,m,224343,2,61746,43661,0.275,180682,268004,0.37
50408,HGPC,CXB9/HiAJ,410,m,108174,1,0,0,0,108174,108174,-0.41
50408,HGPC,CXB2/ByJ,413,m,98501,1,0,0,0,98501,98501,-0.47
50408,HGPC,CXB4/ByJ,414,m,83234,1,0,0,0,83234,83234,-0.57
50408,HGPC,BXD1/TyJ,422,m,103612,1,0,0,0,103612,103612,-0.44
50408,HGPC,BXD11/TyJ,423,m,41664,1,0,0,0,41664,41664,-0.85
50408,HGPC,BXD12/TyJ,424,m,156162,1,0,0,0,156162,156162,-0.09
50408,HGPC,BXD13/TyJ,425,m,80240,1,0,0,0,80240,80240,-0.59
50408,HGPC,BXD14/TyJ,426,m,164744,1,0,0,0,164744,164744,-0.03
50408,HGPC,BXD15/TyJ,427,m,223218,1,0,0,0,223218,223218,0.36
50408,HGPC,BXD18/TyJ,429,m,38337,1,0,0,0,38337,38337,-0.88
50408,HGPC,BXD19/TyJ,430,m,89855,2,39054,27615,0.435,62240,117471,-0.53
50408,HGPC,BXD2/TyJ,431,m,115040,1,0,0,0,115040,115040,-0.36
50408,HGPC,BXD20/TyJ,432,m,130863,1,0,0,0,130863,130863,-0.26
50408,HGPC,BXD21/TyJ,433,m,35112,1,0,0,0,35112,35112,-0.90
50408,HGPC,BXD22/TyJ,434,m,119036,1,0,0,0,119036,119036,-0.34
50408,HGPC,BXD28/TyJ,439,m,60308,2,36265,25643,0.601,34665,85951,-0.73
50408,HGPC,BXD29-Tlr4<lps-2J>/J,440,m,58409,1,0,0,0,58409,58409,-0.74
50408,HGPC,BXD32/TyJ,443,m,77415,1,0,0,0,77415,77415,-0.61
50408,HGPC,BXD33/TyJ,444,m,207605,1,0,0,0,207605,207605,0.26
50408,HGPC,BXD34/TyJ,445,m,125569,1,0,0,0,125569,125569,-0.29
50408,HGPC,BXD36/TyJ,447,m,100759,1,0,0,0,100759,100759,-0.46
50408,HGPC,BXD39/TyJ,450,m,142385,1,0,0,0,142385,142385,-0.18
50408,HGPC,BXD40/TyJ,451,m,87678,1,0,0,0,87678,87678,-0.55
50408,HGPC,BXD42/TyJ,453,m,152840,1,0,0,0,152840,152840,-0.11
50408,HGPC,BXD6/TyJ,454,m,145451,1,0,0,0,145451,145451,-0.16
50408,HGPC,BXD8/TyJ,455,m,39554,1,0,0,0,39554,39554,-0.87
50408,HGPC,BXD9/TyJ,456,m,171838,1,0,0,0,171838,171838,0.02
50408,HGPC,BXD5/TyJ,457,m,112891,1,0,0,0,112891,112891,-0.38
50408,HGPC,BXD24/TyJ,458,m,80821,1,0,0,0,80821,80821,-0.59
50408,HGPC,BXH19/TyJ,474,m,847536,1,0,0,0,847536,847536,4.54
50408,HGPC,BXH2/TyJ,475,m,92278,1,0,0,0,92278,92278,-0.51
50408,HGPC,BXH4/TyJ,477,m,202434,2,119260,84330,0.589,118104,286764,0.22
50408,HGPC,BXH6/TyJ,478,m,194453,1,0,0,0,194453,194453,0.17
50408,HGPC,BXH7/TyJ,479,m,540427,1,0,0,0,540427,540427,2.49
50408,HGPC,BXH8/TyJ,480,m,134614,1,0,0,0,134614,134614,-0.23
50408,HGPC,BXH9/TyJ,481,m,103644,1,0,0,0,103644,103644,-0.44
50408,HGPC,BXH20/KccJ,486,m,255462,1,0,0,0,255462,255462,0.58
50408,HGPC,BXH22/KccJ,488,m,119516,1,0,0,0,119516,119516,-0.33
50409,LGPC_1,BTBR T<+> Itpr3<tf>/J,1,m,1341842,1,0,0,0,1341842,1341842,-0.43
50409,LGPC_1,CAST/EiJ,2,m,4614317,1,0,0,0,4614317,4614317,1.92
50409,LGPC_1,A/J,4,m,860167,2,855044,604608,0.994,255559,1464774,-0.78
50409,LGPC_1,BALB/cJ,5,m,1107703,3,620305,358133,0.560,466680,1704973,-0.60
50409,LGPC_1,C3H/HeJ,6,m,1615680,2,1187038,839363,0.735,776317,2455043,-0.24
50409,LGPC_1,C57BL/6J,7,m,1384809,5,850335,380281,0.614,137653,2198374,-0.40
50409,LGPC_1,DBA/2J,8,m,2040317,4,1297874,648937,0.636,1345380,3985012,0.07
50409,LGPC_1,FVB/NJ,9,m,1523929,1,0,0,0,1523929,1523929,-0.30
50409,LGPC_1,LP/J,10,m,1151143,1,0,0,0,1151143,1151143,-0.57
50409,LGPC_1,SWR/J,12,m,1355945,1,0,0,0,1355945,1355945,-0.42
50409,LGPC_1,NOD/ShiLtJ,13,m,1817013,1,0,0,0,1817013,1817013,-0.09
50409,LGPC_1,PL/J,14,m,2568777,1,0,0,0,2568777,2568777,0.45
50409,LGPC_1,AKR/J,15,m,769718,1,0,0,0,769718,769718,-0.85
50409,LGPC_1,CBA/J,16,m,1357375,1,0,0,0,1357375,1357375,-0.42
50409,LGPC_1,SJL/J,17,m,2762744,1,0,0,0,2762744,2762744,0.59
50409,LGPC_1,KK/HlJ,18,m,1664649,1,0,0,0,1664649,1664649,-0.20
50409,LGPC_1,MA/MyJ,20,m,671573,1,0,0,0,671573,671573,-0.92
50409,LGPC_1,BUB/BnJ,24,m,3665337,1,0,0,0,3665337,3665337,1.24
50409,LGPC_1,CE/J,25,m,1697470,1,0,0,0,1697470,1697470,-0.18
50409,LGPC_1,RIIIS/J,26,m,449864,1,0,0,0,449864,449864,-1.08
50409,LGPC_1,C58/J,28,m,3032242,1,0,0,0,3032242,3032242,0.78
50409,LGPC_1,SEA/GnJ,29,m,1461660,1,0,0,0,1461660,1461660,-0.35
50409,LGPC_1,I/LnJ,30,m,1356648,1,0,0,0,1356648,1356648,-0.42
50409,LGPC_1,SM/J,31,m,2713536,1,0,0,0,2713536,2713536,0.55
50409,LGPC_1,NON/ShiLtJ,34,m,9361454,1,0,0,0,9361454,9361454,5.35
50409,LGPC_1,NZW/LacJ,36,m,846106,1,0,0,0,846106,846106,-0.79
50409,LGPC_1,C57L/J,37,m,638779,1,0,0,0,638779,638779,-0.94
50409,LGPC_1,129X1/SvJ,47,m,4840296,1,0,0,0,4840296,4840296,2.09
50409,LGPC_1,LG/J,78,m,2044729,1,0,0,0,2044729,2044729,0.07
50409,LGPC_1,AXB1/PgnJ,230,m,6951711,1,0,0,0,6951711,6951711,3.61
50409,LGPC_1,AXB10/PgnJ,231,m,1318730,1,0,0,0,1318730,1318730,-0.45
50409,LGPC_1,AXB12/PgnJ,232,m,833786,1,0,0,0,833786,833786,-0.80
50409,LGPC_1,AXB13/PgnJ,233,m,955726,1,0,0,0,955726,955726,-0.71
50409,LGPC_1,AXB15/PgnJ,234,m,711258,1,0,0,0,711258,711258,-0.89
50409,LGPC_1,AXB19a/PgnJ,235,m,2116489,1,0,0,0,2116489,2116489,0.12
50409,LGPC_1,AXB19/PgnJ,236,m,4613017,1,0,0,0,4613017,4613017,1.92
50409,LGPC_1,AXB2/PgnJ,237,m,1371318,1,0,0,0,1371318,1371318,-0.41
50409,LGPC_1,AXB19b/PgnJ,238,m,3945182,2,1143280,808421,0.290,3136761,4753602,1.44
50409,LGPC_1,AXB23/PgnJ,239,m,2879506,1,0,0,0,2879506,2879506,0.67
50409,LGPC_1,AXB24/PgnJ,240,m,1647726,2,1374697,972058,0.834,675668,2619784,-0.21
50409,LGPC_1,AXB4/PgnJ,241,m,1368894,1,0,0,0,1368894,1368894,-0.41
50409,LGPC_1,AXB5/PgnJ,242,m,960868,1,0,0,0,960868,960868,-0.71
50409,LGPC_1,AXB6/PgnJ,243,m,1995422,1,0,0,0,1995422,1995422,0.04
50409,LGPC_1,AXB8/PgnJ,244,m,883922,1,0,0,0,883922,883922,-0.76
50409,LGPC_1,BXA1/PgnJ,245,m,1396855,1,0,0,0,1396855,1396855,-0.39
50409,LGPC_1,BXA11/PgnJ,246,m,892326,1,0,0,0,892326,892326,-0.76
50409,LGPC_1,BXA12/PgnJ,247,m,698665,1,0,0,0,698665,698665,-0.90
50409,LGPC_1,BXA13/PgnJ,248,m,2634121,1,0,0,0,2634121,2634121,0.50
50409,LGPC_1,BXA14/PgnJ,249,m,4574568,1,0,0,0,4574568,4574568,1.90
50409,LGPC_1,BXA16/PgnJ,250,m,1203612,2,15560,11002,0.0129,1192610,1214615,-0.53
50409,LGPC_1,BXA2/PgnJ,252,m,1455800,1,0,0,0,1455800,1455800,-0.35
50409,LGPC_1,BXA24/PgnJ,253,m,2278288,1,0,0,0,2278288,2278288,0.24
50409,LGPC_1,BXA25/PgnJ,254,m,893620,1,0,0,0,893620,893620,-0.76
50409,LGPC_1,BXA26/PgnJ,255,m,3459444,1,0,0,0,3459444,3459444,1.09
50409,LGPC_1,BXA4/PgnJ,256,m,1319640,1,0,0,0,1319640,1319640,-0.45
50409,LGPC_1,BXA7/PgnJ,257,m,2939308,1,0,0,0,2939308,2939308,0.72
50409,LGPC_1,BXA8/PgnJ,258,m,1313101,1,0,0,0,1313101,1313101,-0.45
50409,LGPC_1,CXB1/ByJ,400,m,4052509,3,2390435,1380118,0.590,2213506,6754630,1.52
50409,LGPC_1,CXB11/HiAJ,402,m,667294,2,422972,299086,0.634,368208,966381,-0.92
50409,LGPC_1,CXB12/HiAJ,403,m,1383016,2,1206379,853038,0.872,529978,2236054,-0.40
50409,LGPC_1,CXB13/HiAJ,404,m,1398774,3,124933,72130,0.0893,1326188,1543033,-0.39
50409,LGPC_1,CXB3/ByJ,405,m,2603223,2,1013919,716949,0.389,1886274,3320171,0.47
50409,LGPC_1,CXB6/ByJ,407,m,856253,3,1229208,709683,1.44,16427,2267110,-0.78
50409,LGPC_1,CXB7/ByJ,408,m,1612162,2,221450,156589,0.137,1455574,1768751,-0.24
50409,LGPC_1,CXB8/HiAJ,409,m,2900550,3,1709383,986913,0.589,990409,4286332,0.69
50409,LGPC_1,CXB9/HiAJ,410,m,678896,3,738770,426529,1.09,91407,1508293,-0.91
50409,LGPC_1,CXB2/ByJ,413,m,1455656,2,287486,203283,0.197,1252373,1658939,-0.35
50409,LGPC_1,CXB4/ByJ,414,m,1282875,2,229427,162229,0.179,1120646,1445104,-0.48
50409,LGPC_1,BXD1/TyJ,422,m,1536648,1,0,0,0,1536648,1536648,-0.29
50409,LGPC_1,BXD11/TyJ,423,m,1101227,1,0,0,0,1101227,1101227,-0.61
50409,LGPC_1,BXD12/TyJ,424,m,3893701,1,0,0,0,3893701,3893701,1.40
50409,LGPC_1,BXD13/TyJ,425,m,954476,1,0,0,0,954476,954476,-0.71
50409,LGPC_1,BXD14/TyJ,426,m,2428533,1,0,0,0,2428533,2428533,0.35
50409,LGPC_1,BXD15/TyJ,427,m,1681152,1,0,0,0,1681152,1681152,-0.19
50409,LGPC_1,BXD18/TyJ,429,m,1027533,1,0,0,0,1027533,1027533,-0.66
50409,LGPC_1,BXD19/TyJ,430,m,1825065,2,309757,219031,0.170,1606034,2044096,-0.09
50409,LGPC_1,BXD2/TyJ,431,m,1500711,1,0,0,0,1500711,1500711,-0.32
50409,LGPC_1,BXD20/TyJ,432,m,1957784,1,0,0,0,1957784,1957784,0.01
50409,LGPC_1,BXD21/TyJ,433,m,835125,1,0,0,0,835125,835125,-0.80
50409,LGPC_1,BXD22/TyJ,434,m,1701134,1,0,0,0,1701134,1701134,-0.18
50409,LGPC_1,BXD24/TyJ-Cep290<rd16>/J,436,m,797379,1,0,0,0,797379,797379,-0.83
50409,LGPC_1,BXD28/TyJ,439,m,1305232,2,233882,165380,0.179,1139852,1470611,-0.46
50409,LGPC_1,BXD29-Tlr4<lps-2J>/J,440,m,1161977,1,0,0,0,1161977,1161977,-0.56
50409,LGPC_1,BXD32/TyJ,443,m,927141,1,0,0,0,927141,927141,-0.73
50409,LGPC_1,BXD33/TyJ,444,m,2305034,1,0,0,0,2305034,2305034,0.26
50409,LGPC_1,BXD34/TyJ,445,m,1259410,1,0,0,0,1259410,1259410,-0.49
50409,LGPC_1,BXD36/TyJ,447,m,693485,1,0,0,0,693485,693485,-0.90
50409,LGPC_1,BXD38/TyJ,449,m,940377,1,0,0,0,940377,940377,-0.72
50409,LGPC_1,BXD39/TyJ,450,m,1493129,1,0,0,0,1493129,1493129,-0.32
50409,LGPC_1,BXD40/TyJ,451,m,1539762,1,0,0,0,1539762,1539762,-0.29
50409,LGPC_1,BXD42/TyJ,453,m,2056804,1,0,0,0,2056804,2056804,0.08
50409,LGPC_1,BXD6/TyJ,454,m,2434613,1,0,0,0,2434613,2434613,0.35
50409,LGPC_1,BXD8/TyJ,455,m,1106853,1,0,0,0,1106853,1106853,-0.60
50409,LGPC_1,BXD9/TyJ,456,m,2033894,1,0,0,0,2033894,2033894,0.06
50409,LGPC_1,BXD5/TyJ,457,m,1920256,1,0,0,0,1920256,1920256,-0.02
50409,LGPC_1,BXD24/TyJ,458,m,1077354,1,0,0,0,1077354,1077354,-0.62
50409,LGPC_1,BXH10/TyJ,470,m,1759711,1,0,0,0,1759711,1759711,-0.13
50409,LGPC_1,BXH19/TyJ,474,m,6293231,1,0,0,0,6293231,6293231,3.13
50409,LGPC_1,BXH2/TyJ,475,m,2383865,1,0,0,0,2383865,2383865,0.32
50409,LGPC_1,BXH4/TyJ,477,m,1992515,2,271111,191704,0.136,1800810,2184219,0.03
50409,LGPC_1,BXH6/TyJ,478,m,2271755,1,0,0,0,2271755,2271755,0.24
50409,LGPC_1,BXH7/TyJ,479,m,2713983,1,0,0,0,2713983,2713983,0.55
50409,LGPC_1,BXH8/TyJ,480,m,1554491,1,0,0,0,1554491,1554491,-0.28
50409,LGPC_1,BXH9/TyJ,481,m,1039076,1,0,0,0,1039076,1039076,-0.65
50409,LGPC_1,BXH20/KccJ,486,m,3648949,1,0,0,0,3648949,3648949,1.23
50409,LGPC_1,BXH22/KccJ,488,m,1701721,1,0,0,0,1701721,1701721,-0.17
50410,LGPC_2,BTBR T<+> Itpr3<tf>/J,1,m,3179654,1,0,0,0,3179654,3179654,0.20
50410,LGPC_2,CAST/EiJ,2,m,5707673,1,0,0,0,5707673,5707673,1.54
50410,LGPC_2,A/J,4,m,1313636,2,1340277,947719,1.02,365917,2261355,-0.79
50410,LGPC_2,BALB/cJ,5,m,1846496,3,1068016,616619,0.578,980404,3039852,-0.51
50410,LGPC_2,C3H/HeJ,6,m,2690905,2,827392,585054,0.307,2105851,3275960,-0.06
50410,LGPC_2,C57BL/6J,7,m,1458314,5,1130102,505397,0.775,154892,3020094,-0.71
50410,LGPC_2,DBA/2J,8,m,3188637,4,2156658,1078329,0.676,1574438,6369734,0.21
50410,LGPC_2,FVB/NJ,9,m,3125237,1,0,0,0,3125237,3125237,0.17
50410,LGPC_2,LP/J,10,m,3274932,1,0,0,0,3274932,3274932,0.25
50410,LGPC_2,SWR/J,12,m,2171025,1,0,0,0,2171025,2171025,-0.34
50410,LGPC_2,NOD/ShiLtJ,13,m,1862324,1,0,0,0,1862324,1862324,-0.50
50410,LGPC_2,PL/J,14,m,3573306,1,0,0,0,3573306,3573306,0.41
50410,LGPC_2,AKR/J,15,m,1473048,1,0,0,0,1473048,1473048,-0.71
50410,LGPC_2,CBA/J,16,m,1718693,1,0,0,0,1718693,1718693,-0.58
50410,LGPC_2,SJL/J,17,m,5396241,1,0,0,0,5396241,5396241,1.38
50410,LGPC_2,KK/HlJ,18,m,2049431,1,0,0,0,2049431,2049431,-0.40
50410,LGPC_2,MA/MyJ,20,m,1291008,1,0,0,0,1291008,1291008,-0.80
50410,LGPC_2,BUB/BnJ,24,m,3087403,1,0,0,0,3087403,3087403,0.15
50410,LGPC_2,CE/J,25,m,2340792,1,0,0,0,2340792,2340792,-0.24
50410,LGPC_2,RIIIS/J,26,m,780262,1,0,0,0,780262,780262,-1.07
50410,LGPC_2,C58/J,28,m,4983701,1,0,0,0,4983701,4983701,1.16
50410,LGPC_2,SEA/GnJ,29,m,2752179,1,0,0,0,2752179,2752179,-0.03
50410,LGPC_2,I/LnJ,30,m,2519848,1,0,0,0,2519848,2519848,-0.15
50410,LGPC_2,SM/J,31,m,4192670,1,0,0,0,4192670,4192670,0.74
50410,LGPC_2,NON/ShiLtJ,34,m,8926958,1,0,0,0,8926958,8926958,3.26
50410,LGPC_2,NZW/LacJ,36,m,1364110,1,0,0,0,1364110,1364110,-0.76
50410,LGPC_2,C57L/J,37,m,965052,1,0,0,0,965052,965052,-0.98
50410,LGPC_2,129X1/SvJ,47,m,6326610,1,0,0,0,6326610,6326610,1.87
50410,LGPC_2,LG/J,78,m,5019901,1,0,0,0,5019901,5019901,1.18
50410,LGPC_2,AXB1/PgnJ,230,m,10940042,1,0,0,0,10940042,10940042,4.33
50410,LGPC_2,AXB10/PgnJ,231,m,1905206,1,0,0,0,1905206,1905206,-0.48
50410,LGPC_2,AXB12/PgnJ,232,m,1017961,1,0,0,0,1017961,1017961,-0.95
50410,LGPC_2,AXB13/PgnJ,233,m,991607,1,0,0,0,991607,991607,-0.96
50410,LGPC_2,AXB15/PgnJ,234,m,615941,1,0,0,0,615941,615941,-1.16
50410,LGPC_2,AXB19a/PgnJ,235,m,3030204,1,0,0,0,3030204,3030204,0.12
50410,LGPC_2,AXB19/PgnJ,236,m,5892674,1,0,0,0,5892674,5892674,1.64
50410,LGPC_2,AXB2/PgnJ,237,m,1895097,1,0,0,0,1895097,1895097,-0.48
50410,LGPC_2,AXB19b/PgnJ,238,m,6554611,2,2157354,1525480,0.329,5029131,8080090,2.00
50410,LGPC_2,AXB23/PgnJ,239,m,3403458,1,0,0,0,3403458,3403458,0.32
50410,LGPC_2,AXB24/PgnJ,240,m,1960107,2,1760803,1245076,0.898,715031,3205182,-0.45
50410,LGPC_2,AXB4/PgnJ,241,m,3143132,1,0,0,0,3143132,3143132,0.18
50410,LGPC_2,AXB5/PgnJ,242,m,1546680,1,0,0,0,1546680,1546680,-0.67
50410,LGPC_2,AXB6/PgnJ,243,m,2366688,1,0,0,0,2366688,2366688,-0.23
50410,LGPC_2,AXB8/PgnJ,244,m,1112451,1,0,0,0,1112451,1112451,-0.90
50410,LGPC_2,BXA1/PgnJ,245,m,1635966,1,0,0,0,1635966,1635966,-0.62
50410,LGPC_2,BXA11/PgnJ,246,m,1092269,1,0,0,0,1092269,1092269,-0.91
50410,LGPC_2,BXA12/PgnJ,247,m,1282874,1,0,0,0,1282874,1282874,-0.81
50410,LGPC_2,BXA13/PgnJ,248,m,3794548,1,0,0,0,3794548,3794548,0.53
50410,LGPC_2,BXA14/PgnJ,249,m,6024569,1,0,0,0,6024569,6024569,1.71
50410,LGPC_2,BXA16/PgnJ,250,m,1798555,2,297108,210087,0.165,1588468,2008642,-0.53
50410,LGPC_2,BXA2/PgnJ,252,m,2194314,1,0,0,0,2194314,2194314,-0.32
50410,LGPC_2,BXA24/PgnJ,253,m,3041628,1,0,0,0,3041628,3041628,0.13
50410,LGPC_2,BXA25/PgnJ,254,m,1540043,1,0,0,0,1540043,1540043,-0.67
50410,LGPC_2,BXA26/PgnJ,255,m,3133748,1,0,0,0,3133748,3133748,0.18
50410,LGPC_2,BXA4/PgnJ,256,m,2066491,1,0,0,0,2066491,2066491,-0.39
50410,LGPC_2,BXA7/PgnJ,257,m,2245834,1,0,0,0,2245834,2245834,-0.30
50410,LGPC_2,BXA8/PgnJ,258,m,1626357,1,0,0,0,1626357,1626357,-0.62
50410,LGPC_2,CXB1/ByJ,400,m,4020284,3,1508376,870861,0.375,2997083,5752536,0.65
50410,LGPC_2,CXB11/HiAJ,402,m,1156326,2,1091158,771565,0.944,384761,1927891,-0.87
50410,LGPC_2,CXB12/HiAJ,403,m,1172223,2,1305300,922986,1.11,249237,2095210,-0.87
50410,LGPC_2,CXB13/HiAJ,404,m,1881600,3,503391,290633,0.268,1324650,2304151,-0.49
50410,LGPC_2,CXB3/ByJ,405,m,2767082,2,497056,351472,0.180,2415610,3118554,-0.02
50410,LGPC_2,CXB6/ByJ,407,m,986619,3,1457384,841421,1.48,23390,2663269,-0.96
50410,LGPC_2,CXB7/ByJ,408,m,2033634,2,392265,277373,0.193,1756261,2311008,-0.41
50410,LGPC_2,CXB8/HiAJ,409,m,3611039,3,2408296,1390430,0.667,866979,5373568,0.43
50410,LGPC_2,CXB9/HiAJ,410,m,456185,3,469420,271020,1.03,35852,962738,-1.25
50410,LGPC_2,CXB2/ByJ,413,m,1687621,2,314191,222166,0.186,1465454,1909787,-0.59
50410,LGPC_2,CXB4/ByJ,414,m,1551898,2,585890,414287,0.378,1137611,1966186,-0.66
50410,LGPC_2,BXD1/TyJ,422,m,2284058,1,0,0,0,2284058,2284058,-0.28
50410,LGPC_2,BXD11/TyJ,423,m,1327072,1,0,0,0,1327072,1327072,-0.78
50410,LGPC_2,BXD12/TyJ,424,m,6536770,1,0,0,0,6536770,6536770,1.99
50410,LGPC_2,BXD13/TyJ,425,m,1828783,1,0,0,0,1828783,1828783,-0.52
50410,LGPC_2,BXD14/TyJ,426,m,6134595,1,0,0,0,6134595,6134595,1.77
50410,LGPC_2,BXD15/TyJ,427,m,3608991,1,0,0,0,3608991,3608991,0.43
50410,LGPC_2,BXD18/TyJ,429,m,1547628,1,0,0,0,1547628,1547628,-0.67
50410,LGPC_2,BXD19/TyJ,430,m,2713615,2,64089,45318,0.0236,2668298,2758933,-0.05
50410,LGPC_2,BXD2/TyJ,431,m,2465933,1,0,0,0,2465933,2465933,-0.18
50410,LGPC_2,BXD20/TyJ,432,m,3414341,1,0,0,0,3414341,3414341,0.33
50410,LGPC_2,BXD21/TyJ,433,m,1100496,1,0,0,0,1100496,1100496,-0.90
50410,LGPC_2,BXD22/TyJ,434,m,2685309,1,0,0,0,2685309,2685309,-0.06
50410,LGPC_2,BXD24/TyJ-Cep290<rd16>/J,436,m,1715871,1,0,0,0,1715871,1715871,-0.58
50410,LGPC_2,BXD28/TyJ,439,m,1881569,2,401752,284081,0.214,1597488,2165651,-0.49
50410,LGPC_2,BXD29-Tlr4<lps-2J>/J,440,m,2081616,1,0,0,0,2081616,2081616,-0.38
50410,LGPC_2,BXD32/TyJ,443,m,1211985,1,0,0,0,1211985,1211985,-0.84
50410,LGPC_2,BXD33/TyJ,444,m,5076317,1,0,0,0,5076317,5076317,1.21
50410,LGPC_2,BXD34/TyJ,445,m,1677531,1,0,0,0,1677531,1677531,-0.60
50410,LGPC_2,BXD36/TyJ,447,m,926288,1,0,0,0,926288,926288,-1.00
50410,LGPC_2,BXD38/TyJ,449,m,1544402,1,0,0,0,1544402,1544402,-0.67
50410,LGPC_2,BXD39/TyJ,450,m,1588884,1,0,0,0,1588884,1588884,-0.64
50410,LGPC_2,BXD40/TyJ,451,m,1938808,1,0,0,0,1938808,1938808,-0.46
50410,LGPC_2,BXD42/TyJ,453,m,3196466,1,0,0,0,3196466,3196466,0.21
50410,LGPC_2,BXD6/TyJ,454,m,3576234,1,0,0,0,3576234,3576234,0.41
50410,LGPC_2,BXD8/TyJ,455,m,1074897,1,0,0,0,1074897,1074897,-0.92
50410,LGPC_2,BXD9/TyJ,456,m,3217485,1,0,0,0,3217485,3217485,0.22
50410,LGPC_2,BXD5/TyJ,457,m,2967435,1,0,0,0,2967435,2967435,0.09
50410,LGPC_2,BXD24/TyJ,458,m,1819256,1,0,0,0,1819256,1819256,-0.52
50410,LGPC_2,BXH10/TyJ,470,m,3107216,1,0,0,0,3107216,3107216,0.16
50410,LGPC_2,BXH19/TyJ,474,m,9926535,1,0,0,0,9926535,9926535,3.79
50410,LGPC_2,BXH2/TyJ,475,m,4074415,1,0,0,0,4074415,4074415,0.68
50410,LGPC_2,BXH4/TyJ,477,m,3077201,2,219659,155323,0.0714,2921879,3232524,0.15
50410,LGPC_2,BXH6/TyJ,478,m,3685329,1,0,0,0,3685329,3685329,0.47
50410,LGPC_2,BXH7/TyJ,479,m,5290204,1,0,0,0,5290204,5290204,1.32
50410,LGPC_2,BXH8/TyJ,480,m,2786636,1,0,0,0,2786636,2786636,-0.01
50410,LGPC_2,BXH9/TyJ,481,m,1683352,1,0,0,0,1683352,1683352,-0.59
50410,LGPC_2,BXH20/KccJ,486,m,2208429,1,0,0,0,2208429,2208429,-0.32
50410,LGPC_2,BXH22/KccJ,488,m,2222545,1,0,0,0,2222545,2222545,-0.31
50411,LGPEA_2,BTBR T<+> Itpr3<tf>/J,1,m,294078,1,0,0,0,294078,294078,0.00
50411,LGPEA_2,CAST/EiJ,2,m,844801,1,0,0,0,844801,844801,2.86
50411,LGPEA_2,A/J,4,m,157180,1,0,0,0,157180,157180,-0.71
50411,LGPEA_2,BALB/cJ,5,m,171166,3,41842,24158,0.244,130139,213778,-0.63
50411,LGPEA_2,C3H/HeJ,6,m,236189,2,66619,47107,0.282,189082,283296,-0.30
50411,LGPEA_2,C57BL/6J,7,m,186673,4,58186,29093,0.312,127871,251836,-0.55
50411,LGPEA_2,DBA/2J,8,m,269069,4,83992,41996,0.312,187241,386331,-0.13
50411,LGPEA_2,FVB/NJ,9,m,418035,1,0,0,0,418035,418035,0.64
50411,LGPEA_2,LP/J,10,m,369282,1,0,0,0,369282,369282,0.39
50411,LGPEA_2,SWR/J,12,m,279156,1,0,0,0,279156,279156,-0.07
50411,LGPEA_2,NOD/ShiLtJ,13,m,166240,1,0,0,0,166240,166240,-0.66
50411,LGPEA_2,PL/J,14,m,361456,1,0,0,0,361456,361456,0.35
50411,LGPEA_2,AKR/J,15,m,141889,1,0,0,0,141889,141889,-0.79
50411,LGPEA_2,CBA/J,16,m,190046,1,0,0,0,190046,190046,-0.54
50411,LGPEA_2,SJL/J,17,m,707149,1,0,0,0,707149,707149,2.14
50411,LGPEA_2,KK/HlJ,18,m,192470,1,0,0,0,192470,192470,-0.52
50411,LGPEA_2,MA/MyJ,20,m,137258,1,0,0,0,137258,137258,-0.81
50411,LGPEA_2,BUB/BnJ,24,m,324601,1,0,0,0,324601,324601,0.16
50411,LGPEA_2,CE/J,25,m,231125,1,0,0,0,231125,231125,-0.32
