measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
22960,Jaxpheno4,css,twoages,22960,Retic8,reticulocyte count (Retic),at age age 8wks,n/L,,9,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,60,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,320,36.0,10,-0.71
22962,Jaxpheno4,css,twoages,22962,pct_Retic8,reticulocyte differential,at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,62,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,3.59,0.390,10,0.47
22962,Jaxpheno4,css,twoages,22962,pct_Retic8,reticulocyte differential,at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,62,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.04,0.299,10,-0.69
22968,Jaxpheno4,css,twoages,22968,HCT8,hematocrit (HCT),at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,68,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,50.4,1.51,10,0.17
22968,Jaxpheno4,css,twoages,22968,HCT8,hematocrit (HCT),at age age 8wks,%,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,68,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,49.2,1.11,10,0.47
22970,Jaxpheno4,css,twoages,22970,MCV8,mean RBC corpuscular volume (MCV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,70,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,48.4,0.387,10,0.36
22970,Jaxpheno4,css,twoages,22970,MCV8,mean RBC corpuscular volume (MCV),at age age 8wks,fL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,70,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,47.1,0.433,10,0.09
22975,Jaxpheno4,css,twoages,22975,HGB8,hemoglobin (HGB),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,75,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,16.2,0.388,10,-0.49
22975,Jaxpheno4,css,twoages,22975,HGB8,hemoglobin (HGB),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,75,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,16.2,0.393,10,0.06
22977,Jaxpheno4,css,twoages,22977,CHr8,reticulocyte corpuscular hemoglobin (CHr),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,77,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,16.3,0.300,10,0.11
22977,Jaxpheno4,css,twoages,22977,CHr8,reticulocyte corpuscular hemoglobin (CHr),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,77,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,16.6,0.143,10,-0.02
22982,Jaxpheno4,css,twoages,22982,MCH8,mean RBC corpuscular hemoglobin content (MCH),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,82,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,15.6,0.137,10,0.00
22982,Jaxpheno4,css,twoages,22982,MCH8,mean RBC corpuscular hemoglobin content (MCH),at age age 8wks,pg,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,82,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,15.5,0.202,10,-0.25
22984,Jaxpheno4,css,twoages,22984,MCHC8,mean RBC hemoglobin concentration (MCHC),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,84,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,32.2,0.267,10,-0.59
22984,Jaxpheno4,css,twoages,22984,MCHC8,mean RBC hemoglobin concentration (MCHC),at age age 8wks,g/dL,,,complete blood count,,inbred,both,8wks,animal,,2006,,,,11,84,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,33.0,0.476,10,-0.59
23101,Jaxpheno6,css,twoages,23101,pct_CD4_8,splenic CD4 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,1,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,17.7,1.39,5,0.30
23101,Jaxpheno6,css,twoages,23101,pct_CD4_8,splenic CD4 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,1,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,15.3,1.61,4,0.19
23103,Jaxpheno6,css,twoages,23103,pct_CD8_8,splenic CD8 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,3,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,9.65,0.725,5,0.48
23103,Jaxpheno6,css,twoages,23103,pct_CD8_8,splenic CD8 T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,3,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,7.47,1.07,4,-0.17
23105,Jaxpheno6,css,twoages,23105,pct_NKT_8,splenic NK T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,5,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,1.28,0.159,5,1.56
23105,Jaxpheno6,css,twoages,23105,pct_NKT_8,splenic NK T cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,5,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,1.50,0.200,4,1.84
23107,Jaxpheno6,css,twoages,23107,pct_NK_8,splenic NK cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,7,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,2.18,0.463,5,-0.16
23107,Jaxpheno6,css,twoages,23107,pct_NK_8,splenic NK cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,7,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,2.15,0.301,4,-0.28
23109,Jaxpheno6,css,twoages,23109,pct_B_8,splenic B cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,9,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,53.2,2.29,5,0.24
23109,Jaxpheno6,css,twoages,23109,pct_B_8,splenic B cells (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,9,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,55.3,3.06,4,0.42
23120,Jaxpheno6,css,twoages,23120,pct_Granu8,splenic granulocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,20,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,2.06,0.422,5,0.26
23120,Jaxpheno6,css,twoages,23120,pct_Granu8,splenic granulocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,20,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,1.25,0.217,4,-0.26
23122,Jaxpheno6,css,twoages,23122,pct_Mono8,splenic monocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,22,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,5.26,0.929,5,0.22
23122,Jaxpheno6,css,twoages,23122,pct_Mono8,splenic monocytes (percentage of total viable cells),at age age 8wks,%,,,immune cell quantification,,inbred,both,8wks,animal,,2006,,,,11,22,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,6.08,0.929,4,0.30
23130,Jaxpheno6,css,twoages,23130,bw8,body weight,at age age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,30,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,m,24.1,2.87,5,-0.56
23130,Jaxpheno6,css,twoages,23130,bw8,body weight,at age age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,30,age 8wks,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,18.8,1.36,4,-1.15
31401,Jax5,css,,31401,total_litters,total number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,1,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.82,1.16,50,-0.18
31402,Jax5,css,,31402,latency_first_litter,"latency to first litter per dam, dam age at first litter minus age at mating",,wks,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,2,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,6.64,2.00,50,-0.63
31403,Jax5,css,,31403,mean_interval,mean interval between consecutive litters per dam,,d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,3,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,41.0,8.45,50,1.20
31404,Jax5,css,,31404,born,number of pups born per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,4,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,5.23,2.33,191,-0.22
31405,Jax5,css,,31405,wean,number of pups weaned per litter,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,5,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,4.47,2.39,191,-0.52
31406,Jax5,css,,31406,wean_born_ratio,wean to born ratio per litter,,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,6,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.829,0.293,191,-0.86
31407,Jax5,css,,31407,born_total,total number of pups born per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,7,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,20.0,5.06,50,-0.27
31408,Jax5,css,,31408,born_mean,mean number of pups born based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,8,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,5.41,1.25,50,-0.07
31409,Jax5,css,,31409,wean_total,total number of pups weaned per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,9,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,17.1,4.60,50,-0.48
31410,Jax5,css,,31410,wean_mean,mean number of pups weaned based on mean number of litters per dam,,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,10,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,4.67,1.33,50,-0.35
31411,Jax5,css,,31411,parenting_index,"wean to born ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,11,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.863,0.127,46,-0.94
31412,Jax5,css,,31412,fecundity_index,"total pups weaned per dam over mean interval between litters, adjusted for biological parameters",,n/d,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,12,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.434,0.139,50,-0.92
31413,Jax5,css,,31413,pct_female_dam,percent females weaned per dam,,%,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,13,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,47.8,15.2,50,-0.61
31414,Jax5,css,,31414,sex_ratio,"female to male ratio per dam, adjusted for biological parameters",,ratio,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,14,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,0.488,0.147,46,-0.25
31481,Jax5,css,,31481,litter_order,litter number (order) (local parameter),,n,,,colony observation,,inbred,f,6-40wks,animal,,2009,,,,35,81,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,2.58,1.39,191,-0.29
31482,Jax5,css,,31482,dam_age_mate,age of dam at mate,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,82,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,3.88,0.331,241,0.83
31483,Jax5,css,,31483,age_first_litter,age at first litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,83,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,10.5,2.06,50,-0.37
31484,Jax5,css,,31484,dam_age_at_litter,age of dam at birth of litter,,wks,,,colony observation,,inbred,f,varies,animal,,2009,,,,35,84,,,,,True,,,False,False,,B6.129P2-Apoe<tm1Unc>/J,f,19.0,7.25,191,0.18
