measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111275,Auwerx1,css,ctrltrt,111274,systolic_bp_HFD,systolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,96,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,107.5,7.4162,4,-0.2
111276,Auwerx1,css,ctrltrt,111276,diastoloc_bp_CD,diastolic blood pressure,CD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,97,CD,,,False,True,diet: CD,,False,False,,BXD83,m,91.0,7.5498,3,1.05
111277,Auwerx1,css,ctrltrt,111276,diastoloc_bp_HFD,diastolic blood pressure,HFD,mmHg,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,98,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,79.75,6.5,4,0.06
111278,Auwerx1,css,ctrltrt,111278,hr_CD,heart rate,CD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,56,99,CD,,,False,True,diet: CD,,False,False,,BXD83,m,616.3,14.978,3,-1.53
111279,Auwerx1,css,ctrltrt,111278,hr_HFD,heart rate,HFD,n/min,,,tail cuff,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,55,100,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,625.8,15.945,4,-1.41
111280,Auwerx1,css,ctrltrt,111280,bw_coldtest_CD,"body weight prior to cold response test, 21 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,101,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.6,2.1884,3,-1.34
111281,Auwerx1,css,ctrltrt,111280,bw_coldtest_HFD,"body weight prior to cold response test, 21 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,102,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.538,3.4262,4,-1.48
111282,Auwerx1,css,ctrltrt,111282,temp_t0_CD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,103,CD,,,False,True,diet: CD,,False,False,,BXD83,m,37.933,0.15275,3,1.12
111283,Auwerx1,css,ctrltrt,111282,temp_t0_HFD,"body temperature (rectal) in cold (4°C) room, 0h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,104,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,37.5,0.14142,4,0.4
111284,Auwerx1,css,ctrltrt,111284,temp_t1_CD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,105,CD,,,False,True,diet: CD,,False,False,,BXD83,m,35.8,0.26458,3,-0.52
111285,Auwerx1,css,ctrltrt,111284,temp_t1_HFD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,106,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.0,0.3559,4,0.09
111286,Auwerx1,css,ctrltrt,111286,temp_t2_CD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,107,CD,,,False,True,diet: CD,,False,False,,BXD83,m,36.633,0.40415,3,1.34
111287,Auwerx1,css,ctrltrt,111286,temp_t2_HFD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,108,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.675,0.91059,4,0.05
111288,Auwerx1,css,ctrltrt,111288,temp_t3_CD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,109,CD,,,False,True,diet: CD,,False,False,,BXD83,m,35.7,0.3,3,0.47
111289,Auwerx1,css,ctrltrt,111288,temp_t3_HFD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,110,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.375,0.79739,4,0.07
111290,Auwerx1,css,ctrltrt,111290,temp_t4_CD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,111,CD,,,False,True,diet: CD,,False,False,,BXD83,m,35.6,0.2,3,0.53
111291,Auwerx1,css,ctrltrt,111290,temp_t4_HFD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,112,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.85,0.47958,4,0.63
111292,Auwerx1,css,ctrltrt,111292,temp_t5_CD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,113,CD,,,False,True,diet: CD,,False,False,,BXD83,m,35.767,0.35119,3,0.78
111293,Auwerx1,css,ctrltrt,111292,temp_t5_HFD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,114,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.975,0.45,4,0.73
111294,Auwerx1,css,ctrltrt,111294,temp_t6_CD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,115,CD,,,False,True,diet: CD,,False,False,,BXD83,m,36.233,1.0017,3,1.12
111295,Auwerx1,css,ctrltrt,111294,temp_t6_HFD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,116,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,36.725,0.4113,4,1.23
111296,Auwerx1,css,ctrltrt,111296,ftm_23wks_CD,"fat tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,117,CD,,,False,True,diet: CD,,False,False,,BXD83,m,4.447,1.087,3,-1.05
111297,Auwerx1,css,ctrltrt,111296,ftm_23wks_HFD,"fat tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,118,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,12.251,2.1465,4,-1.23
111298,Auwerx1,css,ctrltrt,111298,ltm_23wks_CD,"lean tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,119,CD,,,False,True,diet: CD,,False,False,,BXD83,m,23.011,1.0031,3,-1.4
111299,Auwerx1,css,ctrltrt,111298,ltm_23wks_HFD,"lean tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,120,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,24.053,2.0189,4,-1.28
111300,Auwerx1,css,ctrltrt,111300,bw_basal_CD,"body weight prior to basal activity test, at 23 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,121,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.6,2.0352,3,-1.49
111301,Auwerx1,css,ctrltrt,111300,bw_basal_HFD,"body weight prior to basal activity test, at 23 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,122,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,37.188,3.7167,4,-1.56
111302,Auwerx1,css,ctrltrt,111302,food_intake_23wks_CD,"daily food intake, basal activity test, for 2 days, 23 wks of age",CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,123,CD,,,False,True,diet: CD,,False,False,,BXD83,m,3.64,0.14799,3,-0.15
111303,Auwerx1,css,ctrltrt,111302,food_intake_23wks_HFD,"daily food intake, basal activity test, for 2 days, 23 wks of age",HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,49,124,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,2.8,0.16371,4,-0.31
111304,Auwerx1,css,ctrltrt,111304,horiz_act_CD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,125,CD,,,False,True,diet: CD,,False,False,,BXD83,m,4105.0,707.1,3,-0.74
111305,Auwerx1,css,ctrltrt,111304,horiz_act_HFD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,126,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,3266.0,283.2,4,-0.49
111306,Auwerx1,css,ctrltrt,111306,vert_act_CD,"vertical activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,127,CD,,,False,True,diet: CD,,False,False,,BXD83,m,344.4,66.66,3,-1.3
111307,Auwerx1,css,ctrltrt,111306,vert_act_HFD,"vertical activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,128,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,200.4,25.528,4,-1.04
111308,Auwerx1,css,ctrltrt,111308,vo2_basal_CD,"basal oxygen consumption, prior to first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,129,CD,,,False,True,diet: CD,,False,False,,BXD83,m,77.96,22.614,3,0.07
111309,Auwerx1,css,ctrltrt,111308,vo2_basal_HFD,"basal oxygen consumption, prior to first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,130,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,74.4,7.4226,4,0.76
111310,Auwerx1,css,ctrltrt,111310,rer_basal_CD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,131,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.836,0.014,3,0.57
111311,Auwerx1,css,ctrltrt,111310,rer_basal_HFD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,132,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.7885,0.02282,4,0.25
111312,Auwerx1,css,ctrltrt,111312,bw_treadmill1_CD,"body weight, prior to first treadmill training",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,133,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.267,2.0994,3,-1.45
111313,Auwerx1,css,ctrltrt,111312,bw_treadmill1_HFD,"body weight, prior to first treadmill training",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,134,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,37.32,3.8778,4,-1.5
111314,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_CD,"maximum oxygen consumption, first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,135,CD,,,False,True,diet: CD,,False,False,,BXD83,m,103.7,22.898,3,0.0
111315,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_HFD,"maximum oxygen consumption, first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,136,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,89.25,6.1305,4,0.61
111316,Auwerx1,css,ctrltrt,111316,dist_treadmill1_CD,"distance traveled, first treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,137,CD,,,False,True,diet: CD,,False,False,,BXD83,m,503.7,96.99,3,0.79
111317,Auwerx1,css,ctrltrt,111316,dist_treadmill1_HFD,"distance traveled, first treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,138,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,168.2,146.9,4,-0.49
111318,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_CD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,139,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.97667,0.03479,3,0.53
111319,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_HFD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,140,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.9585,0.03656,4,0.77
111320,Auwerx1,css,ctrltrt,111320,dist_wheel_CD,"distance traveled, voluntary wheel running test, last 24h",CD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,141,CD,,,False,True,diet: CD,,False,False,,BXD83,m,1.747,1.5295,3,-0.77
111321,Auwerx1,css,ctrltrt,111320,dist_wheel_HFD,"distance traveled, voluntary wheel running test, last 24h",HFD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,142,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,2.31,1.7232,4,-0.26
111322,Auwerx1,css,ctrltrt,111322,speed_wheel_CD,"speed (mean rpm), voluntary wheel running test, 24h",CD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,36,143,CD,,,False,True,diet: CD,,False,False,,BXD83,m,44.15,16.9,2,-0.41
111323,Auwerx1,css,ctrltrt,111322,speed_wheel_HFD,"speed (mean rpm), voluntary wheel running test, 24h",HFD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,32,144,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,41.875,7.7077,4,-0.57
111324,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_CD,"basal oxygen consumption, after voluntary wheel running test",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,145,CD,,,False,True,diet: CD,,False,False,,BXD83,m,93.64,5.5364,3,0.79
111325,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_HFD,"basal oxygen consumption, after voluntary wheel running test",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,146,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,74.92,6.7869,4,0.16
111326,Auwerx1,css,ctrltrt,111326,ftm_25wks_CD,"fat tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,147,CD,,,False,True,diet: CD,,False,False,,BXD83,m,3.9823,1.0457,3,-0.71
111327,Auwerx1,css,ctrltrt,111326,ftm_25wks_HFD,"fat tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,148,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,10.618,2.8964,4,-0.85
111328,Auwerx1,css,ctrltrt,111328,ltm_25wks_CD,"lean tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,149,CD,,,False,True,diet: CD,,False,False,,BXD83,m,23.354,1.0917,3,-1.36
111329,Auwerx1,css,ctrltrt,111328,ltm_25wks_HFD,"lean tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,150,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,23.849,1.9652,4,-1.33
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD83,m,28.217,1.8881,3,-1.12
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,35.38,4.6914,4,-1.13
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD83,m,131.7,4.7258,3,0.82
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,98.75,12.23,4,0.38
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD83,m,816.3,143.1,3,0.76
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,607.8,251.5,4,0.52
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.856,0.04015,3,0.82
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.7905,0.03243,4,0.47
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.98133,0.01301,3,0.32
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.96675,0.02694,4,0.9
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD83,m,67.33,57.13,3,0.24
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,61.25,14.773,4,-0.52
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD83,m,126.7,19.348,3,1.1
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,82.5,25.671,4,-0.09
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD83,m,1052.0,57.01,3,-0.32
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,1229.0,113.2,4,0.89
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD83,m,75.33,12.858,3,0.07
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,73.0,22.642,4,-0.64
111348,Auwerx1,css,ctrltrt,111348,bile_CD,blood bile acid amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,169,CD,,,False,True,diet: CD,,False,False,,BXD83,m,19.65,7.4246,2,0.06
111349,Auwerx1,css,ctrltrt,111348,bile_HFD,blood bile acid amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,170,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,41.45,18.738,2,0.37
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD83,m,145.7,102.7,3,-0.1
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,237.0,195.4,4,1.8
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.51333,0.02517,3,-0.96
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.395,0.06403,4,-1.11
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD83,m,13.733,1.5503,3,-0.48
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,14.625,1.9311,4,-0.24
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD83,m,2.9933,0.24338,3,0.3
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,4.0475,0.63458,4,0.27
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD83,m,19.733,1.2662,3,-1.35
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,27.133,1.1015,3,0.05
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD83,m,4.2,0.8,3,-0.44
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,3.85,1.103,4,0.01
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD83,m,302.3,98.8,3,0.37
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,535.2,384.1,4,0.12
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD83,m,0.07333,0.03055,3,-0.94
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,0.2125,0.07136,4,-0.49
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD83,m,51.47,1.3279,3,-0.36
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD83,m,49.433,3.371,3,-1.04
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD83,m,3.0333,0.25166,3,-0.6
