measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24421,Cl_M06,PL/J,14,m,114,9,3.20,1.07,0.0282,106,117,-0.41
24421,Cl_M06,CBA/J,16,f,120,8,1.96,0.693,0.0163,118,123,0.99
24421,Cl_M06,KK/HlJ,18,f,115,8,3.44,1.22,0.0300,109,119,-0.40
24421,Cl_M06,BUB/BnJ,24,f,116,6,3.39,1.38,0.0294,110,120,-0.12
24421,Cl_M06,BUB/BnJ,24,m,115,6,2.07,0.843,0.0180,112,118,-0.19
24421,Cl_M06,RIIIS/J,26,f,113,7,3.39,1.28,0.0299,106,116,-0.95
24421,Cl_M06,RIIIS/J,26,m,120,8,2.51,0.886,0.0208,115,123,0.91
24421,Cl_M06,SM/J,31,f,113,8,2.93,1.04,0.0259,108,117,-0.95
24421,Cl_M06,SM/J,31,m,116,6,4.32,1.77,0.0374,108,119,0.03
24421,Cl_M06,C57BR/cdJ,32,m,118,4,1.71,0.854,0.0144,116,120,0.47
24422,Cl_M12,C57BLKS/J,35,f,123,8,4.46,1.58,0.0364,116,128,1.78
24422,Cl_M12,C57BLKS/J,35,m,121,8,4.78,1.69,0.0396,117,132,1.48
24422,Cl_M12,NZW/LacJ,36,f,112,8,1.96,0.693,0.0175,110,116,-1.21
24422,Cl_M12,NZW/LacJ,36,m,111,8,3.45,1.22,0.0312,104,115,-1.37
24422,Cl_M12,C57L/J,37,f,121,7,4.75,1.80,0.0394,114,128,1.23
24422,Cl_M12,C57L/J,37,m,118,8,5.40,1.91,0.0459,111,125,0.63
24422,Cl_M12,C57BL/10J,38,f,114,8,1.85,0.655,0.0162,111,117,-0.67
24422,Cl_M12,C57BL/10J,38,m,122,7,4.31,1.63,0.0352,115,128,1.77
24422,Cl_M12,WSB/EiJ,42,f,116,7,1.72,0.649,0.0148,114,119,-0.12
24422,Cl_M12,WSB/EiJ,42,m,117,7,4.47,1.69,0.0382,109,122,0.34
24422,Cl_M12,BALB/cByJ,50,f,116,8,2.19,0.773,0.0188,114,120,-0.12
24422,Cl_M12,BALB/cByJ,50,m,114,8,3.51,1.24,0.0306,107,118,-0.51
24422,Cl_M12,P/J,55,f,114,8,1.25,0.441,0.0109,113,116,-0.67
24422,Cl_M12,MRL/MpJ,58,f,117,8,1.92,0.680,0.0164,113,119,0.15
24422,Cl_M12,MRL/MpJ,58,m,119,8,4.95,1.75,0.0415,113,128,0.91
24422,Cl_M12,NOD.B10Sn-H2<b>/J,92,f,114,6,1.79,0.730,0.0157,111,116,-0.67
24422,Cl_M12,NOD.B10Sn-H2<b>/J,92,m,112,8,3.66,1.30,0.0329,106,116,-1.08
24422,Cl_M12,PWD/PhJ,101,f,114,8,1.39,0.491,0.0122,112,116,-0.67
24422,Cl_M12,PWD/PhJ,101,m,110,8,5.15,1.82,0.0471,101,115,-1.65
24422,Cl_M12,NZO/HlLtJ,122,f,116,7,3.63,1.37,0.0312,109,120,-0.12
24422,Cl_M12,NZO/HlLtJ,122,m,119,6,3.49,1.42,0.0294,113,123,0.91
24422,Cl_M12,BTBR T<+> Itpr3<tf>/J,1,f,119,8,2.75,0.972,0.0231,114,122,0.69
24422,Cl_M12,BTBR T<+> Itpr3<tf>/J,1,m,120,7,3.36,1.27,0.0281,113,124,1.20
24422,Cl_M12,CAST/EiJ,2,f,114,8,3.34,1.18,0.0292,108,119,-0.67
24422,Cl_M12,129S1/SvImJ,3,f,113,8,3.55,1.25,0.0314,107,119,-0.94
24422,Cl_M12,129S1/SvImJ,3,m,110,8,3.02,1.07,0.0276,103,112,-1.65
24422,Cl_M12,A/J,4,f,116,6,2.23,0.910,0.0192,113,119,-0.12
24422,Cl_M12,A/J,4,m,120,16,4.05,1.01,0.0338,114,127,1.20
24422,Cl_M12,C3H/HeJ,6,f,114,8,1.64,0.581,0.0144,112,116,-0.67
24422,Cl_M12,C3H/HeJ,6,m,117,7,2.19,0.829,0.0188,114,120,0.34
24422,Cl_M12,C57BL/6J,7,f,114,8,2.31,0.818,0.0203,111,118,-0.67
24422,Cl_M12,C57BL/6J,7,m,112,8,2.51,0.886,0.0224,109,117,-1.08
24422,Cl_M12,DBA/2J,8,f,115,6,5.78,2.36,0.0502,109,126,-0.39
24422,Cl_M12,DBA/2J,8,m,118,7,3.95,1.49,0.0335,112,125,0.63
24422,Cl_M12,FVB/NJ,9,f,119,8,4.63,1.64,0.0388,114,127,0.69
24422,Cl_M12,FVB/NJ,9,m,117,8,3.06,1.08,0.0261,113,123,0.34
24422,Cl_M12,LP/J,10,f,112,7,1.51,0.571,0.0134,111,115,-1.21
24422,Cl_M12,LP/J,10,m,114,8,2.60,0.921,0.0228,112,118,-0.51
24422,Cl_M12,SWR/J,12,f,121,9,9.73,3.24,0.0804,108,138,1.23
24422,Cl_M12,SWR/J,12,m,116,7,5.00,1.89,0.0429,109,123,0.06
24422,Cl_M12,PL/J,14,f,112,3,2.52,1.45,0.0224,110,115,-1.21
24422,Cl_M12,PL/J,14,m,111,5,2.30,1.03,0.0208,108,113,-1.37
24422,Cl_M12,AKR/J,15,f,111,2,0,0,0,111,111,-1.48
24422,Cl_M12,AKR/J,15,m,112,3,3.21,1.86,0.0286,110,116,-1.08
24422,Cl_M12,CBA/J,16,f,116,7,3.63,1.37,0.0312,113,124,-0.12
24422,Cl_M12,CBA/J,16,m,113,6,2.34,0.955,0.0206,110,116,-0.80
24422,Cl_M12,SJL/J,17,f,116,6,1.52,0.619,0.0131,114,118,-0.12
24422,Cl_M12,SJL/J,17,m,115,4,2.99,1.49,0.0260,112,119,-0.23
24422,Cl_M12,KK/HlJ,18,f,114,8,4.14,1.46,0.0362,108,120,-0.67
24422,Cl_M12,KK/HlJ,18,m,115,8,3.81,1.35,0.0331,111,123,-0.23
24422,Cl_M12,BUB/BnJ,24,f,124,6,4.17,1.70,0.0337,116,127,2.05
24422,Cl_M12,BUB/BnJ,24,m,115,9,3.78,1.26,0.0330,110,122,-0.23
24422,Cl_M12,RIIIS/J,26,f,124,8,4.14,1.46,0.0333,119,133,2.05
24422,Cl_M12,RIIIS/J,26,m,120,8,5.22,1.85,0.0436,114,128,1.20
24422,Cl_M12,SM/J,31,f,117,7,1.89,0.714,0.0161,115,120,0.15
24422,Cl_M12,SM/J,31,m,115,9,3.17,1.06,0.0274,110,120,-0.23
24422,Cl_M12,C57BR/cdJ,32,f,122,8,3.85,1.36,0.0317,114,126,1.51
24422,Cl_M12,C57BR/cdJ,32,m,120,8,4.54,1.60,0.0380,115,127,1.20
24422,Cl_M12,NON/ShiLtJ,34,f,120,8,4.67,1.65,0.0390,114,126,0.96
24422,Cl_M12,NON/ShiLtJ,34,m,115,7,6.84,2.59,0.0596,104,120,-0.23
24423,Cl_M18,C57L/J,37,f,121,8,3.69,1.31,0.0305,115,128,1.39
24423,Cl_M18,C57L/J,37,m,110,6,2.88,1.17,0.0262,106,114,-0.99
24423,Cl_M18,C57BL/10J,38,f,114,7,3.30,1.25,0.0290,110,118,-0.53
24423,Cl_M18,C57BL/10J,38,m,116,7,2.50,0.944,0.0216,112,120,0.21
24423,Cl_M18,WSB/EiJ,42,f,125,8,2.70,0.953,0.0216,122,131,2.49
24423,Cl_M18,WSB/EiJ,42,m,124,7,2.87,1.08,0.0232,119,127,1.82
24423,Cl_M18,BALB/cByJ,50,f,119,7,3.13,1.18,0.0264,115,123,0.84
24423,Cl_M18,BALB/cByJ,50,m,122,6,1.37,0.558,0.0112,121,124,1.42
24423,Cl_M18,P/J,55,f,119,5,2.55,1.14,0.0214,116,122,0.84
24423,Cl_M18,P/J,55,m,101,4,3.38,1.69,0.0334,97.7,105,-2.79
24423,Cl_M18,MRL/MpJ,58,f,110,2,9.19,6.50,0.0832,104,117,-1.63
24423,Cl_M18,MRL/MpJ,58,m,117,5,3.74,1.67,0.0320,112,122,0.42
24423,Cl_M18,NOD.B10Sn-H2<b>/J,92,f,118,7,2.48,0.937,0.0210,115,122,0.57
24423,Cl_M18,NOD.B10Sn-H2<b>/J,92,m,111,4,0.957,0.479,0.00861,110,112,-0.79
24423,Cl_M18,PWD/PhJ,101,f,112,7,2.23,0.841,0.0199,108,114,-1.08
24423,Cl_M18,PWD/PhJ,101,m,112,8,2.71,0.959,0.0243,108,115,-0.59
24423,Cl_M18,NZO/HlLtJ,122,f,112,9,7.86,2.62,0.0705,100,120,-1.08
24423,Cl_M18,NZO/HlLtJ,122,m,113,1,0,0,0,113,113,-0.39
24423,Cl_M18,NZW/LacJ,36,m,111,7,1.95,0.738,0.0176,108,114,-0.79
24423,Cl_M18,NZW/LacJ,36,f,112,5,3.27,1.46,0.0292,109,117,-1.08
24423,Cl_M18,C57BLKS/J,35,m,115,8,2.20,0.778,0.0192,111,118,0.01
24423,Cl_M18,C57BLKS/J,35,f,120,7,3.65,1.38,0.0304,116,127,1.12
24423,Cl_M18,NON/ShiLtJ,34,m,119,7,7.11,2.69,0.0599,103,124,0.82
24423,Cl_M18,NON/ShiLtJ,34,f,121,14,6.99,1.87,0.0579,111,133,1.39
24423,Cl_M18,C57BR/cdJ,32,m,120,8,1.98,0.701,0.0165,117,123,1.02
24423,Cl_M18,C57BR/cdJ,32,f,120,8,2.73,0.964,0.0228,116,123,1.12
24423,Cl_M18,SM/J,31,m,113,5,2.28,1.02,0.0202,110,116,-0.39
24423,Cl_M18,SM/J,31,f,114,7,3.55,1.34,0.0313,110,120,-0.53
24423,Cl_M18,RIIIS/J,26,m,117,8,1.81,0.639,0.0155,113,119,0.42
24423,Cl_M18,RIIIS/J,26,f,116,8,2.64,0.934,0.0228,113,121,0.02
24423,Cl_M18,BUB/BnJ,24,f,118,5,3.81,1.70,0.0323,114,124,0.57
24423,Cl_M18,KK/HlJ,18,m,116,7,3.53,1.34,0.0305,109,120,0.21
24423,Cl_M18,KK/HlJ,18,f,113,9,9.29,3.10,0.0822,102,127,-0.80
24423,Cl_M18,SJL/J,17,m,119,6,1.47,0.601,0.0124,117,121,0.82
24423,Cl_M18,SJL/J,17,f,119,8,4.07,1.44,0.0343,112,123,0.84
24423,Cl_M18,CBA/J,16,m,113,6,2.34,0.955,0.0206,110,116,-0.39
24423,Cl_M18,CBA/J,16,f,114,8,2.38,0.840,0.0208,110,117,-0.53
24423,Cl_M18,PL/J,14,m,107,4,0.500,0.250,0.00468,106,107,-1.59
24423,Cl_M18,PL/J,14,f,110,7,8.69,3.28,0.0791,100,120,-1.63
24423,Cl_M18,SWR/J,12,m,118,6,2.73,1.12,0.0232,115,122,0.62
24423,Cl_M18,SWR/J,12,f,114,8,4.57,1.61,0.0399,109,120,-0.53
24423,Cl_M18,LP/J,10,m,110,8,2.33,0.824,0.0211,107,114,-0.99
24423,Cl_M18,LP/J,10,f,114,7,3.50,1.32,0.0308,108,119,-0.53
24423,Cl_M18,FVB/NJ,9,m,116,5,2.12,0.949,0.0183,114,119,0.21
24423,Cl_M18,FVB/NJ,9,f,114,8,2.73,0.964,0.0238,109,118,-0.53
24423,Cl_M18,DBA/2J,8,m,114,8,1.89,0.666,0.0165,112,116,-0.19
24423,Cl_M18,DBA/2J,8,f,113,5,2.00,0.894,0.0177,110,115,-0.80
24423,Cl_M18,C57BL/6J,7,m,116,7,3.15,1.19,0.0271,111,120,0.21
24423,Cl_M18,C57BL/6J,7,f,115,8,2.67,0.945,0.0232,112,121,-0.26
24423,Cl_M18,C3H/HeJ,6,m,118,8,3.23,1.14,0.0274,113,122,0.62
24423,Cl_M18,C3H/HeJ,6,f,116,6,3.73,1.52,0.0323,113,122,0.02
24423,Cl_M18,A/J,4,m,124,6,4.17,1.70,0.0336,118,129,1.82
24423,Cl_M18,A/J,4,f,119,8,3.33,1.18,0.0279,113,123,0.84
24423,Cl_M18,129S1/SvImJ,3,m,112,8,3.00,1.06,0.0268,108,117,-0.59
24423,Cl_M18,129S1/SvImJ,3,f,115,7,3.44,1.30,0.0298,110,120,-0.26
24423,Cl_M18,BTBR T<+> Itpr3<tf>/J,1,m,114,5,1.10,0.490,0.00959,113,116,-0.19
24423,Cl_M18,BTBR T<+> Itpr3<tf>/J,1,f,115,6,2.56,1.05,0.0223,112,118,-0.26
24426,Fe_M06,WSB/EiJ,42,f,264,5,20.5,9.18,0.0777,243,292,0.42
24426,Fe_M06,DBA/2J,8,m,227,16,23.8,5.94,0.105,198,267,0.00
24426,Fe_M06,FVB/NJ,9,f,343,14,45.8,12.2,0.134,227,400,2.34
24426,Fe_M06,FVB/NJ,9,m,241,9,30.8,10.3,0.128,191,303,0.32
24426,Fe_M06,LP/J,10,f,310,8,41.1,14.5,0.133,259,355,1.54
24426,Fe_M06,LP/J,10,m,231,8,23.5,8.30,0.102,189,267,0.09
24426,Fe_M06,PL/J,14,f,253,10,25.8,8.16,0.102,222,300,0.15
24426,Fe_M06,PL/J,14,m,262,9,38.8,12.9,0.148,167,295,0.79
24426,Fe_M06,CBA/J,16,f,206,6,21.7,8.85,0.105,181,244,-0.99
24426,Fe_M06,SJL/J,17,f,232,8,46.3,16.4,0.199,178,315,-0.36
24426,Fe_M06,KK/HlJ,18,f,343,7,67.6,25.6,0.197,233,420,2.34
24426,Fe_M06,BUB/BnJ,24,f,251,3,129,74.6,0.514,136,391,0.11
24426,Fe_M06,BUB/BnJ,24,m,308,6,49.4,20.2,0.161,259,370,1.81
24426,Fe_M06,RIIIS/J,26,f,213,6,23.2,9.45,0.109,180,239,-0.82
24426,Fe_M06,RIIIS/J,26,m,267,8,15.2,5.37,0.0569,240,294,0.90
24426,Fe_M06,SM/J,31,f,245,8,12.8,4.54,0.0523,226,265,-0.04
24426,Fe_M06,SM/J,31,m,165,7,37.1,14.0,0.225,106,211,-1.38
24426,Fe_M06,C57BR/cdJ,32,m,225,3,12.3,7.13,0.0548,215,239,-0.04
24426,Fe_M06,NON/ShiLtJ,34,f,223,8,21.0,7.44,0.0943,197,268,-0.57
24426,Fe_M06,NON/ShiLtJ,34,m,260,8,24.7,8.72,0.0950,220,293,0.74
24426,Fe_M06,C57BLKS/J,35,f,196,8,31.4,11.1,0.160,156,234,-1.23
24426,Fe_M06,C57BLKS/J,35,m,173,7,14.0,5.30,0.0812,158,191,-1.20
24426,Fe_M06,NZW/LacJ,36,f,239,8,56.0,19.8,0.235,175,339,-0.19
24426,Fe_M06,C57L/J,37,f,263,8,30.0,10.6,0.114,230,322,0.40
24426,Fe_M06,C57L/J,37,m,221,8,24.9,8.79,0.112,175,247,-0.13
24426,Fe_M06,C57BL/10J,38,f,206,8,25.8,9.12,0.125,173,248,-0.99
24426,Fe_M06,C57BL/10J,38,m,148,8,14.2,5.04,0.0963,120,167,-1.76
24426,Fe_M06,MOLF/EiJ,40,f,229,7,47.8,18.1,0.209,165,283,-0.43
24426,Fe_M06,MOLF/EiJ,40,m,188,7,23.1,8.75,0.123,157,215,-0.87
24426,Fe_M06,WSB/EiJ,42,m,259,6,24.6,10.0,0.0950,224,291,0.72
24426,Fe_M06,BALB/cByJ,50,f,253,8,26.3,9.30,0.104,227,297,0.15
24426,Fe_M06,BALB/cByJ,50,m,241,8,20.7,7.33,0.0859,211,264,0.32
24426,Fe_M06,P/J,55,f,264,8,42.3,15.0,0.160,227,335,0.42
24426,Fe_M06,P/J,55,m,228,8,21.7,7.68,0.0951,188,253,0.03
24426,Fe_M06,MRL/MpJ,58,m,317,8,38.3,13.6,0.121,241,352,2.02
24426,Fe_M06,NOD.B10Sn-H2<b>/J,92,f,261,9,38.0,12.7,0.145,207,343,0.35
24426,Fe_M06,NOD.B10Sn-H2<b>/J,92,m,205,5,8.89,3.97,0.0434,194,214,-0.49
24426,Fe_M06,PWD/PhJ,101,f,232,8,25.6,9.06,0.110,210,290,-0.36
24426,Fe_M06,PWD/PhJ,101,m,212,7,22.8,8.62,0.107,179,244,-0.33
24426,Fe_M06,NZO/HlLtJ,122,f,229,8,34.2,12.1,0.149,147,258,-0.43
24426,Fe_M06,NZO/HlLtJ,122,m,217,6,45.6,18.6,0.211,159,262,-0.22
24426,Fe_M06,BTBR T<+> Itpr3<tf>/J,1,f,285,4,15.4,7.72,0.0542,270,306,0.93
24426,Fe_M06,BTBR T<+> Itpr3<tf>/J,1,m,248,8,11.8,4.18,0.0477,233,267,0.47
24426,Fe_M06,CAST/EiJ,2,f,198,4,10.4,5.19,0.0523,185,210,-1.18
24426,Fe_M06,129S1/SvImJ,3,f,263,6,34.5,14.1,0.131,211,289,0.40
24426,Fe_M06,129S1/SvImJ,3,m,210,7,17.2,6.51,0.0820,190,232,-0.38
24426,Fe_M06,A/J,4,f,273,16,29.8,7.45,0.109,226,349,0.64
24426,Fe_M06,A/J,4,m,263,8,22.2,7.86,0.0846,230,295,0.81
24426,Fe_M06,C3H/HeJ,6,f,228,8,20.5,7.23,0.0898,197,253,-0.45
24426,Fe_M06,C3H/HeJ,6,m,231,7,17.6,6.66,0.0763,206,253,0.09
24426,Fe_M06,C57BL/6J,7,f,156,8,48.2,17.0,0.309,115,251,-2.20
24426,Fe_M06,C57BL/6J,7,m,124,4,7.00,3.50,0.0562,116,132,-2.30
24426,Fe_M06,DBA/2J,8,f,248,8,51.9,18.3,0.209,183,335,0.03
24427,Fe_M12,PL/J,14,f,226,1,0,0,0,226,226,-0.43
24427,Fe_M12,SWR/J,12,m,292,7,32.2,12.2,0.110,257,340,2.00
24427,Fe_M12,SWR/J,12,f,322,7,54.6,20.6,0.170,277,428,1.30
24427,Fe_M12,LP/J,10,m,219,6,14.3,5.82,0.0652,196,236,0.12
24427,Fe_M12,LP/J,10,f,236,7,52.3,19.8,0.222,160,305,-0.25
24427,Fe_M12,FVB/NJ,9,m,236,6,15.2,6.19,0.0642,220,258,0.55
24427,Fe_M12,FVB/NJ,9,f,385,8,48.3,17.1,0.125,308,457,2.43
24427,Fe_M12,C57BLKS/J,35,m,170,8,18.1,6.38,0.106,139,190,-1.15
24427,Fe_M12,NZW/LacJ,36,f,209,8,21.0,7.44,0.100,175,245,-0.73
24427,Fe_M12,NZW/LacJ,36,m,235,8,27.4,9.70,0.117,192,274,0.53
24427,Fe_M12,C57L/J,37,f,300,7,39.4,14.9,0.132,243,341,0.90
24427,Fe_M12,C57L/J,37,m,204,8,28.7,10.1,0.140,169,256,-0.27
24427,Fe_M12,C57BL/10J,38,f,178,8,37.0,13.1,0.207,115,219,-1.29
24427,Fe_M12,C57BL/10J,38,m,171,7,31.5,11.9,0.184,114,208,-1.12
24427,Fe_M12,WSB/EiJ,42,f,305,7,26.7,10.1,0.0874,255,343,0.99
24427,Fe_M12,BALB/cByJ,50,f,205,7,16.7,6.32,0.0817,176,228,-0.81
24427,Fe_M12,BALB/cByJ,50,m,197,8,57.4,20.3,0.291,94.0,287,-0.45
24427,Fe_M12,P/J,55,f,253,8,49.1,17.4,0.194,196,319,0.06
24427,Fe_M12,MRL/MpJ,58,f,286,8,35.6,12.6,0.125,237,359,0.65
24427,Fe_M12,MRL/MpJ,58,m,278,8,65.7,23.2,0.236,152,365,1.64
24427,Fe_M12,NOD.B10Sn-H2<b>/J,92,f,314,6,72.0,29.4,0.229,209,421,1.15
24427,Fe_M12,NOD.B10Sn-H2<b>/J,92,m,241,7,19.4,7.32,0.0805,215,279,0.68
24427,Fe_M12,PWD/PhJ,101,f,199,8,25.7,9.07,0.129,158,250,-0.91
24427,Fe_M12,PWD/PhJ,101,m,146,8,18.8,6.63,0.128,122,170,-1.77
24427,Fe_M12,NZO/HlLtJ,122,f,211,7,17.8,6.74,0.0846,187,243,-0.70
24427,Fe_M12,NZO/HlLtJ,122,m,166,6,32.4,13.2,0.195,107,196,-1.25
24427,Fe_M12,DBA/2J,8,m,179,6,45.8,18.7,0.256,119,239,-0.92
24427,Fe_M12,DBA/2J,8,f,234,5,51.2,22.9,0.219,178,308,-0.28
24427,Fe_M12,C57BL/6J,7,m,164,7,17.8,6.72,0.109,141,193,-1.30
24427,Fe_M12,C57BL/6J,7,f,153,8,30.1,10.6,0.197,120,205,-1.74
24427,Fe_M12,C3H/HeJ,6,m,215,7,10.6,4.02,0.0494,202,229,0.01
24427,Fe_M12,C3H/HeJ,6,f,230,8,32.8,11.6,0.143,191,279,-0.36
24427,Fe_M12,A/J,4,m,245,16,36.7,9.18,0.150,188,336,0.79
24427,Fe_M12,A/J,4,f,218,5,32.6,14.6,0.150,166,241,-0.57
24427,Fe_M12,129S1/SvImJ,3,m,209,8,18.0,6.35,0.0858,181,231,-0.14
24427,Fe_M12,129S1/SvImJ,3,f,203,8,54.9,19.4,0.270,147,327,-0.84
24427,Fe_M12,CAST/EiJ,2,f,206,8,20.7,7.31,0.100,184,237,-0.79
24427,Fe_M12,BTBR T<+> Itpr3<tf>/J,1,m,271,7,28.4,10.8,0.105,236,311,1.46
24427,Fe_M12,BTBR T<+> Itpr3<tf>/J,1,f,253,8,21.6,7.63,0.0853,208,271,0.06
24427,Fe_M12,NON/ShiLtJ,34,m,221,7,22.9,8.64,0.103,193,253,0.17
24427,Fe_M12,NON/ShiLtJ,34,f,262,8,51.7,18.3,0.197,187,333,0.22
24427,Fe_M12,C57BR/cdJ,32,m,165,8,47.4,16.8,0.287,111,231,-1.28
24427,Fe_M12,C57BR/cdJ,32,f,268,2,12.0,8.50,0.0448,260,277,0.33
24427,Fe_M12,SM/J,31,m,192,8,50.7,17.9,0.264,130,257,-0.58
24427,Fe_M12,SM/J,31,f,304,7,29.3,11.1,0.0964,275,344,0.97
24427,Fe_M12,RIIIS/J,26,m,201,8,30.8,10.9,0.153,155,250,-0.35
24427,Fe_M12,RIIIS/J,26,f,255,8,27.7,9.78,0.108,221,302,0.09
24427,Fe_M12,BUB/BnJ,24,m,246,8,30.1,10.6,0.122,213,295,0.81
24427,Fe_M12,BUB/BnJ,24,f,286,5,35.4,15.8,0.124,255,344,0.65
24427,Fe_M12,KK/HlJ,18,m,260,6,27.0,11.0,0.104,214,290,1.17
24427,Fe_M12,KK/HlJ,18,f,346,8,48.3,17.1,0.140,274,427,1.73
24427,Fe_M12,SJL/J,17,m,179,4,22.2,11.1,0.124,160,209,-0.92
24427,Fe_M12,SJL/J,17,f,216,6,61.0,24.9,0.282,162,327,-0.61
24427,Fe_M12,CBA/J,16,m,228,6,58.8,24.0,0.259,136,317,0.35
24427,Fe_M12,C57BLKS/J,35,f,161,8,49.5,17.5,0.308,96.0,246,-1.60
24427,Fe_M12,CBA/J,16,f,204,7,36.4,13.8,0.178,150,256,-0.82
24427,Fe_M12,AKR/J,15,m,258,3,31.3,18.1,0.121,222,279,1.12
24427,Fe_M12,AKR/J,15,f,316,2,33.2,23.5,0.105,293,340,1.19
24427,Fe_M12,PL/J,14,m,218,3,9.24,5.33,0.0424,207,223,0.09
24428,Fe_M18,BALB/cByJ,50,m,194,5,31.1,13.9,0.160,168,242,-0.27
24428,Fe_M18,NZO/HlLtJ,122,m,135,1,0,0,0,135,135,-1.56
24428,Fe_M18,NZO/HlLtJ,122,f,175,9,29.4,9.78,0.168,128,233,-0.92
24428,Fe_M18,PWD/PhJ,101,m,158,4,16.1,8.07,0.102,144,177,-1.06
24428,Fe_M18,PWD/PhJ,101,f,207,7,30.7,11.6,0.149,166,246,-0.34
24428,Fe_M18,NOD.B10Sn-H2<b>/J,92,m,191,4,24.2,12.1,0.127,161,216,-0.34
24428,Fe_M18,NOD.B10Sn-H2<b>/J,92,f,209,7,68.6,25.9,0.328,109,340,-0.30
24428,Fe_M18,MRL/MpJ,58,m,359,5,63.0,28.2,0.175,274,426,3.33
24428,Fe_M18,MRL/MpJ,58,f,265,2,99.0,70.0,0.374,195,335,0.73
24428,Fe_M18,P/J,55,m,216,4,14.4,7.19,0.0668,194,224,0.21
24428,Fe_M18,P/J,55,f,288,5,57.4,25.7,0.199,240,375,1.16
24428,Fe_M18,BALB/cByJ,50,f,188,7,20.4,7.69,0.108,153,212,-0.69
24428,Fe_M18,WSB/EiJ,42,m,238,7,29.8,11.3,0.125,202,297,0.69
24428,Fe_M18,WSB/EiJ,42,f,297,8,17.0,5.99,0.0571,277,330,1.32
24428,Fe_M18,C57BL/10J,38,m,155,7,29.7,11.2,0.191,108,190,-1.12
24428,Fe_M18,C57BL/10J,38,f,130,7,23.7,8.95,0.182,101,172,-1.75
24428,Fe_M18,C57L/J,37,m,201,2,2.83,2.00,0.0141,199,203,-0.12
24428,Fe_M18,C57L/J,37,f,223,8,42.7,15.1,0.192,184,322,-0.04
24428,Fe_M18,NZW/LacJ,36,m,224,7,31.9,12.1,0.142,177,259,0.38
24428,Fe_M18,NZW/LacJ,36,f,199,5,26.8,12.0,0.135,169,242,-0.48
24428,Fe_M18,C57BLKS/J,35,m,161,7,14.6,5.51,0.0903,143,189,-0.99
24428,Fe_M18,C57BLKS/J,35,f,135,7,14.3,5.39,0.106,120,163,-1.66
24428,Fe_M18,NON/ShiLtJ,34,m,178,7,14.3,5.40,0.0800,149,193,-0.62
24428,Fe_M18,NON/ShiLtJ,34,f,204,14,37.7,10.1,0.185,134,268,-0.39
24428,Fe_M18,C57BR/cdJ,32,m,183,8,63.9,22.6,0.349,67.0,259,-0.51
24428,Fe_M18,C57BR/cdJ,32,f,227,8,40.3,14.2,0.177,173,281,0.03
24428,Fe_M18,SM/J,31,m,219,5,59.3,26.5,0.271,163,299,0.27
24428,Fe_M18,SM/J,31,f,278,7,38.6,14.6,0.139,221,335,0.97
24428,Fe_M18,RIIIS/J,26,m,181,8,20.9,7.39,0.116,160,211,-0.56
24428,Fe_M18,RIIIS/J,26,f,252,7,69.3,26.2,0.275,129,361,0.49
24428,Fe_M18,BUB/BnJ,24,f,311,5,31.5,14.1,0.101,268,338,1.58
24428,Fe_M18,KK/HlJ,18,m,196,7,29.1,11.0,0.148,145,223,-0.23
24428,Fe_M18,KK/HlJ,18,f,208,10,58.6,18.5,0.282,126,296,-0.32
24428,Fe_M18,SJL/J,17,m,171,6,5.98,2.44,0.0349,161,178,-0.77
24428,Fe_M18,SJL/J,17,f,199,8,32.3,11.4,0.163,159,246,-0.48
24428,Fe_M18,CBA/J,16,m,222,3,20.6,11.9,0.0927,202,243,0.34
24428,Fe_M18,CBA/J,16,f,215,8,18.1,6.41,0.0842,194,241,-0.19
24428,Fe_M18,PL/J,14,m,205,4,23.4,11.7,0.114,177,231,-0.03
24428,Fe_M18,PL/J,14,f,200,7,27.5,10.4,0.137,159,231,-0.46
24428,Fe_M18,SWR/J,12,m,300,6,28.8,11.8,0.0961,264,345,2.04
24428,Fe_M18,SWR/J,12,f,313,8,66.0,23.4,0.211,216,410,1.62
24428,Fe_M18,LP/J,10,m,243,8,21.6,7.63,0.0887,212,285,0.80
24428,Fe_M18,LP/J,10,f,230,7,52.8,20.0,0.230,169,318,0.09
24428,Fe_M18,FVB/NJ,9,m,224,4,41.8,20.9,0.187,191,278,0.38
24428,Fe_M18,FVB/NJ,9,f,354,8,49.3,17.4,0.139,290,428,2.37
24428,Fe_M18,DBA/2J,8,m,178,8,23.1,8.16,0.130,155,215,-0.62
24428,Fe_M18,DBA/2J,8,f,162,5,15.7,7.00,0.0964,142,184,-1.16
24428,Fe_M18,C57BL/6J,7,m,158,6,27.0,11.0,0.171,117,194,-1.06
24428,Fe_M18,C57BL/6J,7,f,166,8,25.5,9.01,0.153,135,207,-1.09
24428,Fe_M18,C3H/HeJ,6,m,205,8,38.8,13.7,0.189,122,239,-0.03
24428,Fe_M18,C3H/HeJ,6,f,186,6,64.0,26.1,0.343,77.0,276,-0.72
24428,Fe_M18,A/J,4,m,250,5,11.6,5.17,0.0463,239,263,0.95
24428,Fe_M18,A/J,4,f,224,7,15.3,5.79,0.0685,206,245,-0.02
24428,Fe_M18,129S1/SvImJ,3,m,218,7,37.5,14.2,0.172,167,270,0.25
24428,Fe_M18,129S1/SvImJ,3,f,208,7,53.1,20.1,0.255,137,303,-0.32
