strain,sex,animal_id,gait_score_M06,gait_score_M12,gait_score_M18
MOLF/EiJ,f,0006CA2380,,3,
MOLF/EiJ,f,0006CA2388,,3,
MOLF/EiJ,f,0006CA2E46,,3,
MOLF/EiJ,f,0006CA4289,,3,
MOLF/EiJ,f,0006CA48F8,,3,
MOLF/EiJ,f,0006CA4E81,,3,
MOLF/EiJ,f,0006CA6232,,3,
MOLF/EiJ,f,0006CA7D82,,3,
MOLF/EiJ,m,0006CA22BB,,3,
MOLF/EiJ,m,0006CA2D3E,2,,
MOLF/EiJ,m,0006CA3274,3,,
MOLF/EiJ,m,0006CA39F4,3,,
MOLF/EiJ,m,0006CA4161,3,,
MOLF/EiJ,m,0006CA427A,,3,
MOLF/EiJ,m,0006CA428C,,3,
MOLF/EiJ,m,0006CA4C01,3,,
MOLF/EiJ,m,0006CA55A1,,3,
MOLF/EiJ,m,0006CA5CD9,3,,
MOLF/EiJ,m,0006CA62A2,3,,
MOLF/EiJ,m,0006CA7C66,,3,
MOLF/EiJ,m,0006CA8593,,3,
MOLF/EiJ,m,0006CA87B7,3,,
MRL/MpJ,f,00068CD7FF,,,3
MRL/MpJ,f,00068CDBE2,,,3
MRL/MpJ,f,00068CE2DC,,,3
MRL/MpJ,f,00068CE907,,,1
MRL/MpJ,f,00068CF9B0,,,3
MRL/MpJ,f,00068D0794,,,3
MRL/MpJ,f,00068D19DA,,,3
MRL/MpJ,f,00068af786,3,3,
MRL/MpJ,f,00068b0868,3,,
MRL/MpJ,f,00068b14c4,3,,
MRL/MpJ,f,00068b15be,3,3,
MRL/MpJ,f,00068b1d39,3,3,
MRL/MpJ,f,00068b21d1,3,,
MRL/MpJ,f,00068b23ff,3,3,
MRL/MpJ,f,00068b2465,3,,
MRL/MpJ,f,0009F984,,3,
MRL/MpJ,f,0009FAED,,3,
MRL/MpJ,f,A0EC6,,3,
MRL/MpJ,m,00068CE339,,3,
MRL/MpJ,m,00068CEBC1,,3,
MRL/MpJ,m,00068CF2AD,,3,
MRL/MpJ,m,00068CFA47,,3,
MRL/MpJ,m,00068CFB9E,,3,
MRL/MpJ,m,00068D04BF,,3,
MRL/MpJ,m,00068D09C6,,3,
MRL/MpJ,m,00068D3CB0,,3,
MRL/MpJ,m,00068af174,,,3
MRL/MpJ,m,00068af982,,,3
MRL/MpJ,m,00068afb99,,,2
MRL/MpJ,m,00068b123a,,,3
MRL/MpJ,m,00068b17fc,,,3
MRL/MpJ,m,00068b1e19,,,1
MRL/MpJ,m,00068b262c,,,3
MRL/MpJ,m,00068b27a2,,,3
MRL/MpJ,m,00068cdd86,3,,
MRL/MpJ,m,00068cf2da,3,,
MRL/MpJ,m,00068cf30f,3,,
MRL/MpJ,m,00068cf6d2,3,,
MRL/MpJ,m,00068cf946,3,,
MRL/MpJ,m,00068d080f,3,,
MRL/MpJ,m,m12l,3,,
MRL/MpJ,m,m12r,3,,
NOD.B10Sn-H2<b>/J,f,000699fadd,,3,
NOD.B10Sn-H2<b>/J,f,000699fd7a,,3,
NOD.B10Sn-H2<b>/J,f,00069a03f0,,3,
NOD.B10Sn-H2<b>/J,f,00069a0d3f,,3,
NOD.B10Sn-H2<b>/J,f,00069a1789,,3,
NOD.B10Sn-H2<b>/J,f,00069a2488,,3,
NOD.B10Sn-H2<b>/J,f,0009F9C7,3,,
NOD.B10Sn-H2<b>/J,f,0009FCD0,3,,
NOD.B10Sn-H2<b>/J,f,0009FF42,3,,
NOD.B10Sn-H2<b>/J,f,A1449,3,,
NOD.B10Sn-H2<b>/J,f,A1E58,3,,
NOD.B10Sn-H2<b>/J,f,A1F92,3,,
NOD.B10Sn-H2<b>/J,f,A2299,3,,
NOD.B10Sn-H2<b>/J,f,AZE0E,3,,
NOD.B10Sn-H2<b>/J,f,SNODF01B,,,3
NOD.B10Sn-H2<b>/J,f,SNODF01L,,,3
NOD.B10Sn-H2<b>/J,f,SNODF01R,,,3
NOD.B10Sn-H2<b>/J,f,SNODF01RR,,,3
NOD.B10Sn-H2<b>/J,f,SNODF02B,,,3
NOD.B10Sn-H2<b>/J,m,00069a0b8f,,,3
NOD.B10Sn-H2<b>/J,m,00069a0e15,,,3
NOD.B10Sn-H2<b>/J,m,00069a0fef,,,3
NOD.B10Sn-H2<b>/J,m,00069a1c5b,,,3
NOD.B10Sn-H2<b>/J,m,A0392,3,,
NOD.B10Sn-H2<b>/J,m,A0751,3,,
NOD.B10Sn-H2<b>/J,m,A0E49,3,,
NOD.B10Sn-H2<b>/J,m,A10FC,3,,
NOD.B10Sn-H2<b>/J,m,A1CC4,3,,
NOD.B10Sn-H2<b>/J,m,A22BA,3,,
NOD.B10Sn-H2<b>/J,m,A27DB,3,,
NOD.B10Sn-H2<b>/J,m,A2A31,3,,
NOD.B10Sn-H2<b>/J,m,A2DAE,3,,
NOD.B10Sn-H2<b>/J,m,CSNODM206B,3,,
NOD.B10Sn-H2<b>/J,m,CSNODM206L,3,,
NOD.B10Sn-H2<b>/J,m,CSNODM206N,3,,
NOD.B10Sn-H2<b>/J,m,CSNODM206R,3,,
NOD.B10Sn-H2<b>/J,m,CSNODM206RR,3,,
NOD.B10Sn-H2<b>/J,m,CSNODMO4B,,,3
NOD.B10Sn-H2<b>/J,m,CSNODMO4L,,,3
NOD.B10Sn-H2<b>/J,m,NODM15L,3,,
NOD.B10Sn-H2<b>/J,m,NODM15R,3,,
NOD.B10Sn-H2<b>/J,m,SC-3391,,3,
NOD.B10Sn-H2<b>/J,m,SC-3392,,3,
NOD.B10Sn-H2<b>/J,m,SC-34-4,,3,
NOD.B10Sn-H2<b>/J,m,SC-3403,,3,
NZO/HlLtJ,f,00068AF8BF,3,,
NZO/HlLtJ,f,00068AFF42,3,,
NZO/HlLtJ,f,00068B06F5,3,,
NZO/HlLtJ,f,00068B09B6,3,,
NZO/HlLtJ,f,00068B1A43,3,,
NZO/HlLtJ,f,00068B2001,3,,
NZO/HlLtJ,f,00068B26C4,3,,
NZO/HlLtJ,f,00068af8bf,,3,
NZO/HlLtJ,f,00068afe33,,,3
NZO/HlLtJ,f,00068b0662,,,3
NZO/HlLtJ,f,00068b06f5,,3,
NZO/HlLtJ,f,00068b09b6,,3,
NZO/HlLtJ,f,00068b1467,,,3
NZO/HlLtJ,f,00068b1a43,,3,
NZO/HlLtJ,f,00068b2001,,3,
NZO/HlLtJ,f,00069a1c32,,,3
NZO/HlLtJ,f,00069a26d6,,,3
NZO/HlLtJ,f,00069a2c88,,,2
NZO/HlLtJ,m,00068AFEDA,3,,
NZO/HlLtJ,m,00068B071E,3,,
NZO/HlLtJ,m,00068B09C2,3,,
NZO/HlLtJ,m,00068B10CF,3,,
NZO/HlLtJ,m,00068B2653,3,,
NZO/HlLtJ,m,00068B2799,3,,
NZO/HlLtJ,m,00068B2B93,3,,
NZO/HlLtJ,m,00068B2B94,3,,
NZO/HlLtJ,m,00068d4c05,,,1
NZO/HlLtJ,m,NZO_M1,,3,
NZO/HlLtJ,m,NZO_M2,,1,
NZO/HlLtJ,m,NZO_M3,,3,
NZO/HlLtJ,m,NZO_M4,,2,
NZO/HlLtJ,m,NZO_M5,,3,
NZO/HlLtJ,m,nzom8n,,,2
NZW/LacJ,f,00068AF715,3,,
NZW/LacJ,f,00068AFF83,3,,
NZW/LacJ,f,00068B02BF,3,,
NZW/LacJ,f,00068B0481,2,,
NZW/LacJ,f,00068B1092,3,,
NZW/LacJ,f,00068B1247,3,,
NZW/LacJ,f,00068B14DF,3,,
NZW/LacJ,f,00068B1C88,3,,
NZW/LacJ,f,00068af715,,3,
NZW/LacJ,f,00068af84c,,,3
NZW/LacJ,f,00068af9d4,,,2
NZW/LacJ,f,00068aff83,,3,
NZW/LacJ,f,00068b02bf,,2,
NZW/LacJ,f,00068b0481,,3,
NZW/LacJ,f,00068b0626,,,3
NZW/LacJ,f,00068b0e98,,,2
NZW/LacJ,f,00068b0f4e,,,3
NZW/LacJ,f,00068b1092,,3,
NZW/LacJ,f,00068b14df,,2,
NZW/LacJ,f,00068b1597,,,3
NZW/LacJ,f,00068b1c88,,3,
NZW/LacJ,f,00068b2402,,,3
NZW/LacJ,f,00068b2945,,,2
NZW/LacJ,m,00068af1a1,,,3
NZW/LacJ,m,00068afc21,3,3,
NZW/LacJ,m,00068affbb,,,3
NZW/LacJ,m,00068b0ae3,,,2
NZW/LacJ,m,00068b11ca,,,2
NZW/LacJ,m,00068b15e3,,,2
NZW/LacJ,m,00068b190a,3,3,
NZW/LacJ,m,00068b2099,,,3
NZW/LacJ,m,00068cd8d9,1,2,
NZW/LacJ,m,00068ce345,3,3,
NZW/LacJ,m,00068cf88f,3,3,
NZW/LacJ,m,00068d0a5f,3,3,
NZW/LacJ,m,00068d1391,3,3,
NZW/LacJ,m,00068d22f7,3,2,
P/J,f,00068D35D8,,,3
P/J,f,00068b015d,3,3,1
P/J,f,00068cdd62,,,2
P/J,f,00068d05c1,,,3
P/J,f,00068d3080,,,3
P/J,f,00068d3343,,,3
P/J,f,000699f8fe,,3,
P/J,f,000699fb09,,3,
P/J,f,00069a1c2e,,1,
P/J,f,00069a1eb2,,2,
P/J,f,00069a20f8,,2,
P/J,f,00069a2f2a,,2,
P/J,m,00068cfaca,,,2
P/J,m,00069a0395,3,3,
P/J,m,00069a0769,3,3,
P/J,m,00069a12a4,3,3,
P/J,m,00069a1904,3,,
P/J,m,00069a2033,3,,
P/J,m,P_M1,,3,
P/J,m,P_M2,,3,
PL/J,f,00068b013c,3,,
PL/J,f,00068b0842,3,,
PL/J,f,00068b0b05,3,,
PL/J,f,00068b10e4,3,,
PL/J,f,00068b1513,3,,
PL/J,f,00068b24a1,3,3,
PL/J,f,00068b26c9,3,,
PL/J,f,00068cd742,,3,
PL/J,f,00068d0388,,,3
PL/J,f,CS-PL-F2-01,,3,
PL/J,f,PL-F-10,,3,
PL/J,m,00068af99e,3,,
PL/J,m,00068afa9d,3,,
PL/J,m,00068b07a7,3,,
PL/J,m,00068b0cb1,3,,
PL/J,m,00068b0f08,3,,
PL/J,m,00068b1b20,3,,
PL/J,m,00068b1b22,3,,
PL/J,m,00068b26c2,3,,
PL/J,m,00068cd749,,,1
PL/J,m,00068cdb63,,,3
PL/J,m,000699fe25,,,3
PL/J,m,00069a163e,,3,2
PL/J,m,00069a1720,,3,3
PL/J,m,00069a17af,,3,2
PL/J,m,00069a1b64,,3,3
PL/J,m,00069a278e,,3,
PL/J,m,00069a28e7,,,3
PL/J,m,PL-M-22,,3,
PWD/PhJ,f,00068AFCFB,3,,
PWD/PhJ,f,00068B0566,3,,
PWD/PhJ,f,00068B0AF6,3,,
PWD/PhJ,f,00068B0DF3,3,,
PWD/PhJ,f,00068B12F3,3,,
PWD/PhJ,f,00068B1B91,3,,
PWD/PhJ,f,00068B1BC7,3,,
PWD/PhJ,f,00068B1DFA,3,,
PWD/PhJ,f,00068afcfb,,3,
PWD/PhJ,f,00068b0566,,3,
PWD/PhJ,f,00068b0af6,,3,
PWD/PhJ,f,00068b0df3,,3,
PWD/PhJ,f,00068b12f3,,3,
PWD/PhJ,f,00068b1b91,,3,
PWD/PhJ,f,00068b1bc7,,3,
PWD/PhJ,f,00068b1dfa,,3,
PWD/PhJ,f,00068cdedb,,,2
PWD/PhJ,f,00068ce75f,,,3
PWD/PhJ,f,00068ceab4,,,3
PWD/PhJ,f,00068cf054,,,3
PWD/PhJ,f,00068cfc09,,,3
PWD/PhJ,f,00068d0217,,,3
PWD/PhJ,m,00068AF292,3,2,
PWD/PhJ,m,00068AF3DA,3,3,
PWD/PhJ,m,00068AFDC2,3,,
PWD/PhJ,m,00068AFF07,3,,
PWD/PhJ,m,00068B0F5B,3,,
PWD/PhJ,m,00068B251B,3,,
PWD/PhJ,m,00068B2905,3,,
PWD/PhJ,m,00068B2AE6,3,,
PWD/PhJ,m,00068af2c2,,,3
PWD/PhJ,m,00068afdc2,,3,
PWD/PhJ,m,00068aff07,,3,
PWD/PhJ,m,00068b0821,,,3
PWD/PhJ,m,00068b104a,,,3
PWD/PhJ,m,00068b2664,,,3
PWD/PhJ,m,00068b2ae6,,2,
PWD/PhJ,m,00068b2c19,,,3
PWD/PhJ,m,00068d3980,,3,
PWD/PhJ,m,PWD_B,,,2
PWD/PhJ,m,PWD_L,,,3
RIIIS/J,f,00068AF43E,3,,
RIIIS/J,f,00068B01B2,3,,
RIIIS/J,f,00068B0244,3,,
RIIIS/J,f,00068B0E6E,3,,
RIIIS/J,f,00068B148C,3,,
RIIIS/J,f,00068B21AF,3,,
RIIIS/J,f,00068B237A,3,,
RIIIS/J,f,00068B262F,3,,
RIIIS/J,f,000699f805,,3,
RIIIS/J,f,A0887,,3,
RIIIS/J,f,RIIISF13B,,3,
RIIIS/J,f,RIIISF13L,,3,
RIIIS/J,f,RIIISF13N,,3,
RIIIS/J,f,RIIISF13R,,3,
RIIIS/J,f,RII_F1,,,1
RIIIS/J,f,RII_F2,,,1
RIIIS/J,f,RII_F3,,,1
RIIIS/J,f,RII_F4,,,1
RIIIS/J,f,RII_F5,,,3
RIIIS/J,f,RII_F6,,,3
RIIIS/J,f,RII_F7,,,3
RIIIS/J,m,00068AF818,3,,
RIIIS/J,m,00068AFE70,3,,
RIIIS/J,m,00068B094B,3,,
RIIIS/J,m,00068B136D,3,,
RIIIS/J,m,00068B146C,3,,
RIIIS/J,m,00068B188A,3,,
RIIIS/J,m,00068B1AB3,3,,
RIIIS/J,m,00068B1EAB,3,,
RIIIS/J,m,RIIIM203B,,3,
RIIIS/J,m,RIIIM203N,,1,
RIIIS/J,m,RIIISM201B,,3,
RIIIS/J,m,RIIISM201L,,3,
RIIIS/J,m,RIIISM201N,,3,
RIIIS/J,m,RIIISM201R,,3,
RIIIS/J,m,RIIISM201RR,,3,
RIIIS/J,m,RII_B,,3,2
RIIIS/J,m,RII_L,,,3
RIIIS/J,m,RII_N,,3,3
RIIIS/J,m,RII_R,,,3
SJL/J,f,00068AF09D,3,,
SJL/J,f,00068AFEBA,3,3,
SJL/J,f,00068B0499,3,3,
SJL/J,f,00068B0D78,3,,
SJL/J,f,00068B10F5,,3,
SJL/J,f,00068B1225,3,3,
SJL/J,f,00068B1DA5,,3,
SJL/J,f,00068B208A,3,3,
SJL/J,f,00068BL0F5,3,,
SJL/J,f,00068BLDA5,3,,
SJL/J,f,00068CDA07,,3,
SJL/J,f,00068afa64,,,3
SJL/J,f,00068b0d3c,,,3
SJL/J,f,00068b0db0,,,3
SJL/J,f,00068b1ae6,,,3
SJL/J,m,00068d153a,,3,
SJL/J,m,SJLM27B,,3,
SJL/J,m,SJLM27L,,3,
SJL/J,m,SJLM39B,3,,
SJL/J,m,SJLM39L,3,,
SJL/J,m,SJLM39R,3,,
SJL/J,m,leftbsjl,,3,
SJL/J,m,rightnsjl,,3,
SJL/J,m,sm05b,,3,
SJL/J,m,sm06n,,3,
SM/J,f,00068AF7DF,3,,
SM/J,f,00068B0464,3,,
SM/J,f,00068B1028,3,,
SM/J,f,00068B14A6,3,,
SM/J,f,00068B1688,3,,
SM/J,f,00068B1CA2,3,,
SM/J,f,00068B26BD,3,,
SM/J,f,00068B2710,1,,
SM/J,f,00068af5a1,,,2
SM/J,f,00068b0464,,2,
SM/J,f,00068b14a6,,2,
SM/J,f,00068b1688,,3,
SM/J,f,00068b1a77,,,2
SM/J,f,00068b1ca2,,3,
SM/J,f,00068b2299,,,3
SM/J,f,00068b24a7,,,3
SM/J,f,00068b25e5,,,3
SM/J,f,00068b26bd,,3,
SM/J,f,00068cf22f,,,3
SM/J,m,00068AF9C5,3,3,3
SM/J,m,00068AFEFF,3,3,
SM/J,m,00068B052D,3,1,
SM/J,m,00068B0774,3,3,
SM/J,m,00068B16A1,3,3,
SM/J,m,00068B18C8,3,3,
SM/J,m,00068B1F40,2,1,
SM/J,m,00068B2105,3,3,
SM/J,m,00068cd711,,,2
SM/J,m,00068cd755,,,1
SM/J,m,00068cdae0,,,3
SM/J,m,00068ce37e,,,2
SM/J,m,00068ce862,,,3
SM/J,m,00068cfef1,,,2
SM/J,m,00068d31de,,,3
SM/J,m,00068d396e,,,2
SWR/J,f,00068AFB8D,3,3,
SWR/J,f,00068AFDAE,3,3,
SWR/J,f,00068B0225,3,3,
SWR/J,f,00068B0411,3,3,
SWR/J,f,00068B0C93,,,3
SWR/J,f,00068B0F40,,,2
SWR/J,f,00068B1236,,,3
SWR/J,f,00068B1C6A,,,3
SWR/J,f,00068B219E,3,3,
SWR/J,f,00068B2618,3,3,
SWR/J,f,00068B2BFE,3,3,
SWR/J,f,00068B2C25,3,3,
SWR/J,m,00068AF9C4,3,3,
SWR/J,m,00068B02D4,3,3,
SWR/J,m,00068B08FC,3,3,
SWR/J,m,00068B1107,3,3,
SWR/J,m,00068B197A,,,3
SWR/J,m,00068B19A7,3,3,
SWR/J,m,00068B1AFB,3,3,
SWR/J,m,00068B1CA4,3,3,
SWR/J,m,00068B1F1D,2,,
SWR/J,m,00068af238,,,3
SWR/J,m,00068af9b3,,,3
SWR/J,m,00068b192c,,,3
SWR/J,m,00068b1f59,,,3
SWR/J,m,SWR_M1,,,3
SWR/J,m,SWR_M2,,,3
WSB/EiJ,f,000689A1B67,,3,
WSB/EiJ,f,000699FCFF,,3,
WSB/EiJ,f,000699FFC5,,,3
WSB/EiJ,f,00069A0866,,3,
WSB/EiJ,f,00069A16F6,,,3
WSB/EiJ,f,00069A2C95,,,3
WSB/EiJ,f,00069A2D04,,3,
WSB/EiJ,f,00069A2DDD,,,3
WSB/EiJ,f,00069a10cb,,3,
WSB/EiJ,f,00069a1be1,,3,
WSB/EiJ,f,A182C,,3,
WSB/EiJ,f,WSB_F1,,,3
WSB/EiJ,f,WSB_F10,3,,
WSB/EiJ,f,WSB_F2,,,3
WSB/EiJ,f,WSB_F3,,,3
WSB/EiJ,f,WSB_F4,,,3
WSB/EiJ,f,WSB_F5,3,,
WSB/EiJ,f,WSB_F6,3,,
WSB/EiJ,f,WSB_F7,3,,
WSB/EiJ,f,WSB_F8,3,,
WSB/EiJ,f,WSB_F9,3,,
WSB/EiJ,m,00069A18D6,,,3
WSB/EiJ,m,00069A2656,,,3
WSB/EiJ,m,00069A2BDF,,,3
WSB/EiJ,m,00069A2E55,,,3
WSB/EiJ,m,WSBM03L,,3,
WSB/EiJ,m,WSBM03R,,3,
