measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24262,Petkova1,css,agingl,24261,CD8_mem_central_M12,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,62,12mo,,,,True,,,False,False,,WSB/EiJ,f,4.39,1.40,8,-1.40
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,WSB/EiJ,m,6.95,0.917,7,-0.99
24263,Petkova1,css,agingl,24261,CD8_mem_central_M18,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,WSB/EiJ,f,7.00,2.61,8,-1.29
24264,Petkova1,css,agingl,24261,CD8_mem_central_M24,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,64,24mo,,,,True,,,False,False,,WSB/EiJ,m,11.2,8.79,7,-1.15
24264,Petkova1,css,agingl,24261,CD8_mem_central_M24,"CD8 T cells, central memory, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,64,24mo,,,,True,,,False,False,,WSB/EiJ,f,12.8,8.91,6,-1.56
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,WSB/EiJ,m,1.47,0.456,6,-0.82
24266,Petkova1,css,agingl,24266,CD8_mem_effector_M06,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,66,6mo,,,,True,,,False,False,,WSB/EiJ,f,1.32,0.882,8,-1.00
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,WSB/EiJ,m,1.53,0.677,8,-1.32
24267,Petkova1,css,agingl,24266,CD8_mem_effector_M12,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,67,12mo,,,,True,,,False,False,,WSB/EiJ,f,2.12,1.40,8,-1.04
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,WSB/EiJ,m,1.40,0.323,7,-1.08
24268,Petkova1,css,agingl,24266,CD8_mem_effector_M18,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,68,18mo,,,,True,,,False,False,,WSB/EiJ,f,2.20,1.73,8,-1.22
24269,Petkova1,css,agingl,24266,CD8_mem_effector_M24,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,69,24mo,,,,True,,,False,False,,WSB/EiJ,m,5.32,2.28,7,-1.11
24269,Petkova1,css,agingl,24266,CD8_mem_effector_M24,"CD8 T cells, effector memory, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,69,24mo,,,,True,,,False,False,,WSB/EiJ,f,7.45,2.71,6,-0.81
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,WSB/EiJ,m,31.9,17.0,6,-0.26
24271,Petkova1,css,agingl,24271,CD8_effector_M06,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,71,6mo,,,,True,,,False,False,,WSB/EiJ,f,20.7,8.40,8,-0.90
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,WSB/EiJ,m,6.13,2.47,8,-0.44
24272,Petkova1,css,agingl,24271,CD8_effector_M12,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,72,12mo,,,,True,,,False,False,,WSB/EiJ,f,5.90,2.80,8,-0.52
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,WSB/EiJ,m,4.38,1.29,7,-0.79
24273,Petkova1,css,agingl,24271,CD8_effector_M18,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,73,18mo,,,,True,,,False,False,,WSB/EiJ,f,12.1,25.1,8,-0.37
24274,Petkova1,css,agingl,24271,CD8_effector_M24,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,74,24mo,,,,True,,,False,False,,WSB/EiJ,m,28.6,8.63,7,0.92
24274,Petkova1,css,agingl,24271,CD8_effector_M24,"CD8 T cells, effector, as percentage of total CD8 T cells",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,74,24mo,,,,True,,,False,False,,WSB/EiJ,f,30.0,11.1,6,0.61
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,WSB/EiJ,m,2.46,0.284,6,-0.65
24276,Petkova1,css,agingl,24276,NK_M06,"natural killer (NK) cells, as percentage of total lymphocytes",at age 6mo,%,,,immune cell quantification,,inbred,both,26wks,animal,,2007,,,,32,76,6mo,,,,True,,,False,False,,WSB/EiJ,f,1.55,0.301,8,-1.05
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,WSB/EiJ,m,1.79,0.475,8,-0.68
24277,Petkova1,css,agingl,24276,NK_M12,"natural killer (NK) cells, as percentage of total lymphocytes",at age 12mo,%,,,immune cell quantification,,inbred,both,52wks,animal,,2007,,,,31,77,12mo,,,,True,,,False,False,,WSB/EiJ,f,1.89,0.415,8,-0.60
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,WSB/EiJ,m,1.08,0.251,7,-1.07
24278,Petkova1,css,agingl,24276,NK_M18,"natural killer (NK) cells, as percentage of total lymphocytes",at age 18mo,%,,,immune cell quantification,,inbred,both,78wks,animal,,2007,,,,30,78,18mo,,,,True,,,False,False,,WSB/EiJ,f,1.14,0.202,8,-1.11
24279,Petkova1,css,agingl,24276,NK_M24,"natural killer (NK) cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,79,24mo,,,,True,,,False,False,,WSB/EiJ,m,0.940,0.124,7,-0.95
24279,Petkova1,css,agingl,24276,NK_M24,"natural killer (NK) cells, as percentage of total lymphocytes",at age 24mo,%,,,immune cell quantification,,inbred,both,104wks,animal,,2007,,,,12,79,24mo,,,,True,,,False,False,,WSB/EiJ,f,0.927,0.153,6,-1.07
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,WSB/EiJ,m,6.43,1.67,7,-0.90
24301,Peters4,css,agingl,24301,WBC_M06,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,1,6mo,,,,True,,,False,False,,WSB/EiJ,f,5.90,1.60,10,-0.91
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,WSB/EiJ,m,8.55,2.20,8,-0.16
24302,Peters4,css,agingl,24301,WBC_M12,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,2,12mo,,,,True,,,False,False,,WSB/EiJ,f,5.61,0.790,9,-0.74
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,WSB/EiJ,m,8.25,2.03,9,-0.33
24303,Peters4,css,agingl,24301,WBC_M18,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,3,18mo,,,,True,,,False,False,,WSB/EiJ,f,7.26,1.72,8,-0.02
24304,Peters4,css,agingl,24301,WBC_M24,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,4,24mo,,,,True,,,False,False,,WSB/EiJ,m,12.3,6.78,7,0.34
24304,Peters4,css,agingl,24301,WBC_M24,white blood cell count (WBC; per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,4,24mo,,,,True,,,False,False,,WSB/EiJ,f,8.79,1.19,7,-0.31
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,WSB/EiJ,m,11.3,0.329,7,0.97
24305,Peters4,css,agingl,24305,RBC_M06,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 6mo,n/&micro;L,,6,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,5,6mo,,,,True,,,False,False,,WSB/EiJ,f,11.0,0.241,10,0.72
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,WSB/EiJ,m,11.1,0.713,8,1.06
24306,Peters4,css,agingl,24305,RBC_M12,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 12mo,n/&micro;L,,6,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,6,12mo,,,,True,,,False,False,,WSB/EiJ,f,10.7,0.220,9,0.40
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,WSB/EiJ,m,11.1,0.548,9,1.41
24307,Peters4,css,agingl,24305,RBC_M18,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 18mo,n/&micro;L,,6,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,7,18mo,,,,True,,,False,False,,WSB/EiJ,f,10.3,0.530,8,0.52
24308,Peters4,css,agingl,24305,RBC_M24,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 24mo,n/&micro;L,,6,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,8,24mo,,,,True,,,False,False,,WSB/EiJ,m,10.6,0.404,7,0.55
24308,Peters4,css,agingl,24305,RBC_M24,red blood cell count (RBC; per volume x 10<sup>6</sup>),at age 24mo,n/&micro;L,,6,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,8,24mo,,,,True,,,False,False,,WSB/EiJ,f,10.9,0.324,7,0.76
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,WSB/EiJ,m,1.28,0.354,7,-0.35
24309,Peters4,css,agingl,24309,NEUT_M06,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,9,6mo,,,,True,,,False,False,,WSB/EiJ,f,0.714,0.269,10,-0.85
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,WSB/EiJ,m,2.54,2.37,8,0.38
24310,Peters4,css,agingl,24309,NEUT_M12,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,10,12mo,,,,True,,,False,False,,WSB/EiJ,f,0.764,0.230,9,-0.93
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,WSB/EiJ,m,3.04,1.38,9,0.50
24311,Peters4,css,agingl,24309,NEUT_M18,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,11,18mo,,,,True,,,False,False,,WSB/EiJ,f,1.58,0.474,8,-0.21
24312,Peters4,css,agingl,24309,NEUT_M24,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,12,24mo,,,,True,,,False,False,,WSB/EiJ,m,5.41,4.48,7,0.81
24312,Peters4,css,agingl,24309,NEUT_M24,neutrophil count (NEUT; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,12,24mo,,,,True,,,False,False,,WSB/EiJ,f,2.19,0.707,7,-0.35
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,WSB/EiJ,m,4.54,1.20,7,-0.90
24313,Peters4,css,agingl,24313,LYMPH_M06,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,13,6mo,,,,True,,,False,False,,WSB/EiJ,f,4.71,1.33,10,-0.87
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,WSB/EiJ,m,5.34,1.08,8,-0.35
24314,Peters4,css,agingl,24313,LYMPH_M12,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,14,12mo,,,,True,,,False,False,,WSB/EiJ,f,4.40,0.557,9,-0.55
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,WSB/EiJ,m,4.34,1.62,9,-0.57
24315,Peters4,css,agingl,24313,LYMPH_M18,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,15,18mo,,,,True,,,False,False,,WSB/EiJ,f,4.72,1.30,8,-0.10
24316,Peters4,css,agingl,24313,LYMPH_M24,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,16,24mo,,,,True,,,False,False,,WSB/EiJ,m,5.69,2.06,7,-0.08
24316,Peters4,css,agingl,24313,LYMPH_M24,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,16,24mo,,,,True,,,False,False,,WSB/EiJ,f,5.82,0.647,7,-0.19
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,WSB/EiJ,m,0.206,0.0509,7,-0.32
24317,Peters4,css,agingl,24317,MONO_M06,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,17,6mo,,,,True,,,False,False,,WSB/EiJ,f,0.127,0.0457,10,-0.65
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,WSB/EiJ,m,0.335,0.0999,8,1.03
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,WSB/EiJ,f,0.177,0.0527,9,-0.21
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,WSB/EiJ,m,0.444,0.171,9,0.61
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,WSB/EiJ,f,0.354,0.115,8,0.94
24320,Peters4,css,agingl,24317,MONO_M24,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,20,24mo,,,,True,,,False,False,,WSB/EiJ,m,0.427,0.155,7,-0.12
24320,Peters4,css,agingl,24317,MONO_M24,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,20,24mo,,,,True,,,False,False,,WSB/EiJ,f,0.331,0.0372,7,-0.07
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,WSB/EiJ,m,0.331,0.151,7,1.12
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,WSB/EiJ,f,0.294,0.156,10,0.64
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,WSB/EiJ,m,0.249,0.0677,8,0.20
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,WSB/EiJ,f,0.230,0.0566,9,0.38
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,WSB/EiJ,m,0.349,0.104,9,0.65
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,WSB/EiJ,f,0.550,0.431,8,2.41
24324,Peters4,css,agingl,24321,EOS_M24,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,24,24mo,,,,True,,,False,False,,WSB/EiJ,m,0.486,0.191,7,0.05
24324,Peters4,css,agingl,24321,EOS_M24,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,24,24mo,,,,True,,,False,False,,WSB/EiJ,f,0.354,0.0907,7,0.54
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,WSB/EiJ,m,0.0200,0.00577,7,-0.40
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,WSB/EiJ,f,0.0170,0.00823,10,-0.54
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,WSB/EiJ,m,0.0238,0.0119,8,-0.22
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,WSB/EiJ,f,0.0156,0.00527,9,-0.77
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,WSB/EiJ,m,0.0300,0.0132,9,-0.12
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,WSB/EiJ,f,0.0212,0.00641,8,-0.69
24328,Peters4,css,agingl,24325,BASO_M24,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,28,24mo,,,,True,,,False,False,,WSB/EiJ,m,0.0471,0.0287,7,0.00
24328,Peters4,css,agingl,24325,BASO_M24,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,28,24mo,,,,True,,,False,False,,WSB/EiJ,f,0.0457,0.0113,7,-0.35
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,WSB/EiJ,m,0.0571,0.0399,7,-0.52
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,WSB/EiJ,f,0.0360,0.0232,10,-0.76
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,WSB/EiJ,m,0.0600,0.0457,8,-0.34
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,WSB/EiJ,f,0.0189,0.00782,9,-0.99
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,WSB/EiJ,m,0.0267,0.0150,9,-0.93
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,WSB/EiJ,f,0.0350,0.0141,8,-0.64
24332,Peters4,css,agingl,24329,LUC_M24,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,32,24mo,,,,True,,,False,False,,WSB/EiJ,m,0.271,0.273,7,2.30
24332,Peters4,css,agingl,24329,LUC_M24,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,32,24mo,,,,True,,,False,False,,WSB/EiJ,f,0.0629,0.0256,7,-0.58
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,WSB/EiJ,m,19.8,1.80,7,0.20
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,WSB/EiJ,f,11.9,1.86,10,-0.30
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,WSB/EiJ,m,27.0,15.4,8,0.27
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,WSB/EiJ,f,13.4,2.80,9,-0.73
