measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111284,Auwerx1,css,ctrltrt,111284,temp_t1_CD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,105,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.72,0.25884,5,-0.63
111285,Auwerx1,css,ctrltrt,111284,temp_t1_HFD,"body temperature (rectal) in cold (4°C) room, 1h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,106,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,35.52,0.40866,5,-0.44
111286,Auwerx1,css,ctrltrt,111286,temp_t2_CD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,107,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.16,0.42778,5,-0.56
111287,Auwerx1,css,ctrltrt,111286,temp_t2_HFD,"body temperature (rectal) in cold (4°C) room, 2h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,108,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,34.96,0.27019,5,-0.59
111288,Auwerx1,css,ctrltrt,111288,temp_t3_CD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,109,CD,,,False,True,diet: CD,,False,False,,BXD79,m,34.92,0.13038,5,-0.5
111289,Auwerx1,css,ctrltrt,111288,temp_t3_HFD,"body temperature (rectal) in cold (4°C) room, 3h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,110,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,34.7,0.5244,5,-0.52
111290,Auwerx1,css,ctrltrt,111290,temp_t4_CD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,111,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.42,0.57619,5,0.32
111291,Auwerx1,css,ctrltrt,111290,temp_t4_HFD,"body temperature (rectal) in cold (4°C) room, 4h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,112,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,35.1,0.73144,5,0.02
111292,Auwerx1,css,ctrltrt,111292,temp_t5_CD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,113,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.58,0.84083,5,0.59
111293,Auwerx1,css,ctrltrt,111292,temp_t5_HFD,"body temperature (rectal) in cold (4°C) room, 5h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,114,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,35.48,0.20494,5,0.36
111294,Auwerx1,css,ctrltrt,111294,temp_t6_CD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",CD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,57,115,CD,,,False,True,diet: CD,,False,False,,BXD79,m,35.58,0.72938,5,0.64
111295,Auwerx1,css,ctrltrt,111294,temp_t6_HFD,"body temperature (rectal) in cold (4°C) room, 6h exposed to cold",HFD,°C,,,body temperature,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,116,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,34.88,0.58907,5,-0.09
111296,Auwerx1,css,ctrltrt,111296,ftm_23wks_CD,"fat tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,117,CD,,,False,True,diet: CD,,False,False,,BXD79,m,10.438,1.2077,5,0.43
111297,Auwerx1,css,ctrltrt,111296,ftm_23wks_HFD,"fat tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,118,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,17.282,1.7756,5,-0.4
111298,Auwerx1,css,ctrltrt,111298,ltm_23wks_CD,"lean tissue mass, 23 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,52,119,CD,,,False,True,diet: CD,,False,False,,BXD79,m,24.48,1.18,5,-0.77
111299,Auwerx1,css,ctrltrt,111298,ltm_23wks_HFD,"lean tissue mass, 23 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,50,120,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,28.177,1.7806,5,0.27
111300,Auwerx1,css,ctrltrt,111300,bw_basal_CD,"body weight prior to basal activity test, at 23 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,121,CD,,,False,True,diet: CD,,False,False,,BXD79,m,37.262,2.1151,5,0.11
111301,Auwerx1,css,ctrltrt,111300,bw_basal_HFD,"body weight prior to basal activity test, at 23 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,122,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,47.498,3.4915,5,-0.14
111302,Auwerx1,css,ctrltrt,111302,food_intake_23wks_CD,"daily food intake, basal activity test, for 2 days, 23 wks of age",CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,123,CD,,,False,True,diet: CD,,False,False,,BXD79,m,3.642,0.30466,5,-0.15
111303,Auwerx1,css,ctrltrt,111302,food_intake_23wks_HFD,"daily food intake, basal activity test, for 2 days, 23 wks of age",HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,49,124,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,2.882,0.96906,5,-0.24
111304,Auwerx1,css,ctrltrt,111304,horiz_act_CD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,125,CD,,,False,True,diet: CD,,False,False,,BXD79,m,3542.0,414.5,5,-1.14
111305,Auwerx1,css,ctrltrt,111304,horiz_act_HFD,"horizontal activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,126,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,4007.0,950.5,5,0.17
111306,Auwerx1,css,ctrltrt,111306,vert_act_CD,"vertical activity (beam breaks) at night, basal activity test, for 48h",CD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,127,CD,,,False,True,diet: CD,,False,False,,BXD79,m,378.2,99.59,5,-1.16
111307,Auwerx1,css,ctrltrt,111306,vert_act_HFD,"vertical activity (beam breaks) at night, basal activity test, for 48h",HFD,n/h,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,128,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,319.0,117.7,4,-0.39
111308,Auwerx1,css,ctrltrt,111308,vo2_basal_CD,"basal oxygen consumption, prior to first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,129,CD,,,False,True,diet: CD,,False,False,,BXD79,m,66.08,12.003,5,-0.86
111309,Auwerx1,css,ctrltrt,111308,vo2_basal_HFD,"basal oxygen consumption, prior to first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,130,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,63.24,3.8784,5,-0.25
111311,Auwerx1,css,ctrltrt,111310,rer_basal_HFD,"basal respiratory exchange ratio (RER), prior to first treadmill training (VCO2:VO2), 15 min time period, last 2 min analyzed",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,132,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.79684,0.01002,5,0.59
111312,Auwerx1,css,ctrltrt,111312,bw_treadmill1_CD,"body weight, prior to first treadmill training",CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,133,CD,,,False,True,diet: CD,,False,False,,BXD79,m,36.206,2.3077,5,0.05
111313,Auwerx1,css,ctrltrt,111312,bw_treadmill1_HFD,"body weight, prior to first treadmill training",HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,134,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,46.898,3.7077,5,-0.17
111314,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_CD,"maximum oxygen consumption, first treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,135,CD,,,False,True,diet: CD,,False,False,,BXD79,m,90.6,8.2946,5,-0.86
111315,Auwerx1,css,ctrltrt,111314,vo2_max_treadmill1_HFD,"maximum oxygen consumption, first treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,136,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,72.6,1.1402,5,-0.69
111316,Auwerx1,css,ctrltrt,111316,dist_treadmill1_CD,"distance traveled, first treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,137,CD,,,False,True,diet: CD,,False,False,,BXD79,m,218.4,55.24,5,-1.0
111317,Auwerx1,css,ctrltrt,111316,dist_treadmill1_HFD,"distance traveled, first treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,138,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,88.8,48.536,5,-1.04
111319,Auwerx1,css,ctrltrt,111318,rer_max_treadmill1_HFD,"maximum respiratory exchange ratio (RER), first treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,140,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.894,0.01198,5,-1.06
111320,Auwerx1,css,ctrltrt,111320,dist_wheel_CD,"distance traveled, voluntary wheel running test, last 24h",CD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,57,141,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.8726,0.35893,5,-1.18
111321,Auwerx1,css,ctrltrt,111320,dist_wheel_HFD,"distance traveled, voluntary wheel running test, last 24h",HFD,km,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,56,142,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.3472,0.19104,5,-1.07
111322,Auwerx1,css,ctrltrt,111322,speed_wheel_CD,"speed (mean rpm), voluntary wheel running test, 24h",CD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,36,143,CD,,,False,True,diet: CD,,False,False,,BXD79,m,42.254,8.9942,5,-0.85
111323,Auwerx1,css,ctrltrt,111322,speed_wheel_HFD,"speed (mean rpm), voluntary wheel running test, 24h",HFD,n/min,,,running wheel monitoring,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,32,144,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,38.16,5.6998,5,-0.97
111324,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_CD,"basal oxygen consumption, after voluntary wheel running test",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,145,CD,,,False,True,diet: CD,,False,False,,BXD79,m,74.7,2.774,5,-0.65
111325,Auwerx1,css,ctrltrt,111324,vo2_basal_wheel_HFD,"basal oxygen consumption, after voluntary wheel running test",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,146,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,61.85,5.2883,5,-0.85
111326,Auwerx1,css,ctrltrt,111326,ftm_25wks_CD,"fat tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,147,CD,,,False,True,diet: CD,,False,False,,BXD79,m,9.0252,1.504,5,0.56
111327,Auwerx1,css,ctrltrt,111326,ftm_25wks_HFD,"fat tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,148,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,17.743,1.9759,5,0.23
111328,Auwerx1,css,ctrltrt,111328,ltm_25wks_CD,"lean tissue mass, 25 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,53,149,CD,,,False,True,diet: CD,,False,False,,BXD79,m,24.712,1.2988,5,-0.77
111329,Auwerx1,css,ctrltrt,111328,ltm_25wks_HFD,"lean tissue mass, 25 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,52,150,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,28.483,1.4888,5,0.53
111330,Auwerx1,css,ctrltrt,111330,bw_treadmill2_CD,"body weight, prior to second treadmill training, at 25 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,151,CD,,,False,True,diet: CD,,False,False,,BXD79,m,34.872,2.6239,5,0.13
111331,Auwerx1,css,ctrltrt,111330,bw_treadmill2_HFD,"body weight, prior to second treadmill training, at 25 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,152,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,47.65,3.4713,5,0.41
111332,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_CD,"maximum oxygen consumption, second treadmill training",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,153,CD,,,False,True,diet: CD,,False,False,,BXD79,m,92.8,7.5631,5,-1.17
111333,Auwerx1,css,ctrltrt,111332,vo2_max_treadmill2_HFD,"maximum oxygen consumption, second treadmill training",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,154,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,71.0,2.0,5,-1.19
111334,Auwerx1,css,ctrltrt,111334,dist_treadmill2_CD,"distance traveled, second treadmill training",CD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,57,155,CD,,,False,True,diet: CD,,False,False,,BXD79,m,322.2,143.7,5,-1.16
111335,Auwerx1,css,ctrltrt,111334,dist_treadmill2_HFD,"distance traveled, second treadmill training",HFD,m,,,treadmill endurance test,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,156,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,162.4,81.62,5,-1.2
111336,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_CD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,157,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.8534,0.03847,5,0.71
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.8203,0.0383,5,1.99
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.9744,0.02499,5,0.15
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.906,0.02037,5,-0.49
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD79,m,84.0,36.366,5,0.71
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,132.8,43.205,5,0.12
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD79,m,109.8,4.6043,5,0.54
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,122.0,25.768,5,1.24
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD79,m,939.0,58.75,5,-1.17
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,863.4,63.48,5,-1.57
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD79,m,84.6,29.083,5,0.33
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,134.0,42.065,5,-0.02
111348,Auwerx1,css,ctrltrt,111348,bile_CD,blood bile acid amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,169,CD,,,False,True,diet: CD,,False,False,,BXD79,m,11.18,9.92,5,-0.2
111349,Auwerx1,css,ctrltrt,111348,bile_HFD,blood bile acid amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,170,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,16.98,13.953,5,-0.12
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD79,m,158.6,86.1,5,0.0
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,113.6,53.73,5,0.01
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD79,m,19.4,3.2094,5,0.4
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,18.2,3.8341,5,0.23
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.662,0.13971,5,-0.66
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.598,0.08585,5,-0.68
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD79,m,18.8,1.8439,5,1.22
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,12.72,3.1531,5,-0.92
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.936,0.11589,5,0.22
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,4.208,0.65561,5,0.4
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD79,m,26.85,1.0149,4,-0.05
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,15.28,6.1055,5,-1.4
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD79,m,6.48,1.033,5,0.88
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,2.92,0.43243,5,-0.63
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD79,m,350.0,86.55,5,0.74
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,426.2,141.7,5,-0.16
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.136,0.0251,5,0.17
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.21,0.05292,5,-0.5
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD79,m,45.25,1.2261,4,-2.08
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,49.58,3.5633,5,-1.01
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.96,0.13416,5,-0.72
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,4.16,0.55946,5,-0.61
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.926,0.25472,5,-0.28
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,0.888,0.16362,5,-0.63
111394,Auwerx1,css,ctrltrt,111394,hct_CD,hematocrit (HCT),CD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,215,CD,,,False,True,diet: CD,,False,False,,BXD79,m,48.445,1.6334,2,0.78
111395,Auwerx1,css,ctrltrt,111394,hct_HFD,hematocrit (HCT),HFD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,216,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,50.16,3.1413,5,0.92
111396,Auwerx1,css,ctrltrt,111396,rbc_CD,red blood cell count (RBC; per volume x 10<sup>6</sup>),CD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,217,CD,,,False,True,diet: CD,,False,False,,BXD79,m,10.86,0.22627,2,0.79
111397,Auwerx1,css,ctrltrt,111396,rbc_HFD,red blood cell count (RBC; per volume x 10<sup>6</sup>),HFD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,218,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,10.172,1.0289,5,-0.02
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD79,m,2.1273,0.31697,5,1.47
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD79,m,2.023,0.34209,5,-0.24
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD79,m,0.29398,0.02216,5,0.03
