measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
113804,Treg_CD73_pos,RIX:CC(041 x 016),3400,m,35.583,6,3.957,1.6154,0.1112,29.7,40.9,-1.19
113804,Treg_CD73_pos,RIX:CC(038 x 013),3399,m,73.62,6,5.0448,2.0595,0.0685,69.6,83.3,1.01
113804,Treg_CD73_pos,RIX:CC(037 x 057),3398,m,52.38,6,8.1818,3.3402,0.1562,42.8,61.1,-0.22
113804,Treg_CD73_pos,RIX:CC(037 x 046),3397,m,85.07,3,1.2503,0.72188,0.0147,84.2,86.5,1.67
113804,Treg_CD73_pos,RIX:CC(035 x 071),3396,m,87.63,3,1.6862,0.97354,0.0192,85.7,88.8,1.82
113804,Treg_CD73_pos,RIX:CC(035 x 020),3395,m,44.967,3,3.2005,1.8478,0.0712,41.3,47.2,-0.64
113804,Treg_CD73_pos,RIX:CC(032 x 013),3393,m,68.55,6,5.7954,2.366,0.0845,62.2,76.3,0.72
113804,Treg_CD73_pos,RIX:CC(026 x 034),3392,m,63.42,6,4.7592,1.9429,0.075,57.2,69.7,0.42
113804,Treg_CD73_pos,RIX:CC(018 x 065),3391,m,76.12,6,12.147,4.9588,0.1596,59.0,88.0,1.16
113804,Treg_CD73_pos,RIX:CC(018 x 009),3390,m,31.5,3,2.6287,1.5177,0.0835,28.5,33.4,-1.42
113804,Treg_CD73_pos,RIX:CC(017 x 041),3389,m,63.02,6,5.3708,2.1926,0.0852,56.0,71.5,0.4
113804,Treg_CD73_pos,RIX:CC(016 x 038),3388,m,36.95,6,23.604,9.6362,0.6388,14.1,62.4,-1.11
113804,Treg_CD73_pos,RIX:CC(015 x 059),3387,m,56.27,3,3.453,1.9936,0.0614,52.9,59.8,0.01
113804,Treg_CD73_pos,RIX:CC(015 x 018),3386,m,46.517,6,31.611,12.905,0.6796,17.2,78.2,-0.55
113804,Treg_CD73_pos,RIX:CC(007 x 075),3384,m,52.7,3,5.3,3.06,0.1006,47.4,58.0,-0.2
113804,Treg_CD73_pos,RIX:CC(005 x 038),3383,m,88.1,3,1.6093,0.92916,0.0183,86.3,89.4,1.85
113804,Treg_CD73_pos,RIX:CC(003 x 062),3381,m,57.45,6,17.257,7.0452,0.3004,40.7,74.5,0.08
113804,Treg_CD73_pos,RIX:CC(051 x 005),3359,m,76.59,7,13.846,5.2334,0.1808,45.9,87.5,1.18
113804,Treg_CD73_pos,RIX:CC(043 x 033),3351,m,45.6,3,1.5395,0.88882,0.0338,44.3,47.3,-0.61
113804,Treg_CD73_pos,RIX:CC(032 x 017),3339,m,4.585,6,1.0134,0.41374,0.221,3.49,6.38,-2.98
113804,Treg_CD73_pos,RIX:CC(027 x 036),3335,m,57.77,3,2.203,1.2719,0.0381,56.3,60.3,0.1
113804,Treg_CD73_pos,RIX:CC(025 x 028),3333,m,37.617,6,4.1097,1.6778,0.1093,32.9,43.1,-1.07
113804,Treg_CD73_pos,RIX:CC(019 x 004),3327,m,48.633,6,3.136,1.2803,0.0645,44.5,53.0,-0.43
113804,Treg_CD73_pos,RIX:CC(019 x 002),3326,m,54.05,11,19.806,5.9716,0.3664,30.2,83.8,-0.12
113804,Treg_CD73_pos,RIX:CC(013 x 041),3322,m,55.63,9,9.0316,3.0105,0.1623,38.5,64.7,-0.03
113804,Treg_CD73_pos,RIX:CC(012 x 032),3321,m,42.5,6,11.274,4.6025,0.2653,29.7,56.4,-0.79
113804,Treg_CD73_pos,RIX:CC(011 x 042),3318,m,71.5,6,7.3509,3.001,0.1028,61.7,80.0,0.89
113804,Treg_CD73_pos,RIX:CC(003 x 051),3308,m,41.417,6,7.1541,2.9207,0.1727,31.7,50.0,-0.85
113804,Treg_CD73_pos,RIX:CC(002 x 021),3307,m,81.52,6,9.072,3.7036,0.1113,63.8,88.1,1.47
113804,Treg_CD73_pos,RIX:CC(001 x 074),3306,m,44.633,3,3.2021,1.8487,0.0717,41.5,47.9,-0.66
113804,Treg_CD73_pos,RIX:CC(041 x 012),1701,m,43.55,6,8.3854,3.4233,0.1925,36.4,57.0,-0.73
113804,Treg_CD73_pos,RIX:CC(024 x 023),1700,m,40.467,6,11.752,4.7975,0.2904,26.9,53.2,-0.9
113804,Treg_CD73_pos,RIX:CC(005 x 001),1699,m,58.53,6,17.079,6.9726,0.2918,36.8,74.5,0.14
113804,Treg_CD73_pos,RIX:CC(004 x 011),1698,m,41.1,6,9.4255,3.8479,0.2293,32.1,51.0,-0.87
113804,Treg_CD73_pos,RIX:CC(017 x 004),1687,m,68.12,6,12.166,4.9666,0.1786,53.9,80.0,0.69
113804,Treg_CD73_pos,RIX:CC(005 x 040),1683,m,66.47,6,12.335,5.0359,0.1856,51.6,78.5,0.6
113805,Treg_CTLA4_pos,RIX:CC(055 x 028),3450,m,60.3,3,8.0616,4.6544,0.1337,51.0,65.3,1.37
113805,Treg_CTLA4_pos,RIX:CC(052 x 014),3468,m,38.64,5,2.8378,1.2691,0.0734,35.6,43.0,-0.66
113805,Treg_CTLA4_pos,RIX:CC(014 x 059),3467,m,32.25,6,4.0845,1.6675,0.1267,27.6,36.3,-1.26
113805,Treg_CTLA4_pos,RIX:CC(022 x 044),3466,m,67.07,3,5.619,3.2441,0.0838,61.2,72.4,2.01
113805,Treg_CTLA4_pos,RIX:CC(072 x 075),3465,m,57.97,3,0.56862,0.3283,0.0098,57.5,58.6,1.15
113805,Treg_CTLA4_pos,RIX:CC(072 x 063),3464,m,46.133,3,5.7327,3.3097,0.1243,39.7,50.7,0.04
113805,Treg_CTLA4_pos,RIX:CC(070 x 003),3463,m,40.2,3,3.1796,1.8358,0.0791,37.3,43.6,-0.51
113805,Treg_CTLA4_pos,RIX:CC(068 x 043),3462,m,44.9,3,7.119,4.1102,0.1586,37.5,51.7,-0.07
113805,Treg_CTLA4_pos,RIX:CC(068 x 035),3461,m,50.1,3,4.7085,2.7185,0.094,46.4,55.4,0.42
113805,Treg_CTLA4_pos,RIX:CC(065 x 072),3460,m,28.267,3,2.7465,1.5857,0.0972,25.2,30.5,-1.63
113805,Treg_CTLA4_pos,RIX:CC(065 x 010),3459,m,48.533,6,4.1457,1.6925,0.0854,44.8,54.9,0.27
113805,Treg_CTLA4_pos,RIX:CC(063 x 001),3458,m,46.433,3,6.1158,3.531,0.1317,41.3,53.2,0.07
113805,Treg_CTLA4_pos,RIX:CC(062 x 072),3457,m,42.667,3,2.5423,1.4678,0.0596,41.1,45.6,-0.28
113805,Treg_CTLA4_pos,RIX:CC(061 x 039),3456,m,21.0,6,2.9638,1.21,0.1411,17.9,25.5,-2.32
113805,Treg_CTLA4_pos,RIX:CC(061 x 026),3455,m,47.567,3,2.6274,1.5169,0.0552,46.0,50.6,0.18
113805,Treg_CTLA4_pos,RIX:CC(061 x 025),3454,m,48.0,3,2.3896,1.3796,0.0498,45.9,50.6,0.22
113805,Treg_CTLA4_pos,RIX:CC(060 x 037),3453,m,49.833,3,1.159,0.66916,0.0233,48.6,50.9,0.39
113805,Treg_CTLA4_pos,RIX:CC(060 x 006),3452,m,46.3,6,8.7802,3.5845,0.1896,37.9,58.4,0.06
113805,Treg_CTLA4_pos,RIX:CC(056 x 033),3451,m,61.93,3,6.701,3.8688,0.1082,55.3,68.7,1.53
113805,Treg_CTLA4_pos,RIX:CC(002 x 011),1374,m,62.0,6,10.595,4.3255,0.1709,52.1,77.8,1.53
113805,Treg_CTLA4_pos,RIX:CC(005 x 040),1683,m,44.567,6,22.602,9.2272,0.5071,21.4,72.5,-0.1
113805,Treg_CTLA4_pos,RIX:CC(017 x 004),1687,m,58.85,6,27.261,11.129,0.4632,32.5,86.2,1.24
113805,Treg_CTLA4_pos,RIX:CC(004 x 011),1698,m,53.33,6,18.546,7.5713,0.3477,34.3,81.0,0.72
113805,Treg_CTLA4_pos,RIX:CC(005 x 001),1699,m,35.8,6,8.4676,3.4569,0.2365,25.4,46.6,-0.93
113805,Treg_CTLA4_pos,RIX:CC(024 x 023),1700,m,45.983,6,2.6172,1.0685,0.0569,42.3,49.9,0.03
113805,Treg_CTLA4_pos,RIX:CC(041 x 012),1701,m,36.5,6,19.425,7.9302,0.5322,16.8,58.1,-0.86
113805,Treg_CTLA4_pos,RIX:CC(001 x 074),3306,m,23.867,3,2.0108,1.1609,0.0843,22.2,26.1,-2.05
113805,Treg_CTLA4_pos,RIX:CC(002 x 021),3307,m,47.833,6,6.0022,2.4504,0.1255,37.9,54.1,0.2
113805,Treg_CTLA4_pos,RIX:CC(003 x 051),3308,m,43.55,6,23.033,9.4033,0.5289,19.9,65.8,-0.2
113805,Treg_CTLA4_pos,RIX:CC(011 x 042),3318,m,46.883,6,10.529,4.2982,0.2246,32.9,57.9,0.11
113805,Treg_CTLA4_pos,RIX:CC(012 x 032),3321,m,57.97,6,4.5684,1.8651,0.0788,50.4,63.2,1.15
113805,Treg_CTLA4_pos,RIX:CC(013 x 041),3322,m,43.433,9,5.7308,1.9103,0.1319,36.4,51.2,-0.21
113805,Treg_CTLA4_pos,RIX:CC(019 x 002),3326,m,53.16,11,6.4384,1.9412,0.1211,43.7,61.9,0.7
113805,Treg_CTLA4_pos,RIX:CC(019 x 004),3327,m,45.783,6,11.955,4.8806,0.2611,29.5,59.3,0.01
113805,Treg_CTLA4_pos,RIX:CC(025 x 028),3333,m,69.52,6,3.8917,1.5888,0.056,64.6,74.9,2.24
113805,Treg_CTLA4_pos,RIX:CC(027 x 036),3335,m,61.17,3,3.2332,1.8667,0.0529,59.3,64.9,1.45
113805,Treg_CTLA4_pos,RIX:CC(032 x 017),3339,m,31.683,6,2.0817,0.84987,0.0657,29.7,34.4,-1.31
113805,Treg_CTLA4_pos,RIX:CC(043 x 033),3351,m,47.467,3,2.1455,1.2387,0.0452,45.0,48.9,0.17
113805,Treg_CTLA4_pos,RIX:CC(051 x 005),3359,m,49.529,7,26.67,10.08,0.5385,19.8,75.6,0.36
113805,Treg_CTLA4_pos,RIX:CC(003 x 062),3381,m,46.933,6,1.5122,0.61734,0.0322,45.1,48.6,0.12
113805,Treg_CTLA4_pos,RIX:CC(005 x 038),3383,m,66.4,3,1.9925,1.1504,0.03,65.2,68.7,1.95
113805,Treg_CTLA4_pos,RIX:CC(007 x 075),3384,m,50.1,3,1.6462,0.95044,0.0329,49.1,52.0,0.42
113805,Treg_CTLA4_pos,RIX:CC(015 x 018),3386,m,27.967,6,4.6449,1.8963,0.1661,20.5,32.3,-1.66
113805,Treg_CTLA4_pos,RIX:CC(015 x 059),3387,m,46.333,3,1.8771,1.0837,0.0405,45.2,48.5,0.06
113805,Treg_CTLA4_pos,RIX:CC(016 x 038),3388,m,20.35,6,7.0031,2.859,0.3441,11.2,26.9,-2.38
113805,Treg_CTLA4_pos,RIX:CC(017 x 041),3389,m,46.4,6,4.9047,2.0023,0.1057,40.8,52.5,0.07
113805,Treg_CTLA4_pos,RIX:CC(018 x 009),3390,m,42.333,3,1.0408,0.60093,0.0246,41.5,43.5,-0.31
113805,Treg_CTLA4_pos,RIX:CC(018 x 065),3391,m,38.367,6,6.7961,2.7745,0.1771,30.2,46.6,-0.69
113805,Treg_CTLA4_pos,RIX:CC(026 x 034),3392,m,57.0,6,11.62,4.7439,0.2039,44.8,69.1,1.06
113805,Treg_CTLA4_pos,RIX:CC(032 x 013),3393,m,52.03,6,12.214,4.9865,0.2347,40.5,65.9,0.6
113805,Treg_CTLA4_pos,RIX:CC(035 x 020),3395,m,36.767,3,1.7388,1.0039,0.0473,34.8,38.1,-0.84
113805,Treg_CTLA4_pos,RIX:CC(035 x 071),3396,m,44.0,3,1.9672,1.1358,0.0447,41.9,45.8,-0.16
113805,Treg_CTLA4_pos,RIX:CC(037 x 046),3397,m,44.467,3,4.7057,2.7168,0.1058,39.9,49.3,-0.11
113805,Treg_CTLA4_pos,RIX:CC(037 x 057),3398,m,47.95,6,3.7346,1.5246,0.0779,44.3,52.6,0.21
113805,Treg_CTLA4_pos,RIX:CC(038 x 013),3399,m,41.233,6,2.4254,0.99017,0.0588,37.1,44.6,-0.42
113805,Treg_CTLA4_pos,RIX:CC(041 x 016),3400,m,29.567,6,14.385,5.8728,0.4865,13.1,45.8,-1.51
113805,Treg_CTLA4_pos,RIX:CC(042 x 017),3401,m,70.98,6,2.9185,1.1915,0.0411,68.0,76.5,2.38
113805,Treg_CTLA4_pos,RIX:CC(042 x 019),3402,m,49.083,6,4.9817,2.0338,0.1015,42.7,57.8,0.32
113805,Treg_CTLA4_pos,RIX:CC(043 x 037),3403,m,44.167,6,14.856,6.0649,0.3364,26.4,59.4,-0.14
113805,Treg_CTLA4_pos,RIX:CC(051 x 009),3404,m,41.283,6,20.335,8.3016,0.4926,18.1,62.5,-0.41
113805,Treg_CTLA4_pos,RIX:CC(052 x 007),3405,m,48.4,3,4.8218,2.7839,0.0996,44.9,53.9,0.26
113805,Treg_CTLA4_pos,RIX:CC(057 x 052),3406,m,35.95,6,3.6159,1.4762,0.1006,33.4,43.2,-0.91
113805,Treg_CTLA4_pos,RIX:CC(058 x 022),3407,m,51.43,3,2.2234,1.2837,0.0432,50.1,54.0,0.54
113805,Treg_CTLA4_pos,RIX:CC(059 x 065),3408,m,49.55,6,4.2032,1.716,0.0848,44.1,54.6,0.36
113805,Treg_CTLA4_pos,RIX:CC(062 x 046),3409,m,33.067,3,1.8583,1.0729,0.0562,31.0,34.6,-1.18
113805,Treg_CTLA4_pos,RIX:CC(063 x 002),3410,m,51.6,3,3.5553,2.0526,0.0689,47.6,54.4,0.56
113805,Treg_CTLA4_pos,RIX:CC(074 x 058),3412,m,27.333,3,0.80829,0.46667,0.0296,26.6,28.2,-1.72
113805,Treg_CTLA4_pos,RIX:CC(074 x 062),3413,m,32.933,3,3.9145,2.26,0.1189,30.1,37.4,-1.2
113805,Treg_CTLA4_pos,RIX:CC(075 x 021),3414,m,38.2,3,5.6,3.2332,0.1466,32.6,43.8,-0.7
113805,Treg_CTLA4_pos,RIX:CC(075 x 035),3415,m,58.33,3,3.828,2.2101,0.0656,55.2,62.6,1.19
113805,Treg_CTLA4_pos,RIX:CC(001 x 055),3416,m,33.383,6,9.9224,4.0508,0.2972,21.9,43.6,-1.15
113805,Treg_CTLA4_pos,RIX:CC(004 x 012),3417,m,35.55,6,3.5309,1.4415,0.0993,30.5,39.9,-0.95
113805,Treg_CTLA4_pos,RIX:CC(006 x 007),3418,m,46.633,6,10.521,4.2952,0.2256,34.5,59.4,0.09
113805,Treg_CTLA4_pos,RIX:CC(006 x 039),3419,m,45.3,3,2.2539,1.3013,0.0498,43.9,47.9,-0.04
113805,Treg_CTLA4_pos,RIX:CC(007 x 070),3420,m,67.93,3,2.8006,1.6169,0.0412,65.1,70.7,2.09
113805,Treg_CTLA4_pos,RIX:CC(008 x 009),3421,m,36.367,3,4.2525,2.4552,0.1169,33.2,41.2,-0.87
113805,Treg_CTLA4_pos,RIX:CC(008 x 010),3422,m,26.033,3,2.2502,1.2991,0.0864,23.5,27.8,-1.84
113805,Treg_CTLA4_pos,RIX:CC(008 x 018),3423,m,50.1,3,6.7104,3.8743,0.1339,44.2,57.4,0.42
113805,Treg_CTLA4_pos,RIX:CC(009 x 040),3424,m,50.98,6,12.192,4.9772,0.2391,31.7,64.7,0.5
113805,Treg_CTLA4_pos,RIX:CC(010 x 015),3425,m,35.467,6,3.5178,1.4361,0.0992,31.8,40.6,-0.96
113805,Treg_CTLA4_pos,RIX:CC(010 x 060),3426,m,58.33,3,4.1356,2.3877,0.0709,55.7,63.1,1.19
113805,Treg_CTLA4_pos,RIX:CC(011 x 032),3427,m,51.88,6,9.4745,3.8679,0.1826,44.2,65.7,0.58
113805,Treg_CTLA4_pos,RIX:CC(012 x 038),3428,m,54.47,3,1.4364,0.82932,0.0264,53.4,56.1,0.83
113805,Treg_CTLA4_pos,RIX:CC(019 x 027),3429,m,50.57,3,5.7064,3.2946,0.1128,45.6,56.8,0.46
113805,Treg_CTLA4_pos,RIX:CC(022 x 024),3431,m,42.933,3,3.5557,2.0529,0.0828,39.5,46.6,-0.26
113805,Treg_CTLA4_pos,RIX:CC(023 x 025),3432,m,65.27,3,2.3502,1.3569,0.036,62.9,67.6,1.84
113805,Treg_CTLA4_pos,RIX:CC(024 x 052),3433,m,46.767,3,2.0526,1.1851,0.0439,44.5,48.5,0.1
113805,Treg_CTLA4_pos,RIX:CC(027 x 045),3434,m,49.4,3,5.246,3.0288,0.1062,43.8,54.2,0.35
113805,Treg_CTLA4_pos,RIX:CC(029 x 027),3435,m,35.9,6,5.2847,2.1575,0.1472,31.6,44.9,-0.92
113805,Treg_CTLA4_pos,RIX:CC(029 x 071),3436,m,60.1,3,3.2924,1.9009,0.0548,56.3,62.1,1.35
113805,Treg_CTLA4_pos,RIX:CC(030 x 023),3437,m,50.17,3,5.2214,3.0146,0.1041,44.2,53.9,0.42
113805,Treg_CTLA4_pos,RIX:CC(030 x 061),3438,m,33.683,6,9.8247,4.0109,0.2917,23.6,44.6,-1.13
113805,Treg_CTLA4_pos,RIX:CC(033 x 046),3439,m,44.883,6,9.855,4.0233,0.2196,30.7,54.0,-0.07
113805,Treg_CTLA4_pos,RIX:CC(033 x 068),3440,m,39.467,3,1.365,0.78811,0.0346,37.9,40.4,-0.58
113805,Treg_CTLA4_pos,RIX:CC(039 x 020),3442,m,51.7,3,2.6058,1.5044,0.0504,49.0,54.2,0.57
113805,Treg_CTLA4_pos,RIX:CC(040 x 003),3443,m,38.95,6,7.6647,3.1291,0.1968,30.1,46.4,-0.63
113805,Treg_CTLA4_pos,RIX:CC(040 x 015),3444,m,37.867,3,2.7647,1.5962,0.073,34.7,39.8,-0.73
113805,Treg_CTLA4_pos,RIX:CC(044 x 060),3445,m,47.367,3,1.7616,1.0171,0.0372,45.4,48.8,0.16
113805,Treg_CTLA4_pos,RIX:CC(045 x 044),3446,m,47.833,6,5.2515,2.1439,0.1098,39.9,54.6,0.2
113805,Treg_CTLA4_pos,RIX:CC(046 x 068),3447,m,47.1,6,7.5612,3.0869,0.1605,38.5,58.5,0.13
113805,Treg_CTLA4_pos,RIX:CC(049 x 036),3448,m,36.1,3,1.7692,1.0214,0.049,34.5,38.0,-0.9
113805,Treg_CTLA4_pos,RIX:CC(055 x 006),3449,m,32.7,3,2.2913,1.3229,0.0701,30.7,35.2,-1.22
113806,Treg_CXCR3_pos,RIX:CC(055 x 028),3450,m,14.633,3,3.0436,1.7572,0.208,12.4,18.1,-0.69
113806,Treg_CXCR3_pos,RIX:CC(012 x 038),3428,m,12.7,3,0.26458,0.15275,0.0208,12.5,13.0,-0.93
113806,Treg_CXCR3_pos,RIX:CC(011 x 032),3427,m,4.1195,6,7.6973,3.1424,1.8685,0.325,19.8,-2.02
113806,Treg_CXCR3_pos,RIX:CC(010 x 060),3426,m,22.0,3,0.95394,0.55076,0.0434,21.4,23.1,0.24
113806,Treg_CXCR3_pos,RIX:CC(010 x 015),3425,m,25.45,6,12.07,4.9277,0.4743,14.4,39.7,0.68
113806,Treg_CXCR3_pos,RIX:CC(009 x 040),3424,m,24.333,6,8.776,3.5828,0.3607,14.6,40.7,0.54
113806,Treg_CXCR3_pos,RIX:CC(008 x 018),3423,m,14.533,3,0.85049,0.49103,0.0585,13.7,15.4,-0.7
113806,Treg_CXCR3_pos,RIX:CC(008 x 010),3422,m,33.2,3,27.318,15.772,0.8228,16.0,64.7,1.66
113806,Treg_CXCR3_pos,RIX:CC(008 x 009),3421,m,19.367,3,0.86217,0.49777,0.0445,18.6,20.3,-0.09
113806,Treg_CXCR3_pos,RIX:CC(007 x 070),3420,m,18.0,3,2.2338,1.2897,0.1241,15.5,19.8,-0.26
113806,Treg_CXCR3_pos,RIX:CC(006 x 039),3419,m,18.3,3,0.4,0.23094,0.0219,17.9,18.7,-0.23
113806,Treg_CXCR3_pos,RIX:CC(006 x 007),3418,m,20.767,6,4.8722,1.9891,0.2346,12.8,27.2,0.09
113806,Treg_CXCR3_pos,RIX:CC(004 x 012),3417,m,12.187,6,3.3028,1.3483,0.271,7.02,17.4,-1.0
113806,Treg_CXCR3_pos,RIX:CC(001 x 055),3416,m,10.615,6,1.8218,0.74375,0.1716,9.07,13.8,-1.2
113806,Treg_CXCR3_pos,RIX:CC(075 x 035),3415,m,39.333,3,17.516,10.113,0.4453,24.6,58.7,2.44
113806,Treg_CXCR3_pos,RIX:CC(075 x 021),3414,m,15.667,3,2.6102,1.507,0.1666,13.6,18.6,-0.56
113806,Treg_CXCR3_pos,RIX:CC(074 x 062),3413,m,17.6,3,3.6387,2.1008,0.2067,13.4,19.8,-0.31
113806,Treg_CXCR3_pos,RIX:CC(074 x 058),3412,m,20.167,3,9.4733,5.4694,0.4698,14.4,31.1,0.01
113806,Treg_CXCR3_pos,RIX:CC(063 x 002),3410,m,16.667,3,1.5044,0.86859,0.0903,15.7,18.4,-0.43
113806,Treg_CXCR3_pos,RIX:CC(062 x 046),3409,m,14.067,3,2.6764,1.5452,0.1903,11.2,16.5,-0.76
113806,Treg_CXCR3_pos,RIX:CC(059 x 065),3408,m,24.45,6,2.0423,0.83377,0.0835,21.1,27.0,0.55
113806,Treg_CXCR3_pos,RIX:CC(058 x 022),3407,m,0.68433,3,0.09708,0.05605,0.1419,0.585,0.779,-2.46
113806,Treg_CXCR3_pos,RIX:CC(057 x 052),3406,m,21.817,6,5.1778,2.1138,0.2373,15.7,31.1,0.22
113806,Treg_CXCR3_pos,RIX:CC(052 x 007),3405,m,22.233,3,1.3204,0.76231,0.0594,20.8,23.4,0.27
113806,Treg_CXCR3_pos,RIX:CC(051 x 009),3404,m,27.05,6,14.541,5.9364,0.5376,12.9,45.9,0.88
113806,Treg_CXCR3_pos,RIX:CC(043 x 037),3403,m,17.0,6,3.9079,1.5954,0.2299,11.2,21.3,-0.39
113806,Treg_CXCR3_pos,RIX:CC(042 x 019),3402,m,32.617,6,10.948,4.4693,0.3356,20.9,47.7,1.59
113806,Treg_CXCR3_pos,RIX:CC(042 x 017),3401,m,28.683,6,8.5633,3.4959,0.2985,19.9,38.1,1.09
113806,Treg_CXCR3_pos,RIX:CC(041 x 016),3400,m,19.767,6,7.4401,3.0374,0.3764,12.8,28.8,-0.04
113806,Treg_CXCR3_pos,RIX:CC(038 x 013),3399,m,22.983,6,2.5443,1.0387,0.1107,19.8,26.9,0.37
113806,Treg_CXCR3_pos,RIX:CC(037 x 057),3398,m,24.917,6,7.6513,3.1236,0.3071,15.9,32.9,0.61
113806,Treg_CXCR3_pos,RIX:CC(037 x 046),3397,m,14.933,3,1.4572,0.8413,0.0976,13.9,16.6,-0.65
113806,Treg_CXCR3_pos,RIX:CC(035 x 071),3396,m,16.0,3,1.253,0.72342,0.0783,14.7,17.2,-0.52
113806,Treg_CXCR3_pos,RIX:CC(035 x 020),3395,m,16.467,3,2.5007,1.4438,0.1519,14.0,19.0,-0.46
113806,Treg_CXCR3_pos,RIX:CC(032 x 013),3393,m,18.417,6,2.8181,1.1505,0.153,15.4,22.2,-0.21
113806,Treg_CXCR3_pos,RIX:CC(026 x 034),3392,m,25.667,6,4.973,2.0302,0.1938,18.5,31.8,0.71
113806,Treg_CXCR3_pos,RIX:CC(018 x 065),3391,m,24.683,6,7.7246,3.1536,0.3129,17.4,38.7,0.58
113806,Treg_CXCR3_pos,RIX:CC(018 x 009),3390,m,13.933,3,1.193,0.6888,0.0856,12.6,14.9,-0.78
113806,Treg_CXCR3_pos,RIX:CC(017 x 041),3389,m,1.8993,6,1.6963,0.69251,0.8931,0.383,4.63,-2.3
113806,Treg_CXCR3_pos,RIX:CC(016 x 038),3388,m,19.983,6,7.9467,3.2442,0.3977,13.2,35.3,-0.01
113806,Treg_CXCR3_pos,RIX:CC(015 x 059),3387,m,18.267,3,2.1595,1.2468,0.1182,16.0,20.3,-0.23
113806,Treg_CXCR3_pos,RIX:CC(015 x 018),3386,m,12.572,6,5.8057,2.3702,0.4618,5.65,18.2,-0.95
113806,Treg_CXCR3_pos,RIX:CC(007 x 075),3384,m,31.333,3,13.251,7.6503,0.4229,22.0,46.5,1.42
113806,Treg_CXCR3_pos,RIX:CC(005 x 038),3383,m,16.833,3,1.193,0.6888,0.0709,16.0,18.2,-0.41
113806,Treg_CXCR3_pos,RIX:CC(003 x 062),3381,m,7.4817,6,1.9528,0.79722,0.261,5.19,10.2,-1.6
113806,Treg_CXCR3_pos,RIX:CC(051 x 005),3359,m,19.114,7,2.4148,0.91272,0.1263,14.9,21.5,-0.12
113806,Treg_CXCR3_pos,RIX:CC(043 x 033),3351,m,29.467,3,4.9319,2.8474,0.1674,24.1,33.8,1.19
113806,Treg_CXCR3_pos,RIX:CC(032 x 017),3339,m,20.567,6,1.2485,0.50968,0.0607,19.7,23.0,0.06
113806,Treg_CXCR3_pos,RIX:CC(027 x 036),3335,m,19.1,3,2.4249,1.4,0.127,16.5,21.3,-0.12
113806,Treg_CXCR3_pos,RIX:CC(025 x 028),3333,m,22.217,6,4.2846,1.7492,0.1929,15.0,26.5,0.27
113806,Treg_CXCR3_pos,RIX:CC(019 x 004),3327,m,16.657,6,4.971,2.0294,0.2984,9.44,22.1,-0.43
113806,Treg_CXCR3_pos,RIX:CC(019 x 002),3326,m,20.418,11,3.0505,0.91976,0.1494,14.0,24.6,0.04
113806,Treg_CXCR3_pos,RIX:CC(013 x 041),3322,m,24.656,9,6.8739,2.2913,0.2788,16.6,34.4,0.58
113806,Treg_CXCR3_pos,RIX:CC(012 x 032),3321,m,22.183,6,11.194,4.57,0.5046,13.2,37.1,0.27
113806,Treg_CXCR3_pos,RIX:CC(011 x 042),3318,m,3.5172,6,3.2506,1.327,0.9242,0.4,7.41,-2.1
113806,Treg_CXCR3_pos,RIX:CC(003 x 051),3308,m,1.2633,6,0.3549,0.14489,0.2809,0.793,1.76,-2.38
113806,Treg_CXCR3_pos,RIX:CC(002 x 021),3307,m,36.483,6,10.461,4.2706,0.2867,24.5,51.1,2.08
113806,Treg_CXCR3_pos,RIX:CC(001 x 074),3306,m,17.9,3,10.795,6.2324,0.6031,10.6,30.3,-0.28
113806,Treg_CXCR3_pos,RIX:CC(041 x 012),1701,m,20.95,6,2.3098,0.94296,0.1103,17.4,23.7,0.11
113806,Treg_CXCR3_pos,RIX:CC(024 x 023),1700,m,23.417,6,8.0393,3.282,0.3433,16.6,39.1,0.42
113806,Treg_CXCR3_pos,RIX:CC(005 x 001),1699,m,12.217,6,2.039,0.83243,0.1669,10.5,14.8,-1.0
113806,Treg_CXCR3_pos,RIX:CC(004 x 011),1698,m,33.217,6,22.294,9.1015,0.6712,10.9,71.4,1.66
113806,Treg_CXCR3_pos,RIX:CC(017 x 004),1687,m,4.7393,6,3.802,1.5522,0.8022,0.476,10.5,-1.94
113806,Treg_CXCR3_pos,RIX:CC(005 x 040),1683,m,27.083,6,7.3586,3.0042,0.2717,16.3,35.4,0.89
113806,Treg_CXCR3_pos,RIX:CC(002 x 011),1374,m,30.517,6,20.487,8.3636,0.6713,20.5,72.2,1.32
113806,Treg_CXCR3_pos,RIX:CC(056 x 033),3451,m,23.767,3,6.2852,3.6287,0.2645,18.7,30.8,0.47
113806,Treg_CXCR3_pos,RIX:CC(060 x 006),3452,m,9.2093,6,9.5993,3.9189,1.0423,0.332,18.9,-1.38
113806,Treg_CXCR3_pos,RIX:CC(060 x 037),3453,m,18.3,3,1.8083,1.044,0.0988,16.6,20.2,-0.23
113806,Treg_CXCR3_pos,RIX:CC(061 x 025),3454,m,19.267,3,0.49329,0.2848,0.0256,18.7,19.6,-0.1
113806,Treg_CXCR3_pos,RIX:CC(061 x 026),3455,m,30.367,3,3.1896,1.8415,0.105,27.7,33.9,1.3
113806,Treg_CXCR3_pos,RIX:CC(061 x 039),3456,m,31.367,6,5.0855,2.0762,0.1621,24.4,36.4,1.43
