measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90287,CSNA03,css,,90287,time_wo_gray_cc,"percentage of time spent in novel zone, excluding center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,287,,,,,True,,,False,False,False,CC057/UncJ,m,82.5,15.444,7,0.49
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC057/UncJ,m,60.28,13.558,7,0.32
90290,CSNA03,css,,90290,time_w_gray_cc,"percentage of time spent in novel zone, including center gray zone (novelty preference), CC",,%,,,conditioned place preference test,,CC w/par,both,6-14wks,animal,,2018,,,,59,290,,,,,True,,,False,False,False,CC057/UncJ,f,55.9,25.02,6,-0.09
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC057/UncJ,f,205.8,798.3,2,0.12
90305,CSNA03,css,,90305,dist_d3_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 3 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,305,,,,,True,,,False,False,False,CC057/UncJ,m,-564.5,42.78,2,-0.22
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC057/UncJ,f,18980.0,7048.0,2,1.59
90308,CSNA03,css,,90308,dist_d3_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,308,,,,,True,,,False,False,False,CC057/UncJ,m,10996.0,7903.0,2,0.02
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC057/UncJ,f,1236.0,4157.0,2,0.63
90311,CSNA03,css,,90311,dist_d5_d3_cont_cc,"distance traveled, last 60 min (post-injection), Day 5 minus Day 3, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,311,,,,,True,,,False,False,False,CC057/UncJ,m,149.7,894.6,2,-0.02
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC057/UncJ,f,-3007.0,4280.0,2,-1.07
90314,CSNA03,css,,90314,dist_d5_d3_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 5 (cocaine) minus Day 3 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,314,,,,,True,,,False,False,False,CC057/UncJ,m,9952.0,4699.0,2,1.05
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC057/UncJ,f,2762.0,247.5,2,0.92
90317,CSNA03,css,,90317,dist_d12_d2_cont_cc,"distance traveled, last 60 min (post-injection), Day 12 minus Day 2, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,317,,,,,True,,,False,False,False,CC057/UncJ,m,-728.9,276.3,2,-0.16
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC057/UncJ,f,1282.0,1381.0,2,-0.22
90320,CSNA03,css,,90320,dist_d12_d2_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 12 (saline) minus Day 2 (saline), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,320,,,,,True,,,False,False,False,CC057/UncJ,m,4003.0,4824.0,2,0.6
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC057/UncJ,f,-2127.0,2633.0,2,-0.95
90323,CSNA03,css,,90323,dist_d19_d11_cont_cc,"distance traveled, last 60 min (post-injection), Day 19 minus Day 11, saline control, CC",,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,323,,,,,True,,,False,False,False,CC057/UncJ,m,-156.1,1321.0,2,-0.16
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC057/UncJ,f,9999.0,3693.0,2,1.52
90326,CSNA03,css,,90326,dist_d19_d11_cocaine_cc,"distance traveled, last 60 min (post-injection), Day 19 (cocaine) minus Day 11 (cocaine), cocaine sensitization, CC",,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,326,,,,,True,,,False,False,False,CC057/UncJ,m,-4138.0,128.7,2,-1.1
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC057/UncJ,f,8841.0,2943.0,2,0.35
90329,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,343,1,,,,True,,,False,False,False,CC057/UncJ,m,6768.0,314.7,2,0.17
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC057/UncJ,f,10644.0,571.3,2,0.8
90332,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 1,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,370,1,,,,True,,,False,False,False,CC057/UncJ,m,7808.0,2980.0,2,0.38
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC057/UncJ,f,8534.0,101.1,2,0.57
90335,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,344,2,,,,True,,,False,False,False,CC057/UncJ,m,4202.0,131.5,2,-0.45
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC057/UncJ,f,10268.0,2079.0,2,1.16
90338,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 2,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,371,2,,,,True,,,False,False,False,CC057/UncJ,m,7453.0,363.5,2,0.64
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC057/UncJ,f,7894.0,709.2,2,0.64
90341,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,345,3,,,,True,,,False,False,False,CC057/UncJ,m,4522.0,1305.0,2,-0.15
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC057/UncJ,m,5320.0,1745.0,2,0.02
90344,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,372,3,,,,True,,,False,False,False,CC057/UncJ,f,10104.0,2098.0,2,1.23
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC057/UncJ,f,9480.0,4043.0,2,1.0
90347,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,346,5,,,,True,,,False,False,False,CC057/UncJ,m,4314.0,1735.0,2,-0.27
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC057/UncJ,f,9416.0,3109.0,2,0.72
90350,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,373,5,,,,True,,,False,False,False,CC057/UncJ,m,6912.0,1755.0,2,0.29
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC057/UncJ,m,4252.0,1822.0,2,-0.31
90353,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,347,7,,,,True,,,False,False,False,CC057/UncJ,f,9200.0,1133.0,2,0.83
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC057/UncJ,f,10989.0,1054.0,2,0.98
90356,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,374,7,,,,True,,,False,False,False,CC057/UncJ,m,7619.0,1184.0,2,0.33
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC057/UncJ,m,3934.0,2493.0,2,-0.42
90359,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,348,9,,,,True,,,False,False,False,CC057/UncJ,f,11322.0,3242.0,2,1.36
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC057/UncJ,f,10954.0,372.6,2,1.02
90362,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,375,9,,,,True,,,False,False,False,CC057/UncJ,m,6860.0,7.7782,2,0.17
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC057/UncJ,m,3734.0,2070.0,2,-0.49
90365,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,349,11,,,,True,,,False,False,False,CC057/UncJ,f,13142.0,874.7,2,1.75
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC057/UncJ,m,6572.0,1862.0,2,0.0
90368,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,376,11,,,,True,,,False,False,False,CC057/UncJ,f,13074.0,1383.0,2,1.45
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC057/UncJ,m,4088.0,1814.0,2,-0.22
90371,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,350,12,,,,True,,,False,False,False,CC057/UncJ,f,9991.0,1348.0,2,1.23
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC057/UncJ,m,6422.0,2347.0,2,0.2
90374,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 12,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,377,12,,,,True,,,False,False,False,CC057/UncJ,f,12126.0,1941.0,2,1.52
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC057/UncJ,m,4192.0,688.0,2,-0.58
90377,CSNA03,css,timecourse,90329,dist_f30_cont_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,351,19,,,,True,,,False,False,False,CC057/UncJ,f,12556.0,677.4,2,1.44
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC057/UncJ,f,17919.0,2420.0,2,2.15
90380,CSNA03,css,timecourse,90332,dist_f30_cocaine_cc_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, CC",day 19,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,378,19,,,,True,,,False,False,False,CC057/UncJ,m,6752.0,437.7,2,-0.01
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC057/UncJ,m,5013.0,1417.0,2,-0.42
90383,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 1,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,397,1,,,,True,,,False,False,False,CC057/UncJ,f,11120.0,163.3,2,0.32
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC057/UncJ,f,11193.0,1312.0,2,0.46
90386,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 1 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,424,1 (saline),,,,True,,,False,False,False,CC057/UncJ,m,6716.0,3668.0,2,-0.08
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC057/UncJ,f,10808.0,510.5,2,0.38
90389,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 2,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,398,2,,,,True,,,False,False,False,CC057/UncJ,m,2883.0,1181.0,2,-0.71
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC057/UncJ,m,5369.0,1947.0,2,-0.35
90392,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 2 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,425,2 (saline),,,,True,,,False,False,False,CC057/UncJ,f,17111.0,4262.0,2,1.23
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC057/UncJ,f,11014.0,1308.0,2,0.55
90395,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 3,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,399,3,,,,True,,,False,False,False,CC057/UncJ,m,2318.0,1224.0,2,-0.77
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC057/UncJ,m,16366.0,9850.0,2,-0.12
90398,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 3,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,426,3,,,,True,,,False,False,False,CC057/UncJ,f,36092.0,2785.0,2,1.61
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC057/UncJ,f,12250.0,2849.0,2,0.73
90401,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 5,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,400,5,,,,True,,,False,False,False,CC057/UncJ,m,2468.0,2118.0,2,-0.68
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC057/UncJ,m,26318.0,5151.0,2,0.36
90404,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 5,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,427,5,,,,True,,,False,False,False,CC057/UncJ,f,33084.0,1495.0,2,1.01
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC057/UncJ,f,11256.0,2311.0,2,0.48
90407,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 7,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,401,7,,,,True,,,False,False,False,CC057/UncJ,m,3364.0,2840.0,2,-0.54
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC057/UncJ,m,36144.0,3010.0,2,0.97
90410,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 7,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,428,7,,,,True,,,False,False,False,CC057/UncJ,f,46294.0,16221.0,2,1.71
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC057/UncJ,m,1646.0,2029.0,2,-0.9
90413,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 9,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,402,9,,,,True,,,False,False,False,CC057/UncJ,f,15914.0,3720.0,2,1.22
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC057/UncJ,m,38864.0,881.1,2,1.04
90416,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 9,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,429,9,,,,True,,,False,False,False,CC057/UncJ,f,43680.0,6720.0,2,1.61
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC057/UncJ,m,2088.0,1935.0,2,-0.82
90419,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 11,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,403,11,,,,True,,,False,False,False,CC057/UncJ,f,15754.0,359.9,2,1.15
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC057/UncJ,m,32725.0,5091.0,2,0.55
90422,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 11,cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,430,11,,,,True,,,False,False,False,CC057/UncJ,f,42716.0,7677.0,2,1.43
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC057/UncJ,f,13570.0,262.3,2,0.96
90425,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 12,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,404,12,,,,True,,,False,False,False,CC057/UncJ,m,2154.0,1457.0,2,-0.72
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC057/UncJ,f,18392.0,5643.0,2,0.99
90428,CSNA03,css,timecourse,90386,dist_l60_cocaine_cc_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, CC",day 12 (saline),cm,,,open field test,cocaine,CC w/par,both,8-21wks,animal,,2018,,,,58,431,12 (saline),,,,True,,,False,False,False,CC057/UncJ,m,9372.0,6771.0,2,0.02
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC057/UncJ,m,1932.0,614.5,2,-0.83
90431,CSNA03,css,timecourse,90383,dist_l60_cont_cc_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, CC",day 19,cm,,,open field test,,CC w/par,both,8-21wks,animal,,2018,,,,58,405,19,,,,True,,,False,False,False,CC057/UncJ,f,13626.0,2274.0,2,0.77
