measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112930,Kumar3,css,,112930,GrTimeSlope55m,time spent grooming in first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,22,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.06028,0.06934,13,-0.18
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.38462,1.1209,13,-0.79
112931,Kumar3,css,,112931,GrBoutNum5m,number of grooming events in first 5 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,23,,,,False,True,,,False,False,,TALLYHO/JngJ,f,0.22222,0.44096,9,-1.06
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,TALLYHO/JngJ,f,5.2222,2.8626,9,0.16
112932,Kumar3,css,,112932,GrBoutNum20m,number of grooming events in first 20 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,24,,,,False,True,,,False,False,,TALLYHO/JngJ,m,4.6154,2.6312,13,-0.19
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,TALLYHO/JngJ,f,12.333,3.9051,9,-0.48
112933,Kumar3,css,,112933,GrBoutNum55m,number of grooming events in first 55 min,,n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,25,,,,False,True,,,False,False,,TALLYHO/JngJ,m,17.308,5.7065,13,0.24
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,TALLYHO/JngJ,f,-0.00234086,0.00425214,9,-1.06
112934,Kumar3,css,,112934,GrBoutNumSlope55m,number of grooming events first 55 min divided by 55,,n/min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,26,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.00375177,0.0061191,13,0.51
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,TALLYHO/JngJ,f,6.0875,0.28921,2,-0.21
112935,Kumar3,css,,112935,GrBoutLength5m,duration of grooming events first 5 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,27,,,,False,True,,,False,False,,TALLYHO/JngJ,m,7.6702,0.85525,2,-0.02
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,TALLYHO/JngJ,f,8.0563,2.2183,8,-0.62
112936,Kumar3,css,,112936,GrBoutLength20m,duration of grooming events first 20 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,28,,,,False,True,,,False,False,,TALLYHO/JngJ,m,9.8135,2.3566,12,-0.45
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,TALLYHO/JngJ,f,10.928,4.3691,9,-0.91
112937,Kumar3,css,,112937,GrBoutLength55m,duration of grooming events first 55 min (s per event),,s/n,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,29,,,,False,True,,,False,False,,TALLYHO/JngJ,m,11.62,2.7753,13,-0.82
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,TALLYHO/JngJ,f,0.10983,0.1317,9,-1.0
113846,Kumar3,css,,113846,GrBoutLengthSlope55m,average duration of grooming events first 55 min divided by 55,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,30,,,,False,True,,,False,False,,TALLYHO/JngJ,m,0.09359,0.10913,13,-1.26
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,TALLYHO/JngJ,f,26.389,10.541,9,-1.32
113847,Kumar3,css,,113847,GrPeakMidBin,time when animal grooms most during 55 min test,,min,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,31,,,,False,True,,,False,False,,TALLYHO/JngJ,m,33.654,9.6077,13,-0.35
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,TALLYHO/JngJ,f,47.047,21.676,9,-1.01
113848,Kumar3,css,,113848,GrPeakVal,amount of time spent grooming when animal grooms most (in 5 min range),,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,32,,,,False,True,,,False,False,,TALLYHO/JngJ,m,60.89,20.234,13,-0.78
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,TALLYHO/JngJ,f,2.0232,0.98505,9,-0.43
113849,Kumar3,css,,113849,GrPeakSlope,amount of time spent grooming when animal grooms most divided by time when animal grooms most during first 55 min,,,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,33,,,,False,True,,,False,False,,TALLYHO/JngJ,m,1.9172,0.75809,13,-0.59
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,TALLYHO/JngJ,f,6.6287,0.19216,9,1.83
114432,Kumar4,css,,114432,body_length,"distance from base of neck keypoint to center spine keypoint, plus center spine keypoint to base of tail keypoint, median",,cm,,,body size and weight,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,2,,,,False,True,,4,,,,TALLYHO/JngJ,m,6.5187,0.26083,13,1.11
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,TALLYHO/JngJ,f,7700.0,1703.0,9,-1.03
114433,Kumar4,css,,114433,distance,distance traveled during approximately one hour test,,cm,,,open field test,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,3,,,,False,True,,5,,,,TALLYHO/JngJ,m,10811.0,3241.0,13,-0.41
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,TALLYHO/JngJ,f,62.56,21.19,9,-0.63
114434,Kumar4,css,,114434,stride_count,"number of strides, hind paws (keypoints)",,n,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,4,,,,False,True,,6,,,,TALLYHO/JngJ,m,105.2,44.299,13,0.6
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,TALLYHO/JngJ,f,-0.74539,1.7299,9,-1.03
114435,Kumar4,css,,114435,angular_velocity_mean,"angular velocity over duration of stride, mean",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,5,,,,False,True,,7,,,,TALLYHO/JngJ,m,0.37234,1.7075,13,0.71
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,TALLYHO/JngJ,f,-1.0177,2.7529,9,-1.03
114436,Kumar4,css,,114436,angular_velocity_median,"angular velocity over duration of stride, median",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,6,,,,False,True,,8,,,,TALLYHO/JngJ,m,-0.04584,2.4964,13,0.22
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,TALLYHO/JngJ,f,89.85,16.146,9,-0.47
114437,Kumar4,css,,114437,angular_velocity_var,"angular velocity over duration of stride, variance",,deg/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,7,,,,False,True,,9,,,,TALLYHO/JngJ,m,98.45,9.0735,13,-0.09
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,TALLYHO/JngJ,f,0.09999,0.01337,9,-1.15
114438,Kumar4,css,,114438,base_tail_lateral_displacement_mean,"lateral displacement of base of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,8,,,,False,True,,10,,,,TALLYHO/JngJ,m,0.10232,0.01063,13,-0.92
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,TALLYHO/JngJ,f,0.10014,0.01486,9,-1.06
114439,Kumar4,css,,114439,base_tail_lateral_displacement_median,"lateral displacement of base of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,9,,,,False,True,,11,,,,TALLYHO/JngJ,m,0.10129,0.01125,13,-0.9
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,TALLYHO/JngJ,f,0.00067347,0.0001314,9,-0.96
114440,Kumar4,css,,114440,base_tail_lateral_displacement_var,"lateral displacement of base of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,10,,,,False,True,,12,,,,TALLYHO/JngJ,m,0.00081268,0.00020806,13,-0.69
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,TALLYHO/JngJ,f,0.54483,0.02281,9,0.29
114441,Kumar4,css,,114441,limb_duty_factor_mean,"limb duty factor, hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,11,,,,False,True,,13,,,,TALLYHO/JngJ,m,0.55118,0.01799,13,0.34
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,TALLYHO/JngJ,f,0.55198,0.0208,9,0.62
114442,Kumar4,css,,114442,limb_duty_factor_median,"limb duty factor, hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,12,,,,False,True,,14,,,,TALLYHO/JngJ,m,0.55319,0.02405,13,0.39
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,TALLYHO/JngJ,f,0.00654934,0.00159244,9,1.28
114443,Kumar4,css,,114443,limb_duty_factor_var,"limb duty factor, hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,13,,,,False,True,,15,,,,TALLYHO/JngJ,m,0.00617945,0.00117608,13,0.72
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,TALLYHO/JngJ,f,0.08336,0.00749155,9,-0.65
114444,Kumar4,css,,114444,nose_lateral_displacement_mean,"lateral displacement of nose keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,14,,,,False,True,,16,,,,TALLYHO/JngJ,m,0.08452,0.00544675,13,-0.53
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,TALLYHO/JngJ,f,0.07967,0.007268,9,-0.41
114445,Kumar4,css,,114445,nose_lateral_displacement_median,"lateral displacement of nose keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,15,,,,False,True,,17,,,,TALLYHO/JngJ,m,0.08108,0.00634423,13,-0.29
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,TALLYHO/JngJ,m,0.00108332,0.00028449,13,-0.93
114446,Kumar4,css,,114446,nose_lateral_displacement_var,"lateral displacement of nose keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,16,,,,False,True,,18,,,,TALLYHO/JngJ,f,0.00102235,0.00020265,9,-0.83
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,TALLYHO/JngJ,f,22.295,0.22311,9,0.15
114447,Kumar4,css,,114447,speed_mean,"base tail keypoint speed, mean",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,17,,,,False,True,,19,,,,TALLYHO/JngJ,m,22.23,0.28783,13,0.0
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,TALLYHO/JngJ,f,22.21,0.4186,9,0.12
114448,Kumar4,css,,114448,speed_median,"base tail keypoint speed, median",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,18,,,,False,True,,20,,,,TALLYHO/JngJ,m,22.101,0.37439,13,-0.16
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,TALLYHO/JngJ,f,1.9977,0.22186,9,0.49
114449,Kumar4,css,,114449,speed_var,"base tail keypoint speed, variance",,cm/s,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,19,,,,False,True,,21,,,,TALLYHO/JngJ,m,1.9073,0.42339,13,0.19
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,TALLYHO/JngJ,f,2.6893,0.21102,9,0.09
114450,Kumar4,css,,114450,step_length1_mean,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,20,,,,False,True,,22,,,,TALLYHO/JngJ,m,2.5155,0.24858,13,-0.8
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,TALLYHO/JngJ,f,2.6575,0.25851,9,-0.06
114451,Kumar4,css,,114451,step_length1_median,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,21,,,,False,True,,23,,,,TALLYHO/JngJ,m,2.4961,0.2701,13,-0.9
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,TALLYHO/JngJ,f,0.82576,0.19375,9,1.12
114452,Kumar4,css,,114452,step_length1_var,"distance right hind paw keypoint travels past previous left hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,22,,,,False,True,,24,,,,TALLYHO/JngJ,m,0.7672,0.131,13,0.56
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,TALLYHO/JngJ,f,2.7493,0.33358,9,0.59
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,TALLYHO/JngJ,m,2.5799,0.18295,13,-0.23
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,TALLYHO/JngJ,f,2.7121,0.33923,9,0.48
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,TALLYHO/JngJ,m,2.6011,0.19434,13,-0.13
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,TALLYHO/JngJ,f,1.3146,0.98058,9,1.11
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,TALLYHO/JngJ,m,1.0034,0.43137,13,0.44
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,TALLYHO/JngJ,f,2.9251,0.13352,9,1.9
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,TALLYHO/JngJ,m,2.8438,0.12983,13,1.12
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,TALLYHO/JngJ,f,2.9433,0.10963,9,1.91
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,TALLYHO/JngJ,m,2.8527,0.11765,13,1.12
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,TALLYHO/JngJ,f,0.0606,0.01986,9,0.18
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,TALLYHO/JngJ,m,0.0576,0.01428,13,-0.05
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,TALLYHO/JngJ,f,5.3611,0.42127,9,0.29
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,TALLYHO/JngJ,m,5.0615,0.18052,13,-0.54
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,TALLYHO/JngJ,f,5.4398,0.41874,9,0.38
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,TALLYHO/JngJ,m,5.0867,0.13786,13,-0.52
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,TALLYHO/JngJ,f,0.87325,0.35176,9,0.32
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,TALLYHO/JngJ,m,0.74672,0.35233,13,-0.11
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,TALLYHO/JngJ,f,0.08274,0.05153,9,0.33
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,TALLYHO/JngJ,m,0.07313,0.02486,13,0.01
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,TALLYHO/JngJ,f,0.05534,0.0532,9,-0.58
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,TALLYHO/JngJ,m,0.05953,0.04995,13,-0.27
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,TALLYHO/JngJ,f,0.03687,0.0229,9,1.7
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,TALLYHO/JngJ,m,0.02617,0.00605056,13,0.45
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,TALLYHO/JngJ,f,0.211,0.02727,9,-1.55
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,TALLYHO/JngJ,m,0.25991,0.04238,13,-0.74
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,TALLYHO/JngJ,f,0.19159,0.02496,9,-1.45
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,TALLYHO/JngJ,m,0.24033,0.0379,13,-0.66
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,TALLYHO/JngJ,f,0.01297,0.00695762,9,-0.99
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,TALLYHO/JngJ,m,0.01508,0.00641769,13,-0.68
