strain,sex,animal_id,HDLC,nonHDL,CHOL,HDLC_fat17,nonHDL_fat17,CHOL_fat17,HDLC_chg,nonHDL_chg,CHOL_chg,TG,TG_fat17,TG_chg,aortic_lesion
C57L/J,f,0668F08,42,37,79,47,138,185,1.11905,3.72973,2.34177,102,44,0.431373,0
C57L/J,f,0668F09,38,30,68,37,142,179,0.973684,4.73333,2.63235,56,,,0
C57L/J,f,0668F10,35,48,83,47,130,177,1.34286,2.70833,2.13253,113,,,0
C57L/J,m,0668M01,52,12,64,59,197,256,1.13462,16.4167,4,89,72,0.808989,0
C57L/J,m,0668M02,46,20,66,68,72,140,1.47826,3.6,2.12121,47,54,1.14894,
C57L/J,m,0668M03,48,34,82,48,212,260,1,6.23529,3.17073,95,96,1.01053,0
C57L/J,m,0668M04,61,14,75,52,137,189,0.852459,9.78571,2.52,56,47,0.839286,0
C57L/J,m,0668M05,51,14,65,60,113,173,1.17647,8.07143,2.66154,47,38,0.808511,
C57L/J,m,0668M06,41,24,65,59,134,193,1.43902,5.58333,2.96923,55,45,0.818182,0
C57L/J,m,0668M07,53,34,87,76,84,160,1.43396,2.47059,1.83908,55,38,0.690909,0
C57L/J,m,0668M08,54,25,79,47,215,262,0.87037,8.6,3.31646,57,70,1.22807,0
C57L/J,m,0668M09,54,19,73,73,129,202,1.35185,6.78947,2.76712,54,59,1.09259,0
C57L/J,m,0668M10,66,0,57,62,132,194,0.939394,,3.40351,46,29,0.630435,0
C58/J,f,0669F01,,,,,,,,,,,,,3985
C58/J,f,0669F02,,,,,,,,,,,,,1734
C58/J,f,0669F03,,,,,,,,,,,,,9259
C58/J,f,0669F04,,,,,,,,,,,,,0
C58/J,f,0669F05,,,,,,,,,,,,,0
C58/J,f,0669F06,77.7,15.3,93,99,497,596,1.27413,32.4837,6.4086,130,72,0.553846,5545
C58/J,f,0669F07,61.5,31.5,93,88,411,499,1.43089,13.0476,5.36559,64,39,0.609375,12104
C58/J,f,0669F08,65,36,101,105,229,334,1.61538,6.36111,3.30693,102,57,0.558824,0
C58/J,f,0669F09,61.5,31.5,93,126,341,467,2.04878,10.8254,5.02151,70,53,0.757143,6830
C58/J,f,0669F10,61.5,22.5,84,131,635,766,2.13008,28.2222,9.11905,55,94,1.70909,6862
C58/J,m,0669M01,13.9,67.1,81,59,332,391,4.2446,4.94784,4.82716,182,187,1.02747,291
C58/J,m,0669M02,51,0,40,116,266,382,2.27451,,9.55,46,62,1.34783,21829
C58/J,m,0669M03,67.3,18.7,86,44,238,282,0.653789,12.7273,3.27907,76,63,0.828947,5551
C58/J,m,0669M04,55.7,24.3,80,28,324,352,0.502693,13.3333,4.4,186,88,0.473118,2588
C58/J,m,0669M05,69.6,0,36,76,233,309,1.09195,,8.58333,72,69,0.958333,3619
C58/J,m,0669M06,80,129,209,,,,,,,162,,,2323
C58/J,m,0669M07,84,0,75,,,,,,,61,,,
C58/J,m,0669M08,73,13,86,,,,,,,63,,,12364
C58/J,m,0669M09,74,69,143,,,,,,,154,,,
C58/J,m,0669M10,68,16,84,94,333,427,1.38235,20.8125,5.08333,54,68,1.25926,19109
C58/J,m,0669M11,68,8,76,101,229,330,1.48529,28.625,4.34211,42,84,2,7981
CAST/EiJ,f,0928F01,42,50,92,37,692,729,0.880952,13.84,7.92391,222,,,0
CAST/EiJ,f,0928F02,40,28,68,32,240,272,0.8,8.57143,4,133,139,1.04511,0
CAST/EiJ,f,0928F03,34,27,61,34,290,324,1,10.7407,5.31148,141,114,0.808511,0
CAST/EiJ,f,0928F04,42,22,64,63,337,400,1.5,15.3182,6.25,79,168,2.12658,0
CAST/EiJ,f,0928F05,47,12,59,45,428,473,0.957447,35.6667,8.01695,71,295,4.15493,0
CAST/EiJ,f,0928F06,39,40,79,38,387,425,0.974359,9.675,5.37975,176,226,1.28409,0
CAST/EiJ,f,0928F07,26,36,62,48,273,321,1.84615,7.58333,5.17742,95,138,1.45263,0
CAST/EiJ,f,0928F08,35,20,55,29,242,271,0.828571,12.1,4.92727,62,58,0.935484,
CAST/EiJ,f,0928F09,34,17,51,43,426,469,1.26471,25.0588,9.19608,42,347,8.2619,136
CAST/EiJ,m,0928M01,48,35,83,,,,,,,327,,,
CAST/EiJ,m,0928M02,46,30,76,60,702,762,1.30435,23.4,10.0263,285,,,0
CAST/EiJ,m,0928M03,40,40,80,,,,,,,274,,,
CAST/EiJ,m,0928M04,43,37,80,81,563,644,1.88372,15.2162,8.05,285,,,
CAST/EiJ,m,0928M05,56,22,78,71,564,635,1.26786,25.6364,8.14103,257,,,0
CAST/EiJ,m,0928M06,45,26,71,55,151,206,1.22222,5.80769,2.90141,297,194,0.653199,0
CAST/EiJ,m,0928M07,43,34,77,64,256,320,1.48837,7.52941,4.15584,208,513,2.46635,0
CAST/EiJ,m,0928M08,46,33,79,64,196,260,1.3913,5.93939,3.29114,285,198,0.694737,0
CAST/EiJ,m,0928M09,48,37,85,80,147,227,1.66667,3.97297,2.67059,392,167,0.42602,0
CAST/EiJ,m,0928M10,31,25,56,68,160,228,2.19355,6.4,4.07143,63,174,2.7619,0
CBA/J,f,0656F01,50,20,70,27,68,95,0.54,3.4,1.35714,140,60,0.428571,0
CBA/J,f,0656F02,,,,,,,,,,,,,0
CBA/J,f,0656F03,56,6,62,25,48,73,0.446429,8,1.17742,116,49,0.422414,0
CBA/J,f,0656F04,45,16,61,35,79,114,0.777778,4.9375,1.86885,112,71,0.633929,0
CBA/J,f,0656F05,,,,,,,,,,,,,0
CBA/J,f,0656F06,43,29,72,51,80,131,1.18605,2.75862,1.81944,63,49,0.777778,0
CBA/J,f,0656F07,52,13,65,27,109,136,0.519231,8.38462,2.09231,131,55,0.419847,0
CBA/J,f,0656F08,37,34,71,39,64,103,1.05405,1.88235,1.4507,112,57,0.508929,0
CBA/J,f,0656F09,55,3,58,16,126,142,0.290909,42,2.44828,122,84,0.688525,0
CBA/J,f,0656F10,57,13,70,104,0,96,1.82456,,1.37143,109,52,0.477064,0
CBA/J,m,0656M01,91,59,150,,,,,,,210,,,
CBA/J,m,0656M02,97,87,184,116,65,181,1.19588,0.747126,0.983696,140,124,0.885714,0
CBA/J,m,0656M03,88,22,110,,,,,,,148,,,
CBA/J,m,0656M04,87,38,125,89,60,149,1.02299,1.57895,1.192,104,77,0.740385,0
CBA/J,m,0656M05,67,24,91,85,57,142,1.26866,2.375,1.56044,129,93,0.72093,0
CBA/J,m,0656M06,80,21,101,101,97,198,1.2625,4.61905,1.9604,119,88,0.739496,0
CBA/J,m,0656M07,91,47,138,99,62,161,1.08791,1.31915,1.16667,210,49,0.233333,0
CBA/J,m,0656M08,84,28,112,80,108,188,0.952381,3.85714,1.67857,126,83,0.65873,0
CBA/J,m,0656M09,87,31,118,96,73,169,1.10345,2.35484,1.4322,128,76,0.59375,0
CBA/J,m,0656M10,75,11,86,72,71,143,0.96,6.45455,1.66279,136,63,0.463235,0
CE/J,m,0657M01,96.3,38.7,135,,,,,,,78,,,
CE/J,m,0657M03,,,130,,,,,,,171,,,
CE/J,m,0657M04,69.6,19.4,89,,,,,,,131,,,
CE/J,m,0657M05,87,30,117,,,,,,,233,,,
CE/J,m,0657M06,76.6,21.4,98,,,,,,,202,,,
CE/J,m,0657M07,70.8,20.2,91,,,,,,,152,,,
CE/J,m,0657M08,,,126,,,,,,,149,,,
CE/J,m,0657M09,,,115,,,,,,,158,,,
CE/J,m,0657M10,,,119,,,,,,,161,,,
CZECHII/EiJ,f,1144F01,59,9,68,65,0,42,1.10169,,0.617647,21,,,0
CZECHII/EiJ,f,1144F02,66,14,80,,,,,,,52,,,
CZECHII/EiJ,f,1144F03,46,19,65,,,,,,,37,,,
CZECHII/EiJ,f,1144F04,43,20,63,,,,,,,72,,,
CZECHII/EiJ,f,1144F05,55,3,58,,,,,,,65,,,
CZECHII/EiJ,f,1144F06,39,23,62,,,,,,,55,,,
CZECHII/EiJ,f,1144F07,46,10,56,,,,,,,42,,,
CZECHII/EiJ,f,1144F09,65,19,84,78,9,87,1.2,0.473684,1.03571,168,45,0.267857,0
CZECHII/EiJ,f,1144F10,51,18,69,66,117,183,1.29412,6.5,2.65217,131,59,0.450382,0
CZECHII/EiJ,f,1144F11,74,0,73,79,98,177,1.06757,,2.42466,119,151,1.26891,0
CZECHII/EiJ,f,1144F12,45,24,69,45,117,162,1,4.875,2.34783,123,219,1.78049,0
CZECHII/EiJ,f,1144F13,56,23,79,,,,,,,109,,,
CZECHII/EiJ,f,1144F14,55,26,81,80,92,172,1.45455,3.53846,2.12346,103,56,0.543689,0
CZECHII/EiJ,f,1144F16,72,6,78,70,89,159,0.972222,14.8333,2.03846,56,60,1.07143,0
CZECHII/EiJ,f,1144F17,58,24,82,63,53,116,1.08621,2.20833,1.41463,91,59,0.648352,0
CZECHII/EiJ,f,1144F18,67,14,81,56,65,121,0.835821,4.64286,1.49383,160,52,0.325,0
CZECHII/EiJ,f,1144F19,58,22,80,55,41,96,0.948276,1.86364,1.2,74,62,0.837838,0
CZECHII/EiJ,f,1144F20,44,24,68,48,73,121,1.09091,3.04167,1.77941,158,48,0.303797,0
CZECHII/EiJ,m,1144M01,62,70,132,,,,,,,208,,,
CZECHII/EiJ,m,1144M02,98,0,93,,,,,,,43,,,
CZECHII/EiJ,m,1144M03,71,9,80,86,19,105,1.21127,2.11111,1.3125,56,,,0
CZECHII/EiJ,m,1144M04,66,17,83,79,30,109,1.19697,1.76471,1.31325,114,60,0.526316,0
CZECHII/EiJ,m,1144M05,60,19,79,54,106,160,0.9,5.57895,2.02532,139,54,0.388489,0
CZECHII/EiJ,m,1144M06,62,0,37,56,89,145,0.903226,,3.91892,59,77,1.30508,0
CZECHII/EiJ,m,1144M07,54,0,52,,,,,,,59,,,
CZECHII/EiJ,m,1144M08,55,2,57,,,,,,,86,,,
CZECHII/EiJ,m,1144M09,67,0,55,76,195,271,1.13433,,4.92727,141,219,1.55319,0
CZECHII/EiJ,m,1144M11,84,6,90,54,39,93,0.642857,6.5,1.03333,106,68,0.641509,0
CZECHII/EiJ,m,1144M12,65,10,75,53,62,115,0.815385,6.2,1.53333,98,73,0.744898,0
CZECHII/EiJ,m,1144M13,55,48,103,76,33,109,1.38182,0.6875,1.05825,325,61,0.187692,0
CZECHII/EiJ,m,1144M14,55,19,74,49,57,106,0.890909,3,1.43243,177,117,0.661017,0
DBA/1J,f,0670F01,46,2,48,60,59,119,1.30435,29.5,2.47917,96,,,0
DBA/1J,f,0670F02,35,6,41,,,,,,,75,,,
DBA/1J,f,0670F03,30,24,54,34,71,105,1.13333,2.95833,1.94444,98,59,0.602041,0
DBA/1J,f,0670F04,63,73,136,32,32,64,0.507937,0.438356,0.470588,132,,,0
DBA/1J,f,0670F05,36,21,57,38,74,112,1.05556,3.52381,1.96491,85,63,0.741176,0
DBA/1J,f,0670F06,31.3,0,27,,,,,,,46,,,222
DBA/1J,f,0670F07,36.7,15.3,52,53,62,115,1.44414,4.05229,2.21154,56,60,1.07143,0
DBA/1J,f,0670F08,41,0,38,53,69,122,1.29268,,3.21053,73,,,
DBA/1J,f,0670F09,,,,,,,,,,,,,548
DBA/1J,f,0670F10,37.8,0,34,28,69,97,0.740741,,2.85294,63,39,0.619048,0
DBA/1J,m,0670M01,32.4,92.6,125,84,82,166,2.59259,0.885529,1.328,142,102,0.71831,0
DBA/1J,m,0670M02,59.4,40.6,100,101,47,148,1.70034,1.15764,1.48,173,90,0.520231,0
DBA/1J,m,0670M03,78,0,59,52,88,140,0.666667,,2.37288,88,,,0
DBA/1J,m,0670M04,105,0,44,56,77,133,0.533333,,3.02273,52,32,0.615385,0
DBA/1J,m,0670M05,94,4,98,,,,,,,114,,,
DBA/1J,m,0670M06,67,17,84,88,48,136,1.31343,2.82353,1.61905,116,52,0.448276,0
DBA/1J,m,0670M07,75,0,68,,,,,,,114,,,0
DBA/1J,m,0670M08,33.5,65.5,99,44,106,150,1.31343,1.61832,1.51515,84,37,0.440476,0
DBA/1J,m,0670M09,29,17,46,80,41,121,2.75862,2.41176,2.63043,62,,,
DBA/1J,m,0670M10,30.2,73.8,104,77,59,136,2.54967,0.799458,1.30769,91,45,0.494505,0
DBA/2J,f,0671F01,41,34,75,58,36,94,1.41463,1.05882,1.25333,196,146,0.744898,0
DBA/2J,f,0671F02,47,38,85,59,42,101,1.25532,1.10526,1.18824,184,147,0.798913,0
DBA/2J,f,0671F03,41,48,89,61,32,93,1.4878,0.666667,1.04494,271,126,0.464945,0
DBA/2J,f,0671F04,41,32,73,67,61,128,1.63415,1.90625,1.75342,123,132,1.07317,0
DBA/2J,f,0671F05,36,34,70,67,34,101,1.86111,1,1.44286,92,93,1.01087,0
DBA/2J,f,0671F06,46,43,89,48,23,71,1.04348,0.534884,0.797753,191,85,0.445026,0
DBA/2J,f,0671F07,44,27,71,58,55,113,1.31818,2.03704,1.59155,161,160,0.993789,0
DBA/2J,f,0671F08,40,32,72,92,53,145,2.3,1.65625,2.01389,197,161,0.817259,0
DBA/2J,f,0671F09,48,55,103,56,12,68,1.16667,0.218182,0.660194,164,54,0.329268,0
DBA/2J,f,0671F10,39,32,71,,,,,,,142,,,
DBA/2J,m,0671M01,72,22,94,100,42,142,1.38889,1.90909,1.51064,146,135,0.924658,0
DBA/2J,m,0671M02,79,78,157,79,81,160,1,1.03846,1.01911,287,157,0.547038,0
DBA/2J,m,0671M03,66,63,129,66,80,146,1,1.26984,1.13178,262,126,0.480916,0
DBA/2J,m,0671M04,66,82,148,66,104,170,1,1.26829,1.14865,294,125,0.42517,0
DBA/2J,m,0671M05,71,30,101,71,85,156,1,2.83333,1.54455,182,140,0.769231,0
DBA/2J,m,0671M06,93,58,151,93,48,141,1,0.827586,0.933775,217,149,0.686636,0
DBA/2J,m,0671M07,67,63,130,67,126,193,1,2,1.48462,246,122,0.495935,0
DBA/2J,m,0671M08,79,54,133,79,67,146,1,1.24074,1.09774,224,138,0.616071,0
DBA/2J,m,0671M09,89,18,107,89,60,149,1,3.33333,1.39252,146,131,0.89726,0
DBA/2J,m,0671M10,69,62,131,,,,,,,182,,,
FVB/NJ,f,1800F01,128,19,147,111,114,225,0.867188,6,1.53061,149,92,0.61745,0
FVB/NJ,f,1800F02,97,72,169,,,,,,,227,,,
FVB/NJ,f,1800F03,101,35,136,,,,,,,150,,,
FVB/NJ,f,1800F04,89,37,126,85,170,255,0.955056,4.59459,2.02381,175,65,0.371429,0
FVB/NJ,f,1800F05,97,53,150,104,146,250,1.07216,2.75472,1.66667,235,72,0.306383,0
FVB/NJ,f,1800F06,107,52,159,62,153,215,0.579439,2.94231,1.3522,258,114,0.44186,0
FVB/NJ,f,1800F07,88,59,147,96,97,193,1.09091,1.64407,1.31293,205,87,0.42439,0
FVB/NJ,f,1800F08,66,71,137,113,94,207,1.71212,1.32394,1.51095,180,124,0.688889,0
FVB/NJ,f,1800F09,72,92,164,98,129,227,1.36111,1.40217,1.38415,297,123,0.414141,0
FVB/NJ,f,1800F10,89,50,139,103,123,226,1.1573,2.46,1.6259,216,127,0.587963,0
FVB/NJ,f,1800F11,108,12,120,,,,,,,81,,,
FVB/NJ,m,1800M01,110,43,153,52,264,316,0.472727,6.13953,2.06536,174,88,0.505747,0
FVB/NJ,m,1800M02,111,24,135,73,132,205,0.657658,5.5,1.51852,203,54,0.26601,639
FVB/NJ,m,1800M03,115,27,142,88,,,0.765217,,,125,61,0.488,0
FVB/NJ,m,1800M04,117,25,142,,,,,,,116,,,
FVB/NJ,m,1800M05,105,24,129,,,,,,,154,,,
FVB/NJ,m,1800M06,115,23,138,98,166,264,0.852174,7.21739,1.91304,137,83,0.605839,0
FVB/NJ,m,1800M07,116,12,128,,,,,,,110,,,
FVB/NJ,m,1800M08,107,29,136,,,,,,,143,,,
FVB/NJ,m,1800M09,106,24,130,,,,,,,117,,,
FVB/NJ,m,1800M10,125,30,155,82,188,270,0.656,6.26667,1.74194,140,101,0.721429,0
FVB/NJ,m,1800M34,,,,166,185,351,,,,,107,,
I/LnJ,f,0674F01,40,8,48,62,148,210,1.55,18.5,4.375,56,89,1.58929,0
I/LnJ,f,0674F02,34,21,55,33,177,210,0.970588,8.42857,3.81818,61,52,0.852459,1044
I/LnJ,f,0674F03,38,16,54,31,240,271,0.815789,15,5.01852,85,24,0.282353,0
I/LnJ,f,0674F04,39,17,56,21,242,263,0.538462,14.2353,4.69643,55,30,0.545455,5652
I/LnJ,f,0674F05,37,6,43,30,158,188,0.810811,26.3333,4.37209,32,39,1.21875,
I/LnJ,f,0674F06,47,15,62,,,,,,,66,,,387
I/LnJ,f,0674F07,51,8,59,,,,,,,77,,,128
I/LnJ,f,0674F08,53,21,74,,,,,,,85,,,0
I/LnJ,f,0674F09,49,2,51,,,,,,,80,,,329
I/LnJ,f,0674F10,36,20,56,,,,,,,87,,,253
I/LnJ,m,0674M01,81,31,112,,,,,,,108,,,0
I/LnJ,m,0674M02,66,2,68,,,,,,,69,,,
I/LnJ,m,0674M03,79,23,102,,,,,,,155,,,0
I/LnJ,m,0674M04,65,15,80,,,,,,,100,,,1440
I/LnJ,m,0674M05,78,9,87,,,,,,,135,,,
I/LnJ,m,0674M06,68,10,78,,,,,,,108,,,678
I/LnJ,m,0674M07,68,6,74,,,,,,,165,,,0
I/LnJ,m,0674M08,73,16,89,,,,,,,106,,,47
I/LnJ,m,0674M09,74,0,72,,,,,,,137,,,826
I/LnJ,m,0674M10,65,14,79,,,,,,,102,,,0
JF1/MsJ,f,3720F01,55,40,95,72,137,209,1.30909,3.425,2.2,106,141,1.33019,0
JF1/MsJ,f,3720F02,56,34,90,60,130,190,1.07143,3.82353,2.11111,219,98,0.447489,0
JF1/MsJ,f,3720F03,65,36,101,72,117,189,1.10769,3.25,1.87129,246,93,0.378049,0
JF1/MsJ,f,3720F04,53,30,83,87,94,181,1.64151,3.13333,2.18072,230,134,0.582609,0
JF1/MsJ,f,3720F05,55,55,110,109,71,180,1.98182,1.29091,1.63636,373,82,0.219839,0
JF1/MsJ,f,3720F06,53,31,84,83,272,355,1.56604,8.77419,4.22619,326,109,0.334356,0
JF1/MsJ,f,3720F07,44,51,95,89,117,206,2.02273,2.29412,2.16842,232,119,0.512931,0
JF1/MsJ,f,3720F08,60,26,86,129,107,236,2.15,4.11538,2.74419,222,189,0.851351,0
JF1/MsJ,f,3720F09,45,25,70,82,134,216,1.82222,5.36,3.08571,183,148,0.808743,0
JF1/MsJ,f,3720F10,44,25,69,76,154,230,1.72727,6.16,3.33333,159,130,0.81761,0
JF1/MsJ,m,3720M01,73,24,97,90,79,169,1.23288,3.29167,1.74227,164,59,0.359756,0
JF1/MsJ,m,3720M02,68,44,112,37,892,929,0.544118,20.2727,8.29464,238,118,0.495798,
JF1/MsJ,m,3720M03,56,49,105,,,,,,,173,,,
JF1/MsJ,m,3720M04,68,45,113,133,306,439,1.95588,6.8,3.88496,249,150,0.60241,0
JF1/MsJ,m,3720M05,68,31,99,111,383,494,1.63235,12.3548,4.9899,254,184,0.724409,0
JF1/MsJ,m,3720M06,74,38,112,101,219,320,1.36486,5.76316,2.85714,185,123,0.664865,0
JF1/MsJ,m,3720M07,64,27,91,68,190,258,1.0625,7.03704,2.83516,169,112,0.662722,0
JF1/MsJ,m,3720M08,57,39,96,81,101,182,1.42105,2.58974,1.89583,205,114,0.556098,
JF1/MsJ,m,3720M11,42.1,14.9,57,,,,,,,71,,,
JF1/MsJ,m,3720M12,73.4,6.6,80,,,,,,,213,,,
JF1/MsJ,m,3720M14,65.9,19.1,85,,,,,,,276,,,
JF1/MsJ,m,3720M15,60.5,7.5,68,,,,,,,201,,,
JF1/MsJ,m,3720M16,77.8,0,72,,,,,,,217,,,
JF1/MsJ,m,3720M17,56.2,13.8,70,,,,,,,191,,,
JF1/MsJ,m,668M05,,,,,,,,,,,,,0
KK/HlJ,f,2106F01,77.7,,,,,,,,,176,,,0
KK/HlJ,f,2106F02,107,189,296,100,128,228,0.934579,0.677249,0.77027,230,126,0.547826,0
KK/HlJ,f,2106F03,94,79,173,87,154,241,0.925532,1.94937,1.39306,252,178,0.706349,0
KK/HlJ,f,2106F04,84.7,79.3,164,112,135,247,1.32231,1.7024,1.5061,144,124,0.861111,0
KK/HlJ,f,2106F05,69.6,69.4,139,100,115,215,1.43678,1.65706,1.54676,194,132,0.680412,0
KK/HlJ,f,2106F06,,,191,108,181,289,,,1.51309,183,146,0.797814,0
KK/HlJ,f,2106F07,103,51,154,96,148,244,0.932039,2.90196,1.58442,205,147,0.717073,0
KK/HlJ,f,2106F08,,,190,107,314,421,,,2.21579,249,326,1.30924,0
KK/HlJ,f,2106F09,,,,,,,,,,304,,,
KK/HlJ,f,2106F10,,,,,,,,,,341,,,
KK/HlJ,m,2106M02,,,,,,,,,,228,,,
KK/HlJ,m,2106M03,98.6,,,,,,,,,327,,,
KK/HlJ,m,2106M04,,,,,,,,,,248,,,
KK/HlJ,m,2106M05,,,133,,,,,,,309,,,
KK/HlJ,m,2106M06,75.4,,,,,,,,,,,,
KK/HlJ,m,2106M07,119,2,121,,,,,,,158,,,
KK/HlJ,m,2106M08,65,,,,,,,,,,,,
KK/HlJ,m,2106M09,31.3,,,,,,,,,,,,
KK/HlJ,m,2106M10,65,123,188,,,,,,,287,,,
KK/HlJ,m,2106M11,41.8,91.2,133,,,,,,,163,,,
KK/HlJ,m,2106M22,,,198,,,,,,,242,,,
LP/J,f,0676F01,75.4,5.6,81,,,,,,,58,,,
LP/J,f,0676F02,78.9,5.1,84,79,68,147,1.00127,13.3333,1.75,110,57,0.518182,0
LP/J,f,0676F03,70.8,5.2,76,124,76,200,1.75141,14.6154,2.63158,99,82,0.828283,0
LP/J,f,0676F04,10.4,83.6,94,94,90,184,9.03846,1.07656,1.95745,48,66,1.375,1019
LP/J,f,0676F05,,,,,,,,,,,,,0
LP/J,f,0676F06,52.2,13.8,66,124,84,208,2.37548,6.08696,3.15152,68,81,1.19118,0
LP/J,f,0676F07,19.7,49.3,69,120,83,203,6.09137,1.68357,2.94203,63,71,1.12698,
LP/J,f,0676F08,20.9,109.1,130,109,118,227,5.21531,1.08158,1.74615,142,68,0.478873,0
LP/J,f,0676F09,18.6,88.4,107,117,94,211,6.29032,1.06335,1.97196,94,63,0.670213,0
LP/J,f,0676F10,60.3,46.7,107,135,39,174,2.23881,0.835118,1.62617,72,36,0.5,639
LP/J,f,0676F11,69,28,97,112,84,196,1.62319,3,2.02062,36,86,2.38889,0
LP/J,f,0676F12,76,0,66,84,71,155,1.10526,,2.34848,41,75,1.82927,0
LP/J,m,0676M01,,,,,,,,,,,,,0
LP/J,m,0676M02,,,,,,,,,,,,,0
LP/J,m,0676M03,,,,,,,,,,,,,0
LP/J,m,0676M04,,,,,,,,,,,,,0
LP/J,m,0676M05,,,,,,,,,,,,,735
LP/J,m,0676M07,93,100,193,142,30,172,1.52688,0.3,0.891192,162,70,0.432099,0
LP/J,m,0676M08,,,,,,,,,,,,,0
LP/J,m,0676M09,112,28,140,112,110,222,1,3.92857,1.58571,116,63,0.543103,130
LP/J,m,0676M10,115,39,154,160,0,160,1.3913,,1.03896,145,83,0.572414,0
LP/J,m,0676M11,66,6,72,,,166,,,2.30556,71,72,1.01408,0
LP/J,m,0676M12,68,18,86,123,53,176,1.80882,2.94444,2.04651,118,,,0
LP/J,m,0676M13,70,8,78,135,131,266,1.92857,16.375,3.41026,79,77,0.974684,0
LP/J,m,0676M14,72,12,84,,,,,,,78,69,0.884615,0
LP/J,m,0676M15,,,,,,,,,,,,,0
LP/J,m,0676M16,90,0,88,129,91,220,1.43333,,2.5,72,93,1.29167,
LP/J,m,0676M17,90,12,102,106,83,189,1.17778,6.91667,1.85294,93,76,0.817204,
LP/J,m,0676M18,79,25,104,157,49,206,1.98734,1.96,1.98077,53,65,1.22642,
LP/J,m,0676M19,92,0,76,126,61,187,1.36957,,2.46053,71,99,1.39437,
LP/J,m,0676M20,63,28,91,143,68,211,2.26984,2.42857,2.31868,109,67,0.614679,
MA/MyJ,f,0677F01,77,63,140,198,246,444,2.57143,3.90476,3.17143,148,85,0.574324,0
MA/MyJ,f,0677F02,77,35,112,149,309,458,1.93506,8.82857,4.08929,162,69,0.425926,0
MA/MyJ,f,0677F03,71,47,118,115,256,371,1.61972,5.44681,3.14407,121,88,0.727273,0
MA/MyJ,f,0677F04,62,51,113,147,343,490,2.37097,6.72549,4.33628,76,57,0.75,0
MA/MyJ,f,0677F05,81,22,103,119,363,482,1.46914,16.5,4.67961,89,76,0.853933,2437
MA/MyJ,f,0677F06,70,53,123,157,216,373,2.24286,4.07547,3.03252,180,107,0.594444,2277
MA/MyJ,f,0677F07,63,43,106,100,264,364,1.5873,6.13953,3.43396,72,48,0.666667,247
MA/MyJ,f,0677F08,89,30,119,142,328,470,1.59551,10.9333,3.94958,115,132,1.14783,0
MA/MyJ,f,0677F09,81,40,121,137,214,351,1.69136,5.35,2.90083,113,85,0.752212,1299
MA/MyJ,f,0677F10,87,25,112,103,265,368,1.18391,10.6,3.28571,118,66,0.559322,127
MA/MyJ,m,0667M08,,,,,,,,,,,,,0
MA/MyJ,m,0667M09,,,,,,,,,,,,,0
MA/MyJ,m,0677M01,91,38,129,157,139,296,1.72527,3.65789,2.29457,116,52,0.448276,0
MA/MyJ,m,0677M02,99,48,147,136,136,272,1.37374,2.83333,1.85034,93,48,0.516129,0
MA/MyJ,m,0677M03,99,45,144,140,130,270,1.41414,2.88889,1.875,136,59,0.433824,0
MA/MyJ,m,0677M04,98,46,144,142,175,317,1.44898,3.80435,2.20139,155,62,0.4,0
MA/MyJ,m,0677M05,114,34,148,102,245,347,0.894737,7.20588,2.34459,112,46,0.410714,
MA/MyJ,m,0677M06,100,46,146,136,173,309,1.36,3.76087,2.11644,117,100,0.854701,
MA/MyJ,m,0677M07,81,60,141,158,156,314,1.95062,2.6,2.22695,112,76,0.678571,0
MA/MyJ,m,0677M08,101,57,158,113,218,331,1.11881,3.82456,2.09494,212,90,0.424528,
MA/MyJ,m,0677M09,91,34,125,118,171,289,1.2967,5.02941,2.312,145,50,0.344828,
MA/MyJ,m,0677M10,88,49,137,123,144,267,1.39773,2.93878,1.94891,94,49,0.521277,0
MOLF/EiJ,f,0550F01,49,29,78,61,1153,1214,1.2449,39.7586,15.5641,74,210,2.83784,0
MOLF/EiJ,f,0550F02,48,41,89,16,,,0.333333,,,81,328,4.04938,0
MOLF/EiJ,f,0550F03,58,38,96,69,1118,1187,1.18966,29.4211,12.3646,103,143,1.38835,0
MOLF/EiJ,f,0550F04,49,78,127,95,831,926,1.93878,10.6538,7.29134,144,98,0.680556,1401
MOLF/EiJ,f,0550F05,43,35,78,63,1168,1231,1.46512,33.3714,15.7821,114,170,1.49123,0
MOLF/EiJ,f,0550F06,53,24,77,48,1435,1483,0.90566,59.7917,19.2597,108,94,0.87037,0
MOLF/EiJ,f,0550F07,48,51,99,62,1306,1368,1.29167,25.6078,13.8182,149,194,1.30201,2244
MOLF/EiJ,m,0550M01,79,34,113,25,,1897,0.316456,,16.7876,107,274,2.56075,0
MOLF/EiJ,m,0550M02,51,49,100,,,,,,,100,,,
MOLF/EiJ,m,0550M03,49,56,105,,,,,,,102,,,
MOLF/EiJ,m,0550M04,44,30,74,9,,2681,0.204545,,36.2297,75,160,2.13333,
MOLF/EiJ,m,0550M05,47,39,86,11,,2148,0.234043,,24.9767,96,393,4.09375,1213
MOLF/EiJ,m,0550M06,70,24,94,8,,1809,0.114286,,19.2447,116,215,1.85345,2256
MOLF/EiJ,m,0550M07,68,18,86,,,,,,,102,,,
MOLF/EiJ,m,0550M08,60,28,88,7,,,0.116667,,,136,304,2.23529,2087
MOLF/EiJ,m,0550M09,53,26,79,,,,,,,127,,,
