measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
9907,HDLC_fat17,RIIIS/J,26,f,85.0,6,23.6,9.65,0.278,58.0,117,0.06
9907,HDLC_fat17,RIIIS/J,26,m,81.6,8,18.2,6.45,0.224,49.0,108,-0.36
9907,HDLC_fat17,C58/J,28,f,110,5,18.2,8.14,0.166,88.0,131,0.79
9907,HDLC_fat17,C58/J,28,m,74.0,7,32.0,12.1,0.432,28.0,116,-0.61
9907,HDLC_fat17,SEA/GnJ,29,f,47.4,9,10.2,3.39,0.214,36.0,65.0,-1.04
9907,HDLC_fat17,SEA/GnJ,29,m,94.6,7,12.7,4.79,0.134,79.2,111,0.07
9907,HDLC_fat17,I/LnJ,30,f,35.4,5,15.6,6.96,0.440,21.0,62.0,-1.39
9907,HDLC_fat17,SM/J,31,f,60.2,8,13.8,4.87,0.229,46.0,88.0,-0.67
9907,HDLC_fat17,SM/J,31,m,69.7,9,28.2,9.39,0.404,41.0,117,-0.75
9907,HDLC_fat17,C57BR/cdJ,32,f,59.0,10,9.10,2.88,0.154,49.0,75.0,-0.70
9907,HDLC_fat17,C57BR/cdJ,32,m,84.5,10,23.5,7.42,0.278,56.0,127,-0.26
9907,HDLC_fat17,NON/ShiLtJ,34,f,91.0,10,24.2,7.67,0.266,62.0,139,0.23
9907,HDLC_fat17,NON/ShiLtJ,34,m,93.2,12,23.5,6.79,0.252,49.0,140,0.02
9907,HDLC_fat17,C57BLKS/J,35,f,57.8,9,21.3,7.09,0.368,20.0,84.0,-0.74
9907,HDLC_fat17,C57BLKS/J,35,m,88.3,5,12.5,5.58,0.141,75.6,107,-0.14
9907,HDLC_fat17,NZW/LacJ,36,f,100,9,17.5,5.84,0.174,79.0,142,0.50
9907,HDLC_fat17,NZW/LacJ,36,m,130,8,19.8,7.01,0.153,100,158,1.23
9907,HDLC_fat17,C57L/J,37,f,54.8,10,11.5,3.63,0.210,37.0,79.0,-0.82
9907,HDLC_fat17,C57L/J,37,m,60.4,10,9.83,3.11,0.163,47.0,76.0,-1.05
9907,HDLC_fat17,C57BL/10J,38,f,52.1,9,7.27,2.42,0.140,44.0,63.0,-0.90
9907,HDLC_fat17,C57BL/10J,38,m,69.6,10,14.1,4.45,0.202,41.0,87.0,-0.75
9907,HDLC_fat17,SPRET/EiJ,39,f,124,4,96.8,48.4,0.778,26.0,233,1.20
9907,HDLC_fat17,SPRET/EiJ,39,m,132,5,66.6,29.8,0.504,60.0,196,1.29
9907,HDLC_fat17,MOLF/EiJ,40,f,59.1,7,23.8,8.99,0.402,16.0,95.0,-0.70
9907,HDLC_fat17,MOLF/EiJ,40,m,11.2,9,5.56,1.85,0.496,7.00,25.0,-2.66
9907,HDLC_fat17,PERA/EiJ,41,f,159,9,39.5,13.2,0.249,93.0,202,2.22
9907,HDLC_fat17,PERA/EiJ,41,m,126,8,20.5,7.25,0.163,91.0,160,1.10
9907,HDLC_fat17,WSB/EiJ,42,f,92.8,8,21.7,7.66,0.234,70.0,123,0.29
9907,HDLC_fat17,WSB/EiJ,42,m,96.0,9,11.3,3.76,0.118,78.0,116,0.11
9907,HDLC_fat17,CZECHII/EiJ,43,f,64.1,11,12.2,3.67,0.190,45.0,80.0,-0.55
9907,HDLC_fat17,CZECHII/EiJ,43,m,64.8,9,14.1,4.72,0.218,49.0,86.0,-0.91
9907,HDLC_fat17,BALB/cByJ,50,f,76.5,11,6.95,2.09,0.0908,63.0,86.0,-0.19
9907,HDLC_fat17,BALB/cByJ,50,m,95.1,8,24.2,8.55,0.254,75.0,144,0.08
9907,HDLC_fat17,DBA/1J,65,f,42.6,7,12.5,4.73,0.294,28.0,60.0,-1.18
9907,HDLC_fat17,DBA/1J,65,m,72.8,8,19.9,7.03,0.273,44.0,101,-0.65
9907,HDLC_fat17,RF/J,74,f,123,7,32.1,12.1,0.260,83.0,182,1.17
9907,HDLC_fat17,MSM/MsJ,120,f,96.0,8,25.3,8.96,0.264,57.0,134,0.38
9907,HDLC_fat17,MSM/MsJ,120,m,90.2,11,14.7,4.44,0.163,62.0,113,-0.08
9907,HDLC_fat17,JF1/MsJ,121,f,85.9,10,19.9,6.31,0.232,60.0,129,0.09
9907,HDLC_fat17,JF1/MsJ,121,m,88.7,7,31.0,11.7,0.350,37.0,133,-0.13
9907,HDLC_fat17,PWK/PhJ,217,m,106,8,13.7,4.86,0.130,85.0,124,0.44
9908,nonHDL_fat17,PWK/PhJ,217,m,57.5,8,26.8,9.48,0.466,4.00,85.0,-1.03
9908,nonHDL_fat17,JF1/MsJ,121,m,310,7,278,105,0.897,79.0,892,1.81
9908,nonHDL_fat17,JF1/MsJ,121,f,133,10,54.1,17.1,0.406,71.0,272,-0.27
9908,nonHDL_fat17,MSM/MsJ,120,m,46.6,11,21.4,6.45,0.459,9.00,78.0,-1.16
9908,nonHDL_fat17,MSM/MsJ,120,f,30.0,8,24.9,8.82,0.831,8.00,81.0,-0.83
9908,nonHDL_fat17,RF/J,74,f,90.3,7,52.9,20.0,0.586,39.0,189,-0.50
9908,nonHDL_fat17,DBA/1J,65,m,68.5,8,23.2,8.20,0.339,41.0,106,-0.91
9908,nonHDL_fat17,DBA/1J,65,f,62.3,7,14.3,5.41,0.230,32.0,74.0,-0.65
9908,nonHDL_fat17,BALB/cByJ,50,m,99.4,8,42.6,15.1,0.429,58.0,193,-0.56
9908,nonHDL_fat17,BALB/cByJ,50,f,89.6,11,19.7,5.94,0.220,59.0,123,-0.51
9908,nonHDL_fat17,CZECHII/EiJ,43,m,70.0,9,54.8,18.3,0.783,19.0,195,-0.89
9908,nonHDL_fat17,CZECHII/EiJ,43,f,68.5,11,39.8,12.0,0.580,0,117,-0.62
9908,nonHDL_fat17,WSB/EiJ,42,m,148,9,21.9,7.29,0.147,120,180,-0.02
9908,nonHDL_fat17,WSB/EiJ,42,f,190,8,81.9,28.9,0.432,103,372,0.04
9908,nonHDL_fat17,PERA/EiJ,41,m,144,8,37.3,13.2,0.260,108,204,-0.06
9908,nonHDL_fat17,PERA/EiJ,41,f,123,9,52.2,17.4,0.424,0,183,-0.32
9908,nonHDL_fat17,MOLF/EiJ,40,f,1168,6,203,83.0,0.174,831,1435,5.32
9908,nonHDL_fat17,SPRET/EiJ,39,m,85.2,5,54.6,24.4,0.641,38.0,152,-0.72
9908,nonHDL_fat17,SPRET/EiJ,39,f,130,4,94.4,47.2,0.729,45.0,226,-0.29
9908,nonHDL_fat17,C57BL/10J,38,m,103,10,26.1,8.24,0.254,73.0,151,-0.52
9908,nonHDL_fat17,C57BL/10J,38,f,92.0,9,27.2,9.08,0.296,57.0,149,-0.49
9908,nonHDL_fat17,C57L/J,37,m,142,10,50.2,15.9,0.353,72.0,215,-0.08
9908,nonHDL_fat17,C57L/J,37,f,144,10,43.9,13.9,0.306,83.0,236,-0.21
9908,nonHDL_fat17,NZW/LacJ,36,m,115,8,44.0,15.6,0.383,42.0,183,-0.39
9908,nonHDL_fat17,NZW/LacJ,36,f,111,9,28.0,9.32,0.251,68.0,162,-0.39
9908,nonHDL_fat17,C57BLKS/J,35,m,117,5,27.3,12.2,0.234,79.1,149,-0.36
9908,nonHDL_fat17,C57BLKS/J,35,f,204,9,217,72.2,1.06,76.0,777,0.11
9908,nonHDL_fat17,NON/ShiLtJ,34,m,185,12,55.0,15.9,0.297,114,288,0.40
9908,nonHDL_fat17,NON/ShiLtJ,34,f,208,10,56.4,17.8,0.271,109,277,0.13
9908,nonHDL_fat17,C57BR/cdJ,32,m,160,10,41.1,13.0,0.256,80.0,204,0.12
9908,nonHDL_fat17,C57BR/cdJ,32,f,255,10,85.1,26.9,0.334,150,425,0.39
9908,nonHDL_fat17,SM/J,31,m,191,9,114,37.8,0.595,54.0,407,0.47
9908,nonHDL_fat17,SM/J,31,f,174,8,63.7,22.5,0.367,99.0,276,-0.05
9908,nonHDL_fat17,I/LnJ,30,f,193,5,45.0,20.1,0.233,148,242,0.05
9908,nonHDL_fat17,SEA/GnJ,29,m,98.7,7,24.0,9.09,0.244,69.0,128,-0.57
9908,nonHDL_fat17,SEA/GnJ,29,f,97.9,9,34.1,11.4,0.349,51.0,177,-0.46
9908,nonHDL_fat17,C58/J,28,m,279,7,48.7,18.4,0.174,229,333,1.46
9908,nonHDL_fat17,C58/J,28,f,423,5,154,68.9,0.365,229,635,1.30
9908,nonHDL_fat17,RIIIS/J,26,m,74.4,8,35.9,12.7,0.482,18.0,116,-0.84
9908,nonHDL_fat17,RIIIS/J,26,f,144,6,41.7,17.0,0.290,87.0,212,-0.21
9908,nonHDL_fat17,BUB/BnJ,24,m,94.4,5,23.5,10.5,0.249,63.0,120,-0.62
9908,nonHDL_fat17,BUB/BnJ,24,f,178,10,71.8,22.7,0.404,94.0,297,-0.03
9908,nonHDL_fat17,MA/MyJ,20,m,169,10,37.3,11.8,0.221,130,245,0.22
9908,nonHDL_fat17,MA/MyJ,20,f,280,10,52.4,16.6,0.187,214,363,0.52
9908,nonHDL_fat17,KK/HlJ,18,f,168,7,67.8,25.6,0.404,115,314,-0.08
9908,nonHDL_fat17,SJL/J,17,m,141,12,55.4,16.0,0.392,25.0,246,-0.09
9908,nonHDL_fat17,SJL/J,17,f,75.3,9,20.3,6.78,0.270,50.0,100,-0.58
9908,nonHDL_fat17,CBA/J,16,m,74.1,8,18.5,6.55,0.250,57.0,108,-0.85
9908,nonHDL_fat17,CBA/J,16,f,71.8,8,38.2,13.5,0.533,0,126,-0.60
9908,nonHDL_fat17,AKR/J,15,f,94.2,12,129,37.3,1.37,25.0,500,-0.48
9908,nonHDL_fat17,PL/J,14,f,163,10,79.7,25.2,0.490,65.0,287,-0.11
9908,nonHDL_fat17,NOD/ShiLtJ,13,m,321,6,369,151,1.15,72.0,1052,1.93
9908,nonHDL_fat17,NOD/ShiLtJ,13,f,196,6,31.1,12.7,0.159,160,241,0.07
9908,nonHDL_fat17,SWR/J,12,m,134,7,36.6,13.9,0.273,97.0,189,-0.17
9908,nonHDL_fat17,SWR/J,12,f,163,8,20.2,7.13,0.124,133,190,-0.11
9908,nonHDL_fat17,NZB/BlNJ,11,m,188,9,45.7,15.2,0.243,107,247,0.43
9908,nonHDL_fat17,NZB/BlNJ,11,f,187,11,52.8,15.9,0.282,129,282,0.02
9908,nonHDL_fat17,LP/J,10,m,67.6,10,38.3,12.1,0.566,0,131,-0.92
9908,nonHDL_fat17,LP/J,10,f,80.7,10,20.3,6.41,0.251,39.0,118,-0.55
9908,nonHDL_fat17,FVB/NJ,9,m,187,5,48.5,21.7,0.259,132,264,0.42
9908,nonHDL_fat17,FVB/NJ,9,f,128,8,26.9,9.50,0.209,94.0,170,-0.30
9908,nonHDL_fat17,DBA/2J,8,m,77.0,9,26.6,8.88,0.346,42.0,126,-0.81
9908,nonHDL_fat17,DBA/2J,8,f,38.7,9,15.9,5.29,0.410,12.0,61.0,-0.78
9908,nonHDL_fat17,C57BL/6J,7,m,216,10,100,31.7,0.463,90.0,369,0.75
9908,nonHDL_fat17,CAST/EiJ,2,m,342,8,228,80.6,0.666,147,702,2.17
9908,nonHDL_fat17,C57BL/6J,7,f,152,10,37.3,11.8,0.245,83.0,217,-0.17
9908,nonHDL_fat17,C3H/HeJ,6,m,99.2,8,56.2,19.9,0.566,6.00,190,-0.56
9908,nonHDL_fat17,C3H/HeJ,6,f,171,10,42.2,13.3,0.247,123,236,-0.07
9908,nonHDL_fat17,A/J,4,m,412,8,281,99.4,0.683,173,844,2.95
9908,nonHDL_fat17,A/J,4,f,459,10,225,71.3,0.491,178,863,1.49
9908,nonHDL_fat17,129S1/SvImJ,3,f,108,10,32.1,10.2,0.298,66.0,172,-0.41
9908,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,1,f,109,8,34.5,12.2,0.316,63.0,167,-0.40
9908,nonHDL_fat17,BTBR T<+> Itpr3<tf>/J,1,m,131,7,63.3,23.9,0.483,79.0,231,-0.21
9908,nonHDL_fat17,129S1/SvImJ,3,m,79.6,9,22.5,7.51,0.283,45.0,105,-0.78
9908,nonHDL_fat17,CAST/EiJ,2,f,368,9,142,47.2,0.385,240,692,1.00
9909,CHOL_fat17,NZB/BlNJ,11,f,359,11,45.3,13.6,0.126,291,422,0.48
9909,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,1,f,178,8,22.0,7.79,0.124,137,206,-0.48
9909,CHOL_fat17,BTBR T<+> Itpr3<tf>/J,1,m,198,7,53.4,20.2,0.270,149,281,-0.30
9909,CHOL_fat17,CAST/EiJ,2,f,409,9,143,47.6,0.349,271,729,0.75
9909,CHOL_fat17,CAST/EiJ,2,m,410,8,229,81.1,0.559,206,762,0.34
9909,CHOL_fat17,129S1/SvImJ,3,f,222,10,35.6,11.2,0.160,190,279,-0.24
9909,CHOL_fat17,129S1/SvImJ,3,m,242,9,26.0,8.68,0.108,211,284,-0.17
9909,CHOL_fat17,A/J,4,f,557,10,189,59.9,0.340,305,873,1.53
9909,CHOL_fat17,A/J,4,m,509,8,293,104,0.576,291,988,0.65
9909,CHOL_fat17,C3H/HeJ,6,f,238,10,38.5,12.2,0.162,187,293,-0.16
9909,CHOL_fat17,C3H/HeJ,6,m,217,8,52.2,18.5,0.241,119,298,-0.24
9909,CHOL_fat17,C57BL/6J,7,f,200,10,37.5,11.9,0.188,125,262,-0.36
9909,CHOL_fat17,C57BL/6J,7,m,272,10,91.8,29.0,0.338,150,411,-0.08
9909,CHOL_fat17,DBA/2J,8,f,102,9,24.8,8.26,0.244,68.0,145,-0.88
9909,CHOL_fat17,DBA/2J,8,m,156,9,16.8,5.59,0.108,141,193,-0.43
9909,CHOL_fat17,FVB/NJ,9,f,225,8,20.6,7.29,0.0918,193,255,-0.23
9909,CHOL_fat17,FVB/NJ,9,m,281,5,55.5,24.8,0.197,205,351,-0.05
9909,CHOL_fat17,LP/J,10,f,190,10,25.4,8.03,0.133,147,227,-0.41
9909,CHOL_fat17,LP/J,10,m,198,11,31.2,9.41,0.158,160,266,-0.30
9909,CHOL_fat17,NZB/BlNJ,11,m,331,9,46.2,15.4,0.139,250,384,0.10
9909,CHOL_fat17,SWR/J,12,f,214,8,31.8,11.3,0.149,169,272,-0.28
9909,CHOL_fat17,SWR/J,12,m,213,7,28.5,10.8,0.134,183,257,-0.26
9909,CHOL_fat17,NOD/ShiLtJ,13,f,411,7,196,74.1,0.477,291,847,0.76
9909,CHOL_fat17,NOD/ShiLtJ,13,m,467,6,410,167,0.877,202,1280,0.52
9909,CHOL_fat17,PL/J,14,f,258,10,63.5,20.1,0.246,183,373,-0.05
9909,CHOL_fat17,AKR/J,15,f,186,12,105,30.4,0.567,125,511,-0.43
9909,CHOL_fat17,CBA/J,16,f,111,8,23.9,8.43,0.214,73.0,142,-0.83
9909,CHOL_fat17,CBA/J,16,m,166,8,21.2,7.51,0.128,142,198,-0.40
9909,CHOL_fat17,SJL/J,17,f,135,9,20.2,6.72,0.149,112,160,-0.70
9909,CHOL_fat17,SJL/J,17,m,226,12,53.7,15.5,0.237,112,310,-0.22
9909,CHOL_fat17,KK/HlJ,18,f,269,7,70.7,26.7,0.263,215,421,0.01
9909,CHOL_fat17,MA/MyJ,20,f,417,10,56.2,17.8,0.135,351,490,0.79
9909,CHOL_fat17,MA/MyJ,20,m,301,10,27.1,8.58,0.0901,267,347,0.01
9909,CHOL_fat17,BUB/BnJ,24,f,225,10,62.8,19.9,0.280,157,332,-0.23
9909,CHOL_fat17,BUB/BnJ,24,m,158,5,36.8,16.5,0.233,114,205,-0.42
9909,CHOL_fat17,RIIIS/J,26,f,228,6,54.9,22.4,0.240,154,294,-0.21
9909,CHOL_fat17,RIIIS/J,26,m,156,8,22.5,7.94,0.144,126,186,-0.43
9909,CHOL_fat17,C58/J,28,f,532,5,161,71.9,0.302,334,766,1.40
9909,CHOL_fat17,C58/J,28,m,353,7,50.4,19.1,0.143,282,427,0.17
9909,CHOL_fat17,SEA/GnJ,29,f,145,9,30.0,10.0,0.207,110,214,-0.65
9909,CHOL_fat17,SEA/GnJ,29,m,193,7,14.8,5.59,0.0765,178,214,-0.32
9909,CHOL_fat17,I/LnJ,30,f,228,5,36.5,16.3,0.160,188,271,-0.21
9909,CHOL_fat17,SM/J,31,f,234,8,65.2,23.1,0.279,166,337,-0.18
9909,CHOL_fat17,SM/J,31,m,261,9,95.5,31.8,0.367,139,450,-0.11
9909,CHOL_fat17,C57BR/cdJ,32,f,314,10,82.8,26.2,0.264,219,491,0.24
9909,CHOL_fat17,C57BR/cdJ,32,m,245,10,33.2,10.5,0.135,180,282,-0.16
9909,CHOL_fat17,NON/ShiLtJ,34,f,299,10,50.3,15.9,0.168,228,366,0.17
9909,CHOL_fat17,NON/ShiLtJ,34,m,279,12,62.3,18.0,0.224,208,369,-0.05
9909,CHOL_fat17,C57BLKS/J,35,f,262,9,204,68.0,0.778,128,797,-0.03
9909,CHOL_fat17,C57BLKS/J,35,m,205,5,20.9,9.36,0.102,170,225,-0.28
9909,CHOL_fat17,NZW/LacJ,36,f,212,9,28.0,9.33,0.132,163,254,-0.30
9909,CHOL_fat17,NZW/LacJ,36,m,244,8,34.3,12.1,0.140,183,302,-0.16
9909,CHOL_fat17,C57L/J,37,f,198,10,40.3,12.8,0.203,142,283,-0.37
9909,CHOL_fat17,C57L/J,37,m,203,10,43.0,13.6,0.212,140,262,-0.29
9909,CHOL_fat17,C57BL/10J,38,f,144,9,23.8,7.93,0.165,114,194,-0.66
9909,CHOL_fat17,C57BL/10J,38,m,172,10,29.1,9.20,0.169,122,222,-0.38
9909,CHOL_fat17,SPRET/EiJ,39,f,254,4,25.8,12.9,0.102,222,285,-0.07
9909,CHOL_fat17,SPRET/EiJ,39,m,217,5,17.5,7.81,0.0804,198,245,-0.24
9909,CHOL_fat17,MOLF/EiJ,40,f,1235,6,188,76.9,0.153,926,1483,5.12
9909,CHOL_fat17,MOLF/EiJ,40,m,2134,4,392,196,0.184,1809,2681,5.61
9909,CHOL_fat17,PERA/EiJ,41,f,278,9,65.6,21.9,0.236,165,385,0.05
9909,CHOL_fat17,PERA/EiJ,41,m,269,8,28.8,10.2,0.107,238,324,-0.09
9909,CHOL_fat17,WSB/EiJ,42,f,282,8,90.8,32.1,0.322,173,482,0.08
9909,CHOL_fat17,WSB/EiJ,42,m,244,9,29.0,9.68,0.119,212,296,-0.16
9909,CHOL_fat17,CZECHII/EiJ,43,f,131,11,44.4,13.4,0.340,42.0,183,-0.72
9909,CHOL_fat17,CZECHII/EiJ,43,m,135,9,55.3,18.4,0.410,93.0,271,-0.49
9909,CHOL_fat17,BALB/cByJ,50,f,166,11,18.4,5.54,0.111,134,186,-0.54
9909,CHOL_fat17,BALB/cByJ,50,m,194,8,40.1,14.2,0.206,156,269,-0.31
9909,CHOL_fat17,DBA/1J,65,f,105,7,19.9,7.53,0.190,64.0,122,-0.86
9909,CHOL_fat17,DBA/1J,65,m,141,8,13.5,4.76,0.0953,121,166,-0.48
9909,CHOL_fat17,RF/J,74,f,214,7,36.7,13.9,0.172,165,286,-0.28
9909,CHOL_fat17,MSM/MsJ,120,f,126,8,19.8,7.01,0.157,87.0,155,-0.75
9909,CHOL_fat17,MSM/MsJ,120,m,137,11,18.7,5.64,0.137,103,164,-0.49
9909,CHOL_fat17,JF1/MsJ,121,f,219,10,51.5,16.3,0.235,180,355,-0.26
9909,CHOL_fat17,JF1/MsJ,121,m,399,7,264,99.7,0.662,169,929,0.31
9909,CHOL_fat17,PWK/PhJ,217,m,164,8,29.4,10.4,0.180,107,195,-0.41
9910,HDLC_chg,DBA/2J,8,f,1.50,9,0.389,0.130,0.259,1.04,2.30,0.00
9910,HDLC_chg,PWK/PhJ,217,m,1.89,8,0.368,0.130,0.195,1.27,2.34,1.35
9910,HDLC_chg,JF1/MsJ,121,m,1.32,7,0.445,0.168,0.338,0.544,1.96,0.05
9910,HDLC_chg,JF1/MsJ,121,f,1.64,10,0.378,0.120,0.230,1.07,2.15,0.23
9910,HDLC_chg,MSM/MsJ,120,m,1.18,11,0.231,0.0697,0.195,0.861,1.54,-0.28
9910,HDLC_chg,MSM/MsJ,120,f,1.38,5,0.427,0.191,0.309,0.947,2.04,-0.19
9910,HDLC_chg,RF/J,74,f,1.55,7,0.403,0.152,0.259,1.00,2.02,0.09
9910,HDLC_chg,DBA/1J,65,m,1.68,8,0.875,0.309,0.521,0.533,2.76,0.87
9910,HDLC_chg,DBA/1J,65,f,1.07,7,0.335,0.127,0.313,0.508,1.44,-0.69
9910,HDLC_chg,BALB/cByJ,50,m,1.17,8,0.345,0.122,0.294,0.826,1.72,-0.30
9910,HDLC_chg,BALB/cByJ,50,f,1.45,11,0.368,0.111,0.253,0.949,2.02,-0.08
9910,HDLC_chg,CZECHII/EiJ,43,m,1.01,9,0.234,0.0781,0.232,0.643,1.38,-0.66
9910,HDLC_chg,CZECHII/EiJ,43,f,1.10,11,0.171,0.0517,0.156,0.836,1.45,-0.65
9910,HDLC_chg,WSB/EiJ,42,m,1.02,9,0.187,0.0624,0.183,0.830,1.38,-0.64
9910,HDLC_chg,WSB/EiJ,42,f,1.42,8,0.417,0.147,0.293,0.921,1.96,-0.13
9910,HDLC_chg,PERA/EiJ,41,m,2.63,8,0.652,0.230,0.247,1.65,3.72,3.05
9910,HDLC_chg,PERA/EiJ,41,f,3.24,9,1.49,0.498,0.461,1.39,5.61,2.83
9910,HDLC_chg,MOLF/EiJ,40,m,0.187,9,0.0689,0.0230,0.368,0.114,0.316,-2.55
9910,HDLC_chg,MOLF/EiJ,40,f,1.20,7,0.494,0.187,0.413,0.333,1.94,-0.48
9910,HDLC_chg,SPRET/EiJ,39,m,1.04,5,0.536,0.240,0.515,0.423,1.45,-0.60
9910,HDLC_chg,SPRET/EiJ,39,f,1.22,4,1.02,0.511,0.837,0.211,2.48,-0.45
9910,HDLC_chg,C57BL/10J,38,m,1.11,10,0.402,0.127,0.362,0.569,2.00,-0.44
9910,HDLC_chg,C57BL/10J,38,f,1.17,9,0.287,0.0957,0.245,0.776,1.61,-0.53
9910,HDLC_chg,C57L/J,37,m,1.17,10,0.246,0.0778,0.211,0.852,1.48,-0.30
9910,HDLC_chg,C57L/J,37,f,1.42,10,0.402,0.127,0.282,0.964,2.14,-0.13
9910,HDLC_chg,NZW/LacJ,36,m,1.37,8,0.278,0.0984,0.202,1.05,1.95,0.16
9910,HDLC_chg,NZW/LacJ,36,f,1.09,9,0.210,0.0700,0.192,0.814,1.53,-0.66
9910,HDLC_chg,C57BLKS/J,35,f,1.75,9,0.690,0.230,0.395,0.800,2.61,0.41
9910,HDLC_chg,NON/ShiLtJ,34,m,1.16,12,0.730,0.211,0.632,0.430,3.35,-0.32
9910,HDLC_chg,NON/ShiLtJ,34,f,1.29,10,0.445,0.141,0.344,0.848,2.10,-0.34
9910,HDLC_chg,C57BR/cdJ,32,m,2.07,10,2.34,0.741,1.13,0.766,8.62,1.76
9910,HDLC_chg,C57BR/cdJ,32,f,0.887,10,0.205,0.0647,0.231,0.631,1.16,-0.99
9910,HDLC_chg,SM/J,31,m,1.04,9,0.445,0.148,0.429,0.508,1.70,-0.60
9910,HDLC_chg,SM/J,31,f,1.29,8,0.267,0.0944,0.207,0.881,1.65,-0.34
9910,HDLC_chg,I/LnJ,30,f,0.937,5,0.376,0.168,0.402,0.538,1.55,-0.91
9910,HDLC_chg,SEA/GnJ,29,m,1.26,7,0.144,0.0545,0.114,1.06,1.53,-0.09
9910,HDLC_chg,SEA/GnJ,29,f,0.951,9,0.233,0.0778,0.245,0.658,1.41,-0.89
9910,HDLC_chg,C58/J,28,m,1.66,7,1.28,0.484,0.770,0.503,4.24,0.82
9910,HDLC_chg,C58/J,28,f,1.70,5,0.377,0.168,0.222,1.27,2.13,0.33
9910,HDLC_chg,RIIIS/J,26,m,1.75,8,0.401,0.142,0.229,1.00,2.39,1.03
9910,HDLC_chg,RIIIS/J,26,f,2.19,6,0.514,0.210,0.235,1.35,2.73,1.12
9910,HDLC_chg,BUB/BnJ,24,m,1.02,5,0.154,0.0690,0.152,0.861,1.18,-0.64
9910,HDLC_chg,BUB/BnJ,24,f,1.14,10,0.572,0.181,0.500,0.412,2.24,-0.58
9910,HDLC_chg,MA/MyJ,20,m,1.40,10,0.290,0.0918,0.208,0.895,1.95,0.23
9910,HDLC_chg,MA/MyJ,20,f,1.83,10,0.441,0.139,0.241,1.18,2.57,0.54
9910,HDLC_chg,KK/HlJ,18,f,1.11,5,0.249,0.111,0.224,0.926,1.44,-0.63
9910,HDLC_chg,SJL/J,17,m,1.43,12,0.379,0.110,0.265,0.912,2.10,0.30
9910,HDLC_chg,SJL/J,17,f,1.53,9,0.333,0.111,0.218,1.00,2.04,0.05
9910,HDLC_chg,CBA/J,16,m,1.11,8,0.126,0.0446,0.114,0.952,1.27,-0.44
9910,HDLC_chg,CBA/J,16,f,0.830,8,0.505,0.179,0.609,0.291,1.82,-1.08
9910,HDLC_chg,AKR/J,15,f,2.07,12,0.748,0.216,0.361,0.262,2.93,0.93
9910,HDLC_chg,PL/J,14,f,2.07,10,0.832,0.263,0.403,1.02,3.81,0.93
9910,HDLC_chg,NOD/ShiLtJ,13,m,1.73,4,0.945,0.473,0.545,1.01,3.12,0.98
9910,HDLC_chg,NOD/ShiLtJ,13,f,2.55,6,0.425,0.173,0.167,1.95,3.14,1.71
9910,HDLC_chg,SWR/J,12,m,1.40,7,0.394,0.149,0.282,0.958,2.10,0.23
9910,HDLC_chg,SWR/J,12,f,1.07,8,0.516,0.182,0.481,0.766,2.33,-0.69
9910,HDLC_chg,NZB/BlNJ,11,m,1.16,9,0.265,0.0882,0.228,0.776,1.58,-0.32
9910,HDLC_chg,NZB/BlNJ,11,f,1.66,11,0.333,0.100,0.200,1.08,2.12,0.26
9910,HDLC_chg,LP/J,10,m,1.59,10,0.397,0.125,0.250,1.00,2.27,0.66
9910,HDLC_chg,LP/J,10,f,3.67,10,2.77,0.877,0.755,1.00,9.04,3.53
9910,HDLC_chg,FVB/NJ,9,m,0.681,5,0.142,0.0636,0.209,0.473,0.852,-1.42
9910,HDLC_chg,FVB/NJ,9,f,1.10,8,0.337,0.119,0.306,0.579,1.71,-0.65
9910,HDLC_chg,DBA/2J,8,m,1.04,9,0.130,0.0432,0.124,1.00,1.39,-0.60
9910,HDLC_chg,BTBR T<+> Itpr3<tf>/J,1,f,0.941,8,0.306,0.108,0.325,0.338,1.34,-0.90
9910,HDLC_chg,BTBR T<+> Itpr3<tf>/J,1,m,0.800,7,0.238,0.0901,0.298,0.532,1.12,-1.15
9910,HDLC_chg,CAST/EiJ,2,f,1.12,9,0.353,0.118,0.316,0.800,1.85,-0.61
9910,HDLC_chg,CAST/EiJ,2,m,1.55,8,0.341,0.121,0.220,1.22,2.19,0.57
9910,HDLC_chg,129S1/SvImJ,3,f,1.82,10,0.318,0.101,0.175,1.42,2.25,0.52
9910,HDLC_chg,129S1/SvImJ,3,m,1.53,9,0.119,0.0395,0.0775,1.35,1.68,0.53
9910,HDLC_chg,A/J,4,f,2.10,10,1.06,0.334,0.502,0.238,3.17,0.98
9910,HDLC_chg,A/J,4,m,1.52,9,0.742,0.247,0.490,0.100,2.48,0.50
9910,HDLC_chg,C3H/HeJ,6,f,0.886,10,0.113,0.0356,0.127,0.756,1.12,-0.99
9910,HDLC_chg,C3H/HeJ,6,m,1.06,8,0.223,0.0787,0.210,0.663,1.38,-0.55
9910,HDLC_chg,C57BL/6J,7,f,0.952,10,0.128,0.0405,0.135,0.723,1.15,-0.89
9910,HDLC_chg,C57BL/6J,7,m,0.769,10,0.191,0.0603,0.248,0.455,1.09,-1.22
9911,nonHDL_chg,SJL/J,17,m,5.60,12,3.44,0.993,0.614,0.806,12.2,-0.51
