measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63315,Graham1,css,timecoh,63315,clin_score_d0,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 0,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,15,day 0,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,12,0.0
63316,Graham1,css,timecoh,63315,clin_score_d3,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 3,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,16,day 3,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,12,0.0
63317,Graham1,css,timecoh,63315,clin_score_d6,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 6,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,17,day 6,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,12,0.0
63318,Graham1,css,timecoh,63315,clin_score_d8,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 8,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,18,day 8,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,9,-0.52
63319,Graham1,css,timecoh,63315,clin_score_d9,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 9,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,19,day 9,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,9,-0.69
63320,Graham1,css,timecoh,63315,clin_score_d10,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 10,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,20,day 10,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,9,-0.67
63321,Graham1,css,timecoh,63315,clin_score_d11,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 11,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,21,day 11,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,9,-0.72
63322,Graham1,css,timecoh,63315,clin_score_d12,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 12,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,22,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,9,-0.73
63323,Graham1,css,timecoh,63315,clin_score_d13,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 13,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,23,day 13,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,6,-0.67
63324,Graham1,css,timecoh,63315,clin_score_d14,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 14,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,24,day 14,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,6,-0.45
63325,Graham1,css,timecoh,63315,clin_score_d17,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 17,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,25,day 17,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,6,0.0
63326,Graham1,css,timecoh,63315,clin_score_d20,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 20,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,26,day 20,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,6,0.0
63327,Graham1,css,timecoh,63315,clin_score_d23,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 23,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,27,day 23,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,3,0.0
63328,Graham1,css,timecoh,63315,clin_score_d26,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 26,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,28,day 26,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.0,0.0,3,0.0
63329,Graham1,css,timecoh,63329,CD4_brain_d7,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,29,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,19.657,9.0517,3,-1.3
63330,Graham1,css,timecoh,63329,CD4_brain_d12,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,30,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,23.9,12.201,3,-0.95
63331,Graham1,css,timecoh,63329,CD4_brain_d21,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,31,day 21,,,,True,,,False,False,,RIX:CC(017 x 004),m,22.103,17.749,3,-0.43
63332,Graham1,css,timecoh,63329,CD4_brain_d28,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,32,day 28,,,,True,,,False,False,,RIX:CC(017 x 004),m,58.37,8.4097,3,1.31
63337,Graham1,css,timecoh,63337,Treg_brain_d7,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,37,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,9.38,7.8586,3,-0.45
63338,Graham1,css,timecoh,63337,Treg_brain_d12,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,38,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,9.4953,8.9581,3,-0.19
63339,Graham1,css,timecoh,63337,Treg_brain_d21,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,39,day 21,,,,True,,,False,False,,RIX:CC(017 x 004),m,3.8333,1.8851,3,-0.88
63340,Graham1,css,timecoh,63337,Treg_brain_d28,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,40,day 28,,,,True,,,False,False,,RIX:CC(017 x 004),m,18.167,1.9858,3,0.74
63345,Graham1,css,timecoh,63345,CD8_brain_d7,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,45,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,12.43,10.086,3,-1.45
63346,Graham1,css,timecoh,63345,CD8_brain_d12,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,46,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,20.33,12.659,3,-1.2
63347,Graham1,css,timecoh,63345,CD8_brain_d21,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,47,day 21,,,,True,,,False,False,,RIX:CC(017 x 004),m,17.275,17.598,3,-1.34
63348,Graham1,css,timecoh,63345,CD8_brain_d28,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,48,day 28,,,,True,,,False,False,,RIX:CC(017 x 004),m,7.71,2.2775,3,-1.7
63353,Graham1,css,timecoh,63353,NS4b_brain_d7,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,53,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,4.5333,2.4981,3,-0.35
63354,Graham1,css,timecoh,63353,NS4b_brain_d12,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,54,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,5.3533,4.3617,3,-0.82
63355,Graham1,css,timecoh,63353,NS4b_brain_d21,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,55,day 21,,,,True,,,False,False,,RIX:CC(017 x 004),m,2.39,2.5072,3,-0.67
63356,Graham1,css,timecoh,63353,NS4b_brain_d28,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,56,day 28,,,,True,,,False,False,,RIX:CC(017 x 004),m,6.1867,6.251,3,-0.61
63361,Graham1,css,timecoh,63361,WNV_IgM_d7,"virus-specific IgM in serum, post infection",day 7,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,61,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,55.45,19.51,3,0.95
63362,Graham1,css,timecoh,63361,WNV_IgM_d12,"virus-specific IgM in serum, post infection",day 12,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,62,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,31.68,0.71331,3,0.24
63363,Graham1,css,timecoh,63361,WNV_IgM_d21,"virus-specific IgM in serum, post infection",day 21,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,63,day 21,,,,True,,,False,False,,RIX:CC(017 x 004),m,35.606,18.926,3,1.0
63364,Graham1,css,timecoh,63361,WNV_IgM_d28,"virus-specific IgM in serum, post infection",day 28,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,64,day 28,,,,True,,,False,False,,RIX:CC(017 x 004),m,24.641,0.1974,2,0.55
63365,Graham1,css,timecoh,63365,WNV_brain_d4,"virus in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,65,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,8.6909,0.0,1,1.78
63366,Graham1,css,timecoh,63365,WNV_brain_d7,"virus in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,66,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.94268,0.0,1,-0.47
63367,Graham1,css,timecoh,63365,WNV_brain_d12,"virus in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,67,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,3.1065,0.0,1,-0.67
63368,Graham1,css,timecoh,63368,WNV_kidney_d2,"virus in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,68,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,45.871,0.0,1,1.79
63369,Graham1,css,timecoh,63368,WNV_kidney_d4,"virus in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,69,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,15.794,0.0,1,1.19
63370,Graham1,css,timecoh,63368,WNV_kidney_d7,"virus in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,70,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,5.4888,0.0,1,1.6
63371,Graham1,css,timecoh,63368,WNV_kidney_d12,"virus in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,71,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,39.841,0.0,1,1.77
63372,Graham1,css,timecoh,63372,WNV_spleen_d2,"virus in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,72,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,44.987,0.0,1,-0.49
63373,Graham1,css,timecoh,63372,WNV_spleen_d4,"virus in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,73,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,95.49,0.0,1,0.2
63374,Graham1,css,timecoh,63372,WNV_spleen_d7,"virus in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,74,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,3.6967,0.0,1,-1.1
63375,Graham1,css,timecoh,63372,WNV_spleen_d12,"virus in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,75,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.3971,0.0,1,-0.6
63376,Graham1,css,timecoh,63376,Ifnb1_brain_d4,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,76,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.2564,0.0,1,1.17
63377,Graham1,css,timecoh,63376,Ifnb1_brain_d7,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,77,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.6013,0.0,1,-0.45
63378,Graham1,css,timecoh,63376,Ifnb1_brain_d12,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,78,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,4.7722,0.0,1,-0.55
63379,Graham1,css,timecoh,63379,Ifnb1_kidney_d2,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,79,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,2.7667,0.0,1,-0.31
63380,Graham1,css,timecoh,63379,Ifnb1_kidney_d4,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,80,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.74424,0.0,1,-0.83
63381,Graham1,css,timecoh,63379,Ifnb1_kidney_d7,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,81,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.22628,0.0,1,-1.02
63382,Graham1,css,timecoh,63379,Ifnb1_kidney_d12,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,82,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.5229,0.0,1,-0.08
63383,Graham1,css,timecoh,63383,Ifnb1_spleen_d2,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,83,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.81957,0.0,1,-0.4
63384,Graham1,css,timecoh,63383,Ifnb1_spleen_d4,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,84,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.70703,0.0,1,-0.34
63385,Graham1,css,timecoh,63383,Ifnb1_spleen_d7,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,85,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.33511,0.0,1,-0.66
63386,Graham1,css,timecoh,63383,Ifnb1_spleen_d12,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,86,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,0.44382,0.0,1,-0.51
63387,Graham1,css,timecoh,63387,Ifit1_brain_d4,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,87,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,7.1382,0.0,1,-0.7
63388,Graham1,css,timecoh,63387,Ifit1_brain_d7,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,88,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.3208,0.0,1,-0.65
63389,Graham1,css,timecoh,63387,Ifit1_brain_d12,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,89,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,2.2375,0.0,1,-0.81
63390,Graham1,css,timecoh,63390,Ifit1_kidney_d2,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,90,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,13.232,0.0,1,0.15
63391,Graham1,css,timecoh,63390,Ifit1_kidney_d4,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,91,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,15.764,0.0,1,-0.38
63392,Graham1,css,timecoh,63390,Ifit1_kidney_d7,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,92,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.9733,0.0,1,-0.88
63393,Graham1,css,timecoh,63390,Ifit1_kidney_d12,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,93,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.7316,0.0,1,-0.69
63394,Graham1,css,timecoh,63394,Ifit1_spleen_d2,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,94,day 2,,,,True,,,False,False,,RIX:CC(017 x 004),m,40.153,0.0,1,0.02
63395,Graham1,css,timecoh,63394,Ifit1_spleen_d4,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,95,day 4,,,,True,,,False,False,,RIX:CC(017 x 004),m,29.848,0.0,1,0.08
63396,Graham1,css,timecoh,63394,Ifit1_spleen_d7,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,96,day 7,,,,True,,,False,False,,RIX:CC(017 x 004),m,3.9056,0.0,1,-0.51
63397,Graham1,css,timecoh,63394,Ifit1_spleen_d12,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,97,day 12,,,,True,,,False,False,,RIX:CC(017 x 004),m,1.4563,0.0,1,-0.74
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,20.267,1.6289,3,0.06
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,24.6,0.88882,3,-0.32
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,21.4,1.4526,3,-0.34
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,28.1,2.6058,3,-0.12
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,19.633,0.58595,3,-0.17
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,24.6,1.4799,3,-0.35
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,21.067,0.57735,3,-0.6
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,26.367,1.1015,3,-0.42
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,1.0,0.0,3,-0.72
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,1.0,0.0,3,-1.01
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,1.0,0.0,3,-0.98
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,1.6667,1.1547,3,-0.86
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,2.0,1.0,3,-0.48
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,1.0,0.0,3,-0.72
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,2.6667,0.57735,3,-1.12
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,9.0,12.166,3,-0.82
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,9450.0,1452.0,3,2.52
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,8164.0,2249.0,3,1.91
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,6750.0,4212.0,3,1.35
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,5080.0,911.9,3,0.72
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),f,9577.0,2192.0,3,2.39
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(017 x 004),m,9032.0,1203.0,3,2.24
