measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
54313,EtOH_d4,ILSXISS24/TejJ,633,f,1.38,10,0.959,0.303,0.695,0,2.90,-0.94
54313,EtOH_d4,ILSXISS24/TejJ,633,m,1.96,11,1.42,0.429,0.724,0,4.80,0.27
54313,EtOH_d4,ILSXISS25/TejJ,634,m,3.74,9,1.15,0.384,0.308,2.30,5.40,2.28
54313,EtOH_d4,ILSXISS26/TejJ,635,f,3.23,8,1.07,0.379,0.333,1.50,3.90,1.28
54313,EtOH_d4,ILSXISS26/TejJ,635,m,3.75,10,1.20,0.381,0.321,2.40,5.90,2.29
54313,EtOH_d4,ILSXISS28/TejJ,636,m,0.260,5,0.358,0.160,1.38,0,0.700,-1.66
54313,EtOH_d4,ILSXISS3/TejJ,637,m,1.83,6,1.03,0.418,0.559,0.600,3.30,0.12
54313,EtOH_d4,ILSXISS32/TejJ,639,f,2.64,10,0.766,0.242,0.290,1.50,3.70,0.57
54313,EtOH_d4,ILSXISS32/TejJ,639,m,3.13,3,1.11,0.639,0.353,2.10,4.30,1.59
54313,EtOH_d4,ILSXISS34/TejJ,640,m,2.52,5,0.377,0.169,0.150,2.10,3.10,0.90
54313,EtOH_d4,ILSXISS36/TejJ,642,f,2.65,10,1.53,0.483,0.577,0.600,4.70,0.58
54313,EtOH_d4,ILSXISS41/TejJ,645,f,1.65,4,2.79,1.40,1.69,0,5.80,-0.61
54313,EtOH_d4,ILSXISS41/TejJ,645,m,0.175,8,0.495,0.175,2.83,0,1.40,-1.75
54313,EtOH_d4,ILSXISS43/TejJ,647,f,2.41,11,1.41,0.425,0.585,0.800,4.80,0.30
54313,EtOH_d4,ILSXISS43/TejJ,647,m,1.96,10,1.52,0.480,0.775,0,4.20,0.27
54313,EtOH_d4,ILSXISS46/TejJ,648,f,1.32,10,1.07,0.338,0.810,0,3.50,-1.01
54313,EtOH_d4,ILSXISS46/TejJ,648,m,1.11,7,0.720,0.272,0.646,0,1.90,-0.69
54313,EtOH_d4,ILSXISS48/TejJ,649,f,2.65,4,1.54,0.772,0.583,0.800,4.20,0.58
54313,EtOH_d4,ILSXISS49/TejJ,650,f,3.92,9,2.89,0.965,0.738,0,10.7,2.10
54313,EtOH_d4,ILSXISS49/TejJ,650,m,1.72,11,1.19,0.359,0.693,0.600,3.90,-0.01
54313,EtOH_d4,ILSXISS5/TejJ,651,f,2.59,7,1.22,0.462,0.473,1.00,4.30,0.51
54313,EtOH_d4,ILSXISS5/TejJ,651,m,2.39,12,1.02,0.293,0.425,0.700,4.30,0.75
54313,EtOH_d4,ILSXISS50/TejJ,652,m,1.88,4,0.377,0.189,0.201,1.50,2.20,0.18
54313,EtOH_d4,ILSXISS51/TejJ,653,f,0.833,3,0.802,0.463,0.962,0,1.60,-1.59
54313,EtOH_d4,ILSXISS51/TejJ,653,m,0.775,4,0.750,0.375,0.968,0,1.80,-1.07
54313,EtOH_d4,ILSXISS56/TejJ,657,f,3.62,4,1.08,0.539,0.297,2.30,4.60,1.74
54313,EtOH_d4,ILSXISS56/TejJ,657,m,1.90,5,2.03,0.909,1.07,0,5.10,0.20
54313,EtOH_d4,ILSXISS66/TejJ,663,f,1.06,9,0.849,0.283,0.804,0,2.60,-1.32
54313,EtOH_d4,ILSXISS66/TejJ,663,m,0.990,10,0.928,0.293,0.937,0,3.20,-0.83
54313,EtOH_d4,ILSXISS7/TejJ,665,m,1.50,4,0.753,0.376,0.502,0.600,2.30,-0.25
54313,EtOH_d4,ILSXISS72/TejJ,667,f,3.61,12,1.51,0.437,0.419,1.60,6.20,1.73
54313,EtOH_d4,ILSXISS72/TejJ,667,m,3.99,12,1.96,0.566,0.491,1.20,7.10,2.56
54313,EtOH_d4,ILSXISS80/TejJ,674,f,0.700,3,0.700,0.404,1.00,0,1.40,-1.75
54313,EtOH_d4,ILSXISS80/TejJ,674,m,0.850,4,1.03,0.517,1.22,0,2.10,-0.99
54313,EtOH_d4,ILSXISS89/TejJ,679,f,1.31,9,1.03,0.344,0.787,0,2.90,-1.02
54313,EtOH_d4,ILSXISS89/TejJ,679,m,1.22,9,0.750,0.250,0.613,0.700,2.80,-0.57
54313,EtOH_d4,ILSXISS90/TejJ,681,f,2.66,8,1.39,0.491,0.522,0.700,4.40,0.60
54313,EtOH_d4,ILSXISS90/TejJ,681,m,2.12,5,0.740,0.331,0.349,1.20,3.10,0.45
54313,EtOH_d4,ILSXISS92/TejJ,682,f,3.04,11,1.55,0.469,0.512,0.900,5.40,1.05
54313,EtOH_d4,ILSXISS92/TejJ,682,m,2.35,15,1.15,0.296,0.487,0.700,4.30,0.71
54313,EtOH_d4,ILSXISS93/TejJ,683,f,0.700,8,0.668,0.236,0.954,0,1.60,-1.75
54313,EtOH_d4,ILSXISS93/TejJ,683,m,1.80,11,1.32,0.399,0.735,0.600,4.20,0.09
54313,EtOH_d4,ILSXISS94/TejJ,684,f,2.41,10,1.64,0.518,0.680,0,4.50,0.30
54313,EtOH_d4,ILSXISS94/TejJ,684,m,1.81,9,2.02,0.672,1.11,0,5.20,0.10
54313,EtOH_d4,ILSXISS99/TejJ,688,f,2.81,8,1.06,0.374,0.376,0.900,4.00,0.78
54313,EtOH_d4,ILSXISS99/TejJ,688,m,2.30,8,1.16,0.409,0.503,0,3.40,0.65
54313,EtOH_d4,ILSXISS10,881,f,1.64,14,0.907,0.242,0.554,0,2.90,-0.63
54313,EtOH_d4,ILSXISS10,881,m,1.35,14,0.840,0.225,0.622,0,2.30,-0.42
54313,EtOH_d4,ILSXISS68,905,f,1.76,9,0.760,0.253,0.433,0.600,2.90,-0.48
54313,EtOH_d4,ILSXISS68,905,m,1.31,9,0.660,0.220,0.504,0.400,2.30,-0.47
54321,EtOH_d2_log,ILSXISS100/TejJ,613,m,0.675,4,0.220,0.110,0.326,0.470,0.870,-0.88
54321,EtOH_d2_log,ILSXISS101/TejJ,614,f,1.32,5,0.333,0.149,0.253,0.930,1.80,0.78
54321,EtOH_d2_log,ILSXISS103/TejJ,616,f,1.14,10,0.388,0.123,0.340,0.590,1.64,0.14
54321,EtOH_d2_log,ILSXISS103/TejJ,616,m,1.28,10,0.461,0.146,0.361,0.500,2.16,1.14
54321,EtOH_d2_log,ILSXISS107/TejJ,617,f,1.06,10,0.382,0.121,0.360,0.580,1.66,-0.14
54321,EtOH_d2_log,ILSXISS107/TejJ,617,m,0.824,10,0.404,0.128,0.490,0,1.37,-0.38
54321,EtOH_d2_log,ILSXISS110/TejJ,618,f,1.17,9,0.280,0.0933,0.239,0.670,1.46,0.25
54321,EtOH_d2_log,ILSXISS110/TejJ,618,m,0.815,8,0.440,0.156,0.540,0,1.41,-0.41
54321,EtOH_d2_log,ILSXISS112/TejJ,619,f,0.885,8,0.351,0.124,0.396,0.520,1.66,-0.75
54321,EtOH_d2_log,ILSXISS112/TejJ,619,m,0.580,7,0.742,0.280,1.28,0,1.97,-1.20
54321,EtOH_d2_log,ILSXISS114/TejJ,620,f,1.25,11,0.327,0.0987,0.263,0.660,1.79,0.53
54321,EtOH_d2_log,ILSXISS114/TejJ,620,m,1.35,9,0.322,0.107,0.238,0.830,2.01,1.37
54321,EtOH_d2_log,ILSXISS115/TejJ,621,f,0.800,5,0.542,0.243,0.678,0,1.40,-1.05
54321,EtOH_d2_log,ILSXISS13/TejJ,626,f,1.21,10,0.353,0.112,0.293,0.590,1.64,0.39
54321,EtOH_d2_log,ILSXISS13/TejJ,626,m,0.981,10,0.182,0.0575,0.185,0.600,1.22,0.14
54321,EtOH_d2_log,ILSXISS14/TejJ,627,f,1.23,9,0.304,0.101,0.248,0.520,1.66,0.46
54321,EtOH_d2_log,ILSXISS14/TejJ,627,m,1.06,10,0.247,0.0780,0.233,0.750,1.56,0.40
54321,EtOH_d2_log,ILSXISS16/TejJ,628,f,1.10,4,0.0789,0.0394,0.0719,0.980,1.15,0.00
54321,EtOH_d2_log,ILSXISS19/TejJ,629,f,1.22,10,0.423,0.134,0.347,0.590,1.52,0.43
54321,EtOH_d2_log,ILSXISS19/TejJ,629,m,0.670,10,0.576,0.182,0.860,0,1.47,-0.90
54321,EtOH_d2_log,ILSXISS22/TejJ,631,f,0.783,3,0.686,0.396,0.876,0,1.28,-1.11
54321,EtOH_d2_log,ILSXISS22/TejJ,631,m,1.03,10,0.530,0.168,0.515,0.440,1.91,0.30
54321,EtOH_d2_log,ILSXISS23/TejJ,632,f,1.39,4,0.404,0.202,0.290,0.850,1.73,1.02
54321,EtOH_d2_log,ILSXISS23/TejJ,632,m,0.970,2,0.212,0.150,0.219,0.820,1.12,0.10
54321,EtOH_d2_log,ILSXISS24/TejJ,633,f,1.10,10,0.421,0.133,0.381,0.460,1.62,0.00
54321,EtOH_d2_log,ILSXISS24/TejJ,633,m,0.707,11,0.477,0.144,0.674,0,1.34,-0.77
54321,EtOH_d2_log,ILSXISS25/TejJ,634,m,1.41,9,0.160,0.0533,0.113,1.14,1.58,1.57
54321,EtOH_d2_log,ILSXISS26/TejJ,635,f,1.53,8,0.230,0.0813,0.150,1.16,1.82,1.51
54321,EtOH_d2_log,ILSXISS26/TejJ,635,m,1.59,10,0.353,0.112,0.222,0.860,1.99,2.17
54321,EtOH_d2_log,ILSXISS28/TejJ,636,m,0.398,5,0.223,0.0997,0.560,0,0.510,-1.80
54321,EtOH_d2_log,ILSXISS3/TejJ,637,m,1.02,6,0.335,0.137,0.328,0.490,1.38,0.27
54321,EtOH_d2_log,ILSXISS32/TejJ,639,f,1.23,10,0.226,0.0716,0.184,0.960,1.55,0.46
54321,EtOH_d2_log,ILSXISS32/TejJ,639,m,1.37,3,0.405,0.234,0.297,0.900,1.63,1.44
54321,EtOH_d2_log,ILSXISS34/TejJ,640,m,1.15,5,0.214,0.0958,0.186,0.950,1.47,0.70
54321,EtOH_d2_log,ILSXISS36/TejJ,642,f,1.08,10,0.299,0.0945,0.277,0.500,1.52,-0.07
54321,EtOH_d2_log,ILSXISS41/TejJ,645,f,0.865,4,0.340,0.170,0.393,0.580,1.31,-0.82
54321,EtOH_d2_log,ILSXISS41/TejJ,645,m,0.719,8,0.279,0.0987,0.388,0.500,1.14,-0.73
54321,EtOH_d2_log,ILSXISS43/TejJ,647,f,0.825,11,0.457,0.138,0.554,0,1.62,-0.96
54321,EtOH_d2_log,ILSXISS43/TejJ,647,m,0.691,10,0.421,0.133,0.610,0,1.24,-0.83
54321,EtOH_d2_log,ILSXISS46/TejJ,648,f,1.12,10,0.384,0.121,0.342,0.530,1.57,0.07
54321,EtOH_d2_log,ILSXISS46/TejJ,648,m,0.944,7,0.290,0.109,0.307,0.510,1.34,0.02
54321,EtOH_d2_log,ILSXISS48/TejJ,649,f,1.37,4,0.223,0.112,0.163,1.09,1.60,0.95
54321,EtOH_d2_log,ILSXISS49/TejJ,650,f,1.48,9,0.385,0.128,0.261,0.950,2.13,1.34
54321,EtOH_d2_log,ILSXISS49/TejJ,650,m,0.724,11,0.389,0.117,0.537,0,1.36,-0.72
54321,EtOH_d2_log,ILSXISS5/TejJ,651,f,1.15,7,0.617,0.233,0.537,0,1.67,0.18
54321,EtOH_d2_log,ILSXISS5/TejJ,651,m,1.27,12,0.326,0.0940,0.257,0.760,1.69,1.10
54321,EtOH_d2_log,ILSXISS50/TejJ,652,m,1.01,4,0.362,0.181,0.357,0.550,1.40,0.24
54321,EtOH_d2_log,ILSXISS51/TejJ,653,f,0.797,3,0.419,0.242,0.526,0.540,1.28,-1.06
54321,EtOH_d2_log,ILSXISS51/TejJ,653,m,0.453,4,0.335,0.168,0.741,0,0.810,-1.62
54321,EtOH_d2_log,ILSXISS56/TejJ,657,f,1.33,4,0.256,0.128,0.192,0.980,1.58,0.81
54321,EtOH_d2_log,ILSXISS56/TejJ,657,m,1.04,5,0.614,0.274,0.590,0,1.59,0.34
54321,EtOH_d2_log,ILSXISS66/TejJ,663,f,1.27,9,0.283,0.0943,0.222,0.970,1.66,0.60
54321,EtOH_d2_log,ILSXISS66/TejJ,663,m,0.696,10,0.650,0.206,0.934,0,1.60,-0.81
54321,EtOH_d2_log,ILSXISS7/TejJ,665,m,1.13,4,0.106,0.0530,0.0940,1.01,1.24,0.64
54321,EtOH_d2_log,ILSXISS72/TejJ,667,f,1.45,12,0.367,0.106,0.254,0.590,1.88,1.23
54321,EtOH_d2_log,ILSXISS72/TejJ,667,m,1.39,12,0.414,0.120,0.298,0.800,2.09,1.50
54321,EtOH_d2_log,ILSXISS80/TejJ,674,f,0.547,3,0.555,0.321,1.02,0,1.11,-1.94
54321,EtOH_d2_log,ILSXISS80/TejJ,674,m,1.09,4,0.546,0.273,0.499,0.420,1.71,0.50
54321,EtOH_d2_log,ILSXISS89/TejJ,679,f,0.694,9,0.492,0.164,0.708,0,1.44,-1.42
54321,EtOH_d2_log,ILSXISS89/TejJ,679,m,0.627,9,0.495,0.165,0.790,0,1.53,-1.04
54321,EtOH_d2_log,ILSXISS90/TejJ,681,f,1.15,8,0.372,0.132,0.324,0.550,1.53,0.18
54321,EtOH_d2_log,ILSXISS90/TejJ,681,m,1.31,5,0.235,0.105,0.179,1.03,1.67,1.24
54321,EtOH_d2_log,ILSXISS92/TejJ,682,f,1.36,11,0.348,0.105,0.256,0.680,1.74,0.92
54321,EtOH_d2_log,ILSXISS92/TejJ,682,m,1.06,15,0.519,0.134,0.491,0,1.86,0.40
54321,EtOH_d2_log,ILSXISS93/TejJ,683,f,0.120,8,0.339,0.120,2.83,0,0.960,-3.44
54321,EtOH_d2_log,ILSXISS93/TejJ,683,m,0.460,11,0.497,0.150,1.08,0,1.37,-1.60
54321,EtOH_d2_log,ILSXISS94/TejJ,684,f,1.16,10,0.362,0.114,0.313,0.560,1.59,0.22
54321,EtOH_d2_log,ILSXISS94/TejJ,684,m,0.809,9,0.524,0.175,0.647,0,1.57,-0.43
54321,EtOH_d2_log,ILSXISS99/TejJ,688,f,1.28,8,0.245,0.0867,0.192,0.950,1.62,0.64
54321,EtOH_d2_log,ILSXISS99/TejJ,688,m,0.766,8,0.515,0.182,0.672,0,1.30,-0.58
54321,EtOH_d2_log,ILSXISS10,881,f,1.07,14,0.470,0.126,0.438,0,1.84,-0.10
54321,EtOH_d2_log,ILSXISS10,881,m,0.597,14,0.555,0.148,0.929,0,1.58,-1.14
54321,EtOH_d2_log,ILSXISS68,905,f,1.02,10,0.447,0.141,0.436,0,1.49,-0.28
54321,EtOH_d2_log,ILSXISS68,905,m,1.02,9,0.380,0.127,0.373,0.350,1.57,0.27
54322,EtOH_d3_log,ILSXISS100/TejJ,613,m,0.742,4,0.295,0.147,0.397,0.480,1.11,-0.39
54322,EtOH_d3_log,ILSXISS101/TejJ,614,f,1.48,5,0.354,0.158,0.239,0.940,1.91,1.38
54322,EtOH_d3_log,ILSXISS103/TejJ,616,f,1.12,10,0.516,0.163,0.459,0,1.86,0.32
54322,EtOH_d3_log,ILSXISS103/TejJ,616,m,0.862,10,0.607,0.192,0.704,0,1.93,-0.04
54322,EtOH_d3_log,ILSXISS107/TejJ,617,f,1.04,10,0.580,0.183,0.555,0,1.65,0.08
54322,EtOH_d3_log,ILSXISS107/TejJ,617,m,0.916,10,0.431,0.136,0.470,0.500,1.42,0.11
54322,EtOH_d3_log,ILSXISS110/TejJ,618,f,0.973,9,0.422,0.141,0.433,0,1.55,-0.12
54322,EtOH_d3_log,ILSXISS110/TejJ,618,m,0.764,8,0.287,0.101,0.376,0.450,1.28,-0.32
54322,EtOH_d3_log,ILSXISS112/TejJ,619,f,0.354,8,0.397,0.140,1.12,0,0.870,-1.95
54322,EtOH_d3_log,ILSXISS112/TejJ,619,m,0.333,7,0.538,0.203,1.62,0,1.46,-1.56
54322,EtOH_d3_log,ILSXISS114/TejJ,620,f,1.14,11,0.324,0.0978,0.283,0.600,1.48,0.37
54322,EtOH_d3_log,ILSXISS114/TejJ,620,m,1.06,9,0.479,0.160,0.454,0,1.47,0.53
54322,EtOH_d3_log,ILSXISS115/TejJ,621,f,0.680,5,0.455,0.203,0.669,0,1.18,-0.99
54322,EtOH_d3_log,ILSXISS13/TejJ,626,f,1.05,10,0.499,0.158,0.475,0,1.64,0.11
54322,EtOH_d3_log,ILSXISS13/TejJ,626,m,1.03,10,0.240,0.0758,0.232,0.550,1.36,0.44
54322,EtOH_d3_log,ILSXISS14/TejJ,627,f,1.30,9,0.410,0.137,0.316,0.550,1.79,0.85
54322,EtOH_d3_log,ILSXISS14/TejJ,627,m,1.09,10,0.301,0.0953,0.275,0.500,1.49,0.61
54322,EtOH_d3_log,ILSXISS16/TejJ,628,f,0.723,4,0.177,0.0884,0.245,0.550,0.880,-0.86
54322,EtOH_d3_log,ILSXISS19/TejJ,629,f,1.14,10,0.382,0.121,0.336,0.620,1.66,0.37
54322,EtOH_d3_log,ILSXISS19/TejJ,629,m,0.874,10,0.458,0.145,0.524,0,1.54,-0.01
54322,EtOH_d3_log,ILSXISS22/TejJ,631,f,0.897,3,0.484,0.280,0.540,0.510,1.44,-0.34
54322,EtOH_d3_log,ILSXISS22/TejJ,631,m,0.975,10,0.410,0.130,0.420,0.450,1.80,0.28
54322,EtOH_d3_log,ILSXISS23/TejJ,632,f,1.42,4,0.159,0.0796,0.113,1.28,1.64,1.20
54322,EtOH_d3_log,ILSXISS23/TejJ,632,m,1.08,2,0.0212,0.0150,0.0197,1.06,1.09,0.59
54322,EtOH_d3_log,ILSXISS24/TejJ,633,f,0.603,10,0.472,0.149,0.782,0,1.23,-1.21
54322,EtOH_d3_log,ILSXISS24/TejJ,633,m,0.993,11,0.278,0.0837,0.280,0.460,1.28,0.34
54322,EtOH_d3_log,ILSXISS25/TejJ,634,m,1.40,9,0.278,0.0926,0.198,0.800,1.71,1.51
54322,EtOH_d3_log,ILSXISS26/TejJ,635,f,1.48,8,0.359,0.127,0.243,0.680,1.85,1.38
54322,EtOH_d3_log,ILSXISS26/TejJ,635,m,1.49,10,0.407,0.129,0.273,0.870,2.11,1.77
54322,EtOH_d3_log,ILSXISS28/TejJ,636,m,0,5,0,0,0,0,0,-2.52
54322,EtOH_d3_log,ILSXISS3/TejJ,637,m,0.958,6,0.645,0.263,0.673,0,1.67,0.23
54322,EtOH_d3_log,ILSXISS32/TejJ,639,f,1.20,10,0.367,0.116,0.307,0.610,1.86,0.55
54322,EtOH_d3_log,ILSXISS32/TejJ,639,m,1.33,3,0.215,0.124,0.162,1.11,1.54,1.31
54322,EtOH_d3_log,ILSXISS34/TejJ,640,m,1.23,5,0.269,0.120,0.218,0.890,1.43,1.02
54322,EtOH_d3_log,ILSXISS36/TejJ,642,f,0.874,10,0.446,0.141,0.511,0,1.35,-0.41
54322,EtOH_d3_log,ILSXISS41/TejJ,645,f,0.705,4,0.199,0.0995,0.282,0.580,1.00,-0.91
54322,EtOH_d3_log,ILSXISS41/TejJ,645,m,0.0625,8,0.177,0.0625,2.83,0,0.500,-2.34
54322,EtOH_d3_log,ILSXISS43/TejJ,647,f,1.00,11,0.523,0.158,0.521,0,1.87,-0.04
54322,EtOH_d3_log,ILSXISS43/TejJ,647,m,0.933,10,0.512,0.162,0.549,0,1.64,0.16
54322,EtOH_d3_log,ILSXISS46/TejJ,648,f,1.17,10,0.275,0.0868,0.234,0.910,1.60,0.46
54322,EtOH_d3_log,ILSXISS46/TejJ,648,m,0.691,7,0.305,0.115,0.441,0.440,1.19,-0.53
54322,EtOH_d3_log,ILSXISS48/TejJ,649,f,1.05,4,0.255,0.128,0.243,0.840,1.38,0.11
54322,EtOH_d3_log,ILSXISS49/TejJ,650,f,1.56,9,0.531,0.177,0.340,0.940,2.66,1.62
54322,EtOH_d3_log,ILSXISS49/TejJ,650,m,0.782,11,0.411,0.124,0.525,0,1.41,-0.27
54322,EtOH_d3_log,ILSXISS5/TejJ,651,f,1.03,7,0.416,0.157,0.404,0.620,1.55,0.05
54322,EtOH_d3_log,ILSXISS5/TejJ,651,m,1.18,12,0.247,0.0712,0.208,0.820,1.58,0.87
54322,EtOH_d3_log,ILSXISS50/TejJ,652,m,0.765,4,0.417,0.208,0.545,0.540,1.39,-0.32
54322,EtOH_d3_log,ILSXISS51/TejJ,653,f,0.660,3,1.14,0.660,1.73,0,1.98,-1.04
54322,EtOH_d3_log,ILSXISS51/TejJ,653,m,0.195,4,0.390,0.195,2.00,0,0.780,-1.96
54322,EtOH_d3_log,ILSXISS56/TejJ,657,f,1.01,4,0.261,0.130,0.260,0.650,1.22,-0.01
54322,EtOH_d3_log,ILSXISS56/TejJ,657,m,0.912,5,0.692,0.310,0.759,0,1.65,0.10
54322,EtOH_d3_log,ILSXISS66/TejJ,663,f,0.558,9,0.497,0.166,0.892,0,1.30,-1.35
54322,EtOH_d3_log,ILSXISS66/TejJ,663,m,0.485,10,0.497,0.157,1.03,0,1.34,-1.13
54322,EtOH_d3_log,ILSXISS7/TejJ,665,m,0.915,4,0.337,0.168,0.368,0.490,1.19,0.11
54322,EtOH_d3_log,ILSXISS72/TejJ,667,f,1.47,12,0.385,0.111,0.261,0.580,2.01,1.35
54322,EtOH_d3_log,ILSXISS72/TejJ,667,m,1.46,12,0.216,0.0623,0.148,1.04,1.73,1.68
54322,EtOH_d3_log,ILSXISS80/TejJ,674,f,0.560,3,0.560,0.323,1.00,0,1.12,-1.34
54322,EtOH_d3_log,ILSXISS80/TejJ,674,m,0.743,4,0.579,0.290,0.780,0.430,1.61,-0.38
54322,EtOH_d3_log,ILSXISS89/TejJ,679,f,0.660,9,0.562,0.187,0.852,0,1.37,-1.04
54322,EtOH_d3_log,ILSXISS89/TejJ,679,m,0.582,9,0.275,0.0917,0.472,0,0.890,-0.85
54322,EtOH_d3_log,ILSXISS90/TejJ,681,f,1.30,8,0.465,0.164,0.358,0.520,2.01,0.85
54322,EtOH_d3_log,ILSXISS90/TejJ,681,m,1.07,5,0.212,0.0950,0.198,0.780,1.31,0.56
54322,EtOH_d3_log,ILSXISS92/TejJ,682,f,1.22,11,0.506,0.153,0.416,0,1.73,0.61
54322,EtOH_d3_log,ILSXISS92/TejJ,682,m,0.929,15,0.415,0.107,0.446,0,1.52,0.15
54322,EtOH_d3_log,ILSXISS93/TejJ,683,f,0.171,7,0.293,0.111,1.71,0,0.600,-2.49
54322,EtOH_d3_log,ILSXISS93/TejJ,683,m,0.711,11,0.600,0.181,0.845,0,1.53,-0.48
54322,EtOH_d3_log,ILSXISS94/TejJ,684,f,1.13,10,0.461,0.146,0.407,0.530,1.82,0.35
54322,EtOH_d3_log,ILSXISS94/TejJ,684,m,0.737,9,0.642,0.214,0.872,0,1.79,-0.40
54322,EtOH_d3_log,ILSXISS99/TejJ,688,f,1.48,8,0.326,0.115,0.220,0.960,1.80,1.38
54322,EtOH_d3_log,ILSXISS99/TejJ,688,m,1.37,8,0.280,0.0990,0.205,0.990,1.86,1.42
54322,EtOH_d3_log,ILSXISS10,881,f,1.23,14,0.308,0.0823,0.251,0.760,1.79,0.64
54322,EtOH_d3_log,ILSXISS10,881,m,0.840,14,0.430,0.115,0.512,0,1.47,-0.11
54322,EtOH_d3_log,ILSXISS68,905,f,1.04,9,0.433,0.144,0.416,0.430,1.74,0.08
54322,EtOH_d3_log,ILSXISS68,905,m,0.820,9,0.609,0.203,0.742,0,1.57,-0.16
54323,EtOH_d4_log,ILSXISS68,905,m,0.799,9,0.295,0.0983,0.369,0.360,1.19,-0.23
54323,EtOH_d4_log,ILSXISS68,905,f,0.976,9,0.295,0.0983,0.302,0.460,1.35,-0.20
54323,EtOH_d4_log,ILSXISS10,881,m,0.786,14,0.423,0.113,0.538,0,1.18,-0.27
54323,EtOH_d4_log,ILSXISS10,881,f,0.900,14,0.399,0.107,0.444,0,1.35,-0.46
54323,EtOH_d4_log,ILSXISS99/TejJ,688,m,1.11,8,0.494,0.175,0.446,0,1.47,0.70
54323,EtOH_d4_log,ILSXISS99/TejJ,688,f,1.29,8,0.335,0.118,0.259,0.620,1.60,0.89
54323,EtOH_d4_log,ILSXISS94/TejJ,684,m,0.776,9,0.775,0.258,1.000,0,1.82,-0.30
54323,EtOH_d4_log,ILSXISS94/TejJ,684,f,1.08,10,0.625,0.198,0.580,0,1.71,0.16
54323,EtOH_d4_log,ILSXISS93/TejJ,683,m,0.936,11,0.460,0.139,0.491,0.480,1.65,0.18
54323,EtOH_d4_log,ILSXISS93/TejJ,683,f,0.459,8,0.411,0.145,0.896,0,0.970,-1.99
54323,EtOH_d4_log,ILSXISS92/TejJ,682,m,1.15,15,0.354,0.0913,0.307,0.530,1.67,0.82
54323,EtOH_d4_log,ILSXISS92/TejJ,682,f,1.32,11,0.423,0.128,0.320,0.660,1.86,0.99
54323,EtOH_d4_log,ILSXISS90/TejJ,681,m,1.11,5,0.240,0.107,0.216,0.790,1.40,0.70
54323,EtOH_d4_log,ILSXISS90/TejJ,681,f,1.22,8,0.451,0.159,0.371,0.520,1.68,0.65
54323,EtOH_d4_log,ILSXISS89/TejJ,679,m,0.753,9,0.305,0.102,0.404,0.510,1.33,-0.37
54323,EtOH_d4_log,ILSXISS89/TejJ,679,f,0.748,9,0.446,0.149,0.597,0,1.36,-0.99
54323,EtOH_d4_log,ILSXISS80/TejJ,674,m,0.490,4,0.577,0.289,1.18,0,1.12,-1.16
54323,EtOH_d4_log,ILSXISS80/TejJ,674,f,0.470,3,0.439,0.254,0.934,0,0.870,-1.95
54323,EtOH_d4_log,ILSXISS72/TejJ,667,m,1.53,12,0.431,0.124,0.282,0.810,2.09,1.96
54323,EtOH_d4_log,ILSXISS72/TejJ,667,f,1.47,12,0.350,0.101,0.238,0.950,1.97,1.51
54323,EtOH_d4_log,ILSXISS7/TejJ,665,m,0.883,4,0.324,0.162,0.367,0.480,1.20,0.02
54323,EtOH_d4_log,ILSXISS66/TejJ,663,m,0.602,10,0.429,0.136,0.712,0,1.43,-0.83
54323,EtOH_d4_log,ILSXISS66/TejJ,663,f,0.643,9,0.434,0.145,0.674,0,1.29,-1.35
54323,EtOH_d4_log,ILSXISS56/TejJ,657,m,0.870,5,0.698,0.312,0.802,0,1.80,-0.02
54323,EtOH_d4_log,ILSXISS56/TejJ,657,f,1.51,4,0.245,0.123,0.163,1.19,1.72,1.65
54323,EtOH_d4_log,ILSXISS51/TejJ,653,m,0.500,4,0.413,0.206,0.825,0,1.01,-1.13
54323,EtOH_d4_log,ILSXISS51/TejJ,653,f,0.530,3,0.481,0.278,0.908,0,0.940,-1.74
54323,EtOH_d4_log,ILSXISS50/TejJ,652,m,1.05,4,0.124,0.0622,0.119,0.930,1.16,0.52
54323,EtOH_d4_log,ILSXISS5/TejJ,651,m,1.18,12,0.317,0.0916,0.270,0.540,1.67,0.91
54323,EtOH_d4_log,ILSXISS5/TejJ,651,f,1.22,7,0.362,0.137,0.296,0.670,1.67,0.65
54323,EtOH_d4_log,ILSXISS49/TejJ,650,m,0.917,11,0.429,0.129,0.467,0.480,1.59,0.12
54323,EtOH_d4_log,ILSXISS49/TejJ,650,f,1.43,9,0.645,0.215,0.450,0,2.46,1.37
54323,EtOH_d4_log,ILSXISS48/TejJ,649,f,1.22,4,0.473,0.237,0.389,0.600,1.64,0.65
54323,EtOH_d4_log,ILSXISS46/TejJ,648,m,0.689,7,0.393,0.149,0.571,0,1.07,-0.56
54323,EtOH_d4_log,ILSXISS46/TejJ,648,f,0.742,10,0.482,0.152,0.650,0,1.51,-1.01
54323,EtOH_d4_log,ILSXISS43/TejJ,647,m,0.943,10,0.599,0.189,0.635,0,1.65,0.20
54323,EtOH_d4_log,ILSXISS43/TejJ,647,f,1.15,11,0.420,0.127,0.366,0.600,1.76,0.40
54323,EtOH_d4_log,ILSXISS41/TejJ,645,m,0.109,8,0.308,0.109,2.83,0,0.870,-2.30
