measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65620,sperm_hyper_120,CC021/Unc,1621,m,10.757,7,5.7349,2.1676,0.5331,5.9,22.5,0.01
65620,sperm_hyper_120,CC053/Unc,1653,m,13.3,2,3.9598,2.8,0.2977,10.5,16.1,0.55
65620,sperm_hyper_120,CC065/Unc,1665,m,9.75,2,4.7376,3.35,0.4859,6.4,13.1,-0.21
65621,sperm_int_10,CC018/Unc,1618,m,11.167,3,0.47258,0.27285,0.0423,10.8,11.7,1.26
65621,sperm_int_10,CC034/Unc,1534,m,7.5,4,3.9606,1.9803,0.5281,4.2,12.9,0.43
65621,sperm_int_10,CC001/Unc,1601,m,1.0,2,0.56569,0.4,0.5657,0.6,1.4,-1.03
65621,sperm_int_10,CC002/Unc,1602,m,3.5,4,5.7509,2.8755,1.6431,0.0,12.1,-0.47
65621,sperm_int_10,CC003/Unc,1603,m,9.3,3,3.9686,2.2913,0.4267,4.8,12.3,0.84
65621,sperm_int_10,CC008/GeniUnc,1608,m,3.05,2,3.0406,2.15,0.9969,0.9,5.2,-0.57
65621,sperm_int_10,CC010/GeniUnc,1610,m,0.775,4,0.66521,0.3326,0.8583,0.0,1.6,-1.08
65621,sperm_int_10,CC011/Unc,1611,m,2.4333,3,2.0841,1.2032,0.8565,0.6,4.7,-0.71
65621,sperm_int_10,CC013/GeniUnc,1613,m,2.4333,3,0.49329,0.2848,0.2027,2.1,3.0,-0.71
65621,sperm_int_10,CC021/Unc,1621,m,14.771,7,8.9338,3.3767,0.6048,6.8,27.8,2.07
65621,sperm_int_10,CC053/Unc,1653,m,7.65,2,2.6163,1.85,0.342,5.8,9.5,0.47
65621,sperm_int_10,CC065/Unc,1665,m,3.25,2,1.3435,0.95,0.4134,2.3,4.2,-0.52
65622,sperm_int_30,CC001/Unc,1601,m,1.7,2,1.2728,0.9,0.7487,0.8,2.6,-0.94
65622,sperm_int_30,CC034/Unc,1534,m,3.45,4,2.0889,1.0444,0.6055,0.8,5.8,-0.35
65622,sperm_int_30,CC065/Unc,1665,m,3.1,2,0.14142,0.1,0.0456,3.0,3.2,-0.47
65622,sperm_int_30,CC053/Unc,1653,m,9.0,2,1.9799,1.4,0.22,7.6,10.4,1.52
65622,sperm_int_30,CC021/Unc,1621,m,9.7,7,5.7347,2.1675,0.5912,2.0,16.6,1.76
65622,sperm_int_30,CC018/Unc,1618,m,5.1667,3,2.8219,1.6292,0.5462,3.2,8.4,0.23
65622,sperm_int_30,CC013/GeniUnc,1613,m,3.0333,3,0.37859,0.21858,0.1248,2.6,3.3,-0.49
65622,sperm_int_30,CC011/Unc,1611,m,5.7,3,5.1157,2.9535,0.8975,2.5,11.6,0.41
65622,sperm_int_30,CC010/GeniUnc,1610,m,1.15,4,0.77675,0.38837,0.6754,0.0,1.7,-1.12
65622,sperm_int_30,CC008/GeniUnc,1608,m,3.15,2,1.0607,0.75,0.3367,2.4,3.9,-0.45
65622,sperm_int_30,CC003/Unc,1603,m,7.6333,3,2.4705,1.4263,0.3236,5.0,9.9,1.06
65622,sperm_int_30,CC002/Unc,1602,m,1.05,4,0.7188,0.3594,0.6846,0.0,1.6,-1.16
65623,sperm_int_60,CC065/Unc,1665,m,2.8,2,1.2728,0.9,0.4546,1.9,3.7,-0.15
65623,sperm_int_60,CC034/Unc,1534,m,1.8,4,1.2987,0.64936,0.7215,0.8,3.6,-0.6
65623,sperm_int_60,CC001/Unc,1601,m,1.4,2,0.0,0.0,0.0,1.4,1.4,-0.77
65623,sperm_int_60,CC002/Unc,1602,m,0.75,4,0.88129,0.44064,1.175,0.0,2.0,-1.07
65623,sperm_int_60,CC003/Unc,1603,m,5.8667,3,2.4028,1.3872,0.4096,3.4,8.2,1.23
65623,sperm_int_60,CC008/GeniUnc,1608,m,3.4,2,2.8284,2.0,0.8319,1.4,5.4,0.12
65623,sperm_int_60,CC010/GeniUnc,1610,m,0.475,4,0.66018,0.33009,1.3898,0.0,1.4,-1.19
65623,sperm_int_60,CC011/Unc,1611,m,1.9333,3,2.0502,1.1837,1.0604,0.7,4.3,-0.54
65623,sperm_int_60,CC013/GeniUnc,1613,m,1.7,3,1.0817,0.6245,0.6363,0.8,2.9,-0.64
65623,sperm_int_60,CC018/Unc,1618,m,4.2,3,1.8248,1.0536,0.4345,3.0,6.3,0.48
65623,sperm_int_60,CC021/Unc,1621,m,5.9429,7,3.9807,1.5046,0.6698,2.2,13.0,1.26
65623,sperm_int_60,CC053/Unc,1653,m,7.25,2,2.8991,2.05,0.3999,5.2,9.3,1.85
65624,sperm_int_90,CC001/Unc,1601,m,2.8,2,0.14142,0.1,0.0505,2.7,2.9,-0.35
65624,sperm_int_90,CC065/Unc,1665,m,3.8,2,2.5456,1.8,0.6699,2.0,5.6,0.19
65624,sperm_int_90,CC053/Unc,1653,m,6.6,2,0.28284,0.2,0.0429,6.4,6.8,1.71
65624,sperm_int_90,CC021/Unc,1621,m,4.8714,7,2.1922,0.82857,0.45,2.0,8.7,0.77
65624,sperm_int_90,CC018/Unc,1618,m,4.3667,3,1.4048,0.81104,0.3217,2.9,5.7,0.5
65624,sperm_int_90,CC013/GeniUnc,1613,m,3.2667,3,1.5535,0.89691,0.4756,2.0,5.0,-0.1
65624,sperm_int_90,CC011/Unc,1611,m,0.86667,3,0.05774,0.03333,0.0666,0.8,0.9,-1.4
65624,sperm_int_90,CC010/GeniUnc,1610,m,0.925,4,1.4773,0.73866,1.5971,0.0,3.1,-1.37
65624,sperm_int_90,CC034/Unc,1534,m,1.85,4,1.2793,0.63966,0.6915,0.5,3.3,-0.87
65624,sperm_int_90,CC008/GeniUnc,1608,m,5.25,2,3.0406,2.15,0.5792,3.1,7.4,0.98
65624,sperm_int_90,CC003/Unc,1603,m,4.9667,3,1.0786,0.62272,0.2172,4.2,6.2,0.83
65624,sperm_int_90,CC002/Unc,1602,m,1.8,4,2.348,1.174,1.3045,0.4,5.3,-0.9
65625,sperm_int_120,CC002/Unc,1602,m,0.75,4,0.75939,0.37969,1.0125,0.0,1.5,-1.34
65625,sperm_int_120,CC034/Unc,1534,m,2.2,4,0.95568,0.47784,0.4344,0.9,3.2,-0.31
65625,sperm_int_120,CC001/Unc,1601,m,2.7,2,0.84853,0.6,0.3143,2.1,3.3,0.04
65625,sperm_int_120,CC003/Unc,1603,m,2.8333,3,0.41633,0.24037,0.1469,2.5,3.3,0.13
65625,sperm_int_120,CC008/GeniUnc,1608,m,4.75,2,3.6062,2.55,0.7592,2.2,7.3,1.48
65625,sperm_int_120,CC010/GeniUnc,1610,m,0.7,4,1.4,0.7,2.0,0.0,2.8,-1.37
65625,sperm_int_120,CC011/Unc,1611,m,0.56667,3,0.51316,0.29627,0.9056,0.0,1.0,-1.47
65625,sperm_int_120,CC013/GeniUnc,1613,m,2.2333,3,0.65064,0.37565,0.2913,1.6,2.9,-0.29
65625,sperm_int_120,CC018/Unc,1618,m,3.8667,3,2.5541,1.4746,0.6605,1.4,6.5,0.86
65625,sperm_int_120,CC021/Unc,1621,m,3.5857,7,1.5236,0.57588,0.4249,1.5,5.8,0.66
65625,sperm_int_120,CC053/Unc,1653,m,4.35,2,3.4648,2.45,0.7965,1.9,6.8,1.2
65625,sperm_int_120,CC065/Unc,1665,m,3.2,2,0.56569,0.4,0.1768,2.8,3.6,0.39
65626,sperm_slow_10,CC001/Unc,1601,m,47.85,2,1.4849,1.05,0.031,46.8,48.9,1.2
65626,sperm_slow_10,CC034/Unc,1534,m,33.9,4,5.3622,2.6811,0.1582,26.8,39.8,-0.29
65626,sperm_slow_10,CC065/Unc,1665,m,42.75,2,6.5761,4.65,0.1538,38.1,47.4,0.66
65626,sperm_slow_10,CC053/Unc,1653,m,31.3,2,10.465,7.4,0.3344,23.9,38.7,-0.57
65626,sperm_slow_10,CC021/Unc,1621,m,22.386,7,12.218,4.6182,0.5458,5.3,35.1,-1.53
65626,sperm_slow_10,CC018/Unc,1618,m,22.767,3,3.2808,1.8941,0.1441,19.0,25.0,-1.49
65626,sperm_slow_10,CC013/GeniUnc,1613,m,42.633,3,2.7025,1.5603,0.0634,40.6,45.7,0.64
65626,sperm_slow_10,CC011/Unc,1611,m,45.1,3,3.3956,1.9604,0.0753,41.2,47.4,0.91
65626,sperm_slow_10,CC010/GeniUnc,1610,m,47.75,4,9.9514,4.9757,0.2084,34.4,56.6,1.19
65626,sperm_slow_10,CC008/GeniUnc,1608,m,36.5,2,6.0811,4.3,0.1666,32.2,40.8,-0.02
65626,sperm_slow_10,CC003/Unc,1603,m,26.067,3,3.2929,1.9012,0.1263,22.3,28.4,-1.14
65626,sperm_slow_10,CC002/Unc,1602,m,40.725,4,10.799,5.3993,0.2652,30.5,51.4,0.44
65627,sperm_slow_30,CC065/Unc,1665,m,46.85,2,1.2021,0.85,0.0257,46.0,47.7,0.48
65627,sperm_slow_30,CC034/Unc,1534,m,39.6,4,4.4038,2.2019,0.1112,34.9,43.6,-0.35
65627,sperm_slow_30,CC001/Unc,1601,m,46.1,2,4.1012,2.9,0.089,43.2,49.0,0.39
65627,sperm_slow_30,CC002/Unc,1602,m,50.3,4,14.969,7.4844,0.2976,29.4,65.0,0.87
65627,sperm_slow_30,CC003/Unc,1603,m,33.033,3,2.6407,1.5246,0.0799,30.7,35.9,-1.1
65627,sperm_slow_30,CC008/GeniUnc,1608,m,54.8,2,18.385,13.0,0.3355,41.8,67.8,1.39
65627,sperm_slow_30,CC010/GeniUnc,1610,m,50.18,4,7.041,3.5205,0.1403,39.7,54.4,0.86
65627,sperm_slow_30,CC011/Unc,1611,m,49.133,3,1.7098,0.98714,0.0348,48.0,51.1,0.74
65627,sperm_slow_30,CC013/GeniUnc,1613,m,47.033,3,1.8148,1.0477,0.0386,45.1,48.7,0.5
65627,sperm_slow_30,CC018/Unc,1618,m,35.133,3,2.248,1.2979,0.064,33.2,37.6,-0.86
65627,sperm_slow_30,CC021/Unc,1621,m,29.243,7,12.417,4.6931,0.4246,17.0,45.8,-1.54
65627,sperm_slow_30,CC053/Unc,1653,m,30.55,2,14.071,9.95,0.4606,20.6,40.5,-1.39
65628,sperm_slow_60,CC001/Unc,1601,m,47.65,2,4.3134,3.05,0.0905,44.6,50.7,0.79
65628,sperm_slow_60,CC065/Unc,1665,m,43.55,2,6.4347,4.55,0.1478,39.0,48.1,0.19
65628,sperm_slow_60,CC034/Unc,1534,m,44.75,4,4.1388,2.0694,0.0925,40.4,50.0,0.37
65628,sperm_slow_60,CC053/Unc,1653,m,31.85,2,8.8388,6.25,0.2775,25.6,38.1,-1.52
65628,sperm_slow_60,CC021/Unc,1621,m,35.586,7,8.4993,3.2124,0.2388,22.6,43.1,-0.97
65628,sperm_slow_60,CC018/Unc,1618,m,34.067,3,3.0827,1.7798,0.0905,30.6,36.5,-1.19
65628,sperm_slow_60,CC013/GeniUnc,1613,m,49.067,3,3.926,2.2667,0.08,46.8,53.6,1.0
65628,sperm_slow_60,CC011/Unc,1611,m,46.667,3,4.2736,2.4673,0.0916,44.1,51.6,0.65
65628,sperm_slow_60,CC010/GeniUnc,1610,m,45.4,4,10.107,5.0537,0.2226,30.6,53.4,0.46
65628,sperm_slow_60,CC008/GeniUnc,1608,m,40.35,2,9.5459,6.75,0.2366,33.6,47.1,-0.27
65628,sperm_slow_60,CC003/Unc,1603,m,34.567,3,5.6518,3.2631,0.1635,30.4,41.0,-1.12
65628,sperm_slow_60,CC002/Unc,1602,m,53.25,4,7.393,3.6965,0.1388,45.5,63.0,1.61
65629,sperm_slow_90,CC013/GeniUnc,1613,m,45.3,3,3.2696,1.8877,0.0722,41.6,47.8,0.4
65629,sperm_slow_90,CC034/Unc,1534,m,48.8,4,6.9747,3.4874,0.1429,38.6,54.3,0.82
65629,sperm_slow_90,CC001/Unc,1601,m,35.05,2,1.2021,0.85,0.0343,34.2,35.9,-0.84
65629,sperm_slow_90,CC002/Unc,1602,m,51.38,4,9.7202,4.8601,0.1892,36.8,56.6,1.13
65629,sperm_slow_90,CC003/Unc,1603,m,36.867,3,2.2745,1.3132,0.0617,35.0,39.4,-0.62
65629,sperm_slow_90,CC008/GeniUnc,1608,m,29.5,2,8.3439,5.9,0.2828,23.6,35.4,-1.5
65629,sperm_slow_90,CC010/GeniUnc,1610,m,57.72,4,8.5702,4.2851,0.1485,48.8,68.1,1.89
65629,sperm_slow_90,CC011/Unc,1611,m,46.867,3,6.2429,3.6043,0.1332,42.4,54.0,0.59
65629,sperm_slow_90,CC018/Unc,1618,m,33.867,3,5.3003,3.0601,0.1565,27.8,37.6,-0.98
65629,sperm_slow_90,CC021/Unc,1621,m,40.9,7,8.2412,3.1149,0.2015,29.7,49.5,-0.13
65629,sperm_slow_90,CC053/Unc,1653,m,35.25,2,9.8288,6.95,0.2788,28.3,42.2,-0.81
65629,sperm_slow_90,CC065/Unc,1665,m,42.55,2,6.4347,4.55,0.1512,38.0,47.1,0.07
65630,sperm_slow_120,CC034/Unc,1534,m,49.6,4,4.998,2.499,0.1008,44.2,56.3,1.29
65630,sperm_slow_120,CC065/Unc,1665,m,40.85,2,0.49497,0.35,0.0121,40.5,41.2,-0.28
65630,sperm_slow_120,CC053/Unc,1653,m,38.15,2,16.051,11.35,0.4207,26.8,49.5,-0.76
65630,sperm_slow_120,CC021/Unc,1621,m,41.614,7,7.726,2.9202,0.1857,28.5,50.8,-0.14
65630,sperm_slow_120,CC018/Unc,1618,m,33.233,3,5.0846,2.9356,0.153,27.7,37.7,-1.64
65630,sperm_slow_120,CC013/GeniUnc,1613,m,45.033,3,1.4189,0.81921,0.0315,43.5,46.3,0.47
65630,sperm_slow_120,CC011/Unc,1611,m,43.7,3,0.7,0.40415,0.016,43.2,44.5,0.23
65630,sperm_slow_120,CC010/GeniUnc,1610,m,51.55,4,8.8485,4.4243,0.1716,42.1,62.8,1.64
65630,sperm_slow_120,CC008/GeniUnc,1608,m,36.7,2,4.9497,3.5,0.1349,33.2,40.2,-1.02
65630,sperm_slow_120,CC003/Unc,1603,m,42.733,3,5.8774,3.3933,0.1375,38.9,49.5,0.06
65630,sperm_slow_120,CC002/Unc,1602,m,48.325,4,11.185,5.5926,0.2315,31.8,55.3,1.06
65630,sperm_slow_120,CC001/Unc,1601,m,37.2,2,2.8284,2.0,0.076,35.2,39.2,-0.93
65631,sperm_weak_10,CC002/Unc,1602,m,35.275,4,15.707,7.8534,0.4453,26.4,58.8,1.38
65631,sperm_weak_10,CC034/Unc,1534,m,12.175,4,2.3514,1.1757,0.1931,10.2,15.5,-0.9
65631,sperm_weak_10,CC065/Unc,1665,m,17.95,2,3.4648,2.45,0.193,15.5,20.4,-0.33
65631,sperm_weak_10,CC053/Unc,1653,m,11.7,2,2.687,1.9,0.2297,9.8,13.6,-0.94
65631,sperm_weak_10,CC021/Unc,1621,m,10.157,7,5.4763,2.0698,0.5392,2.1,15.4,-1.1
65631,sperm_weak_10,CC018/Unc,1618,m,8.0667,3,2.3861,1.3776,0.2958,6.4,10.8,-1.3
65631,sperm_weak_10,CC013/GeniUnc,1613,m,27.967,3,4.9319,2.8474,0.1763,22.6,32.3,0.66
65631,sperm_weak_10,CC011/Unc,1611,m,26.667,3,3.6856,2.1279,0.1382,22.5,29.5,0.53
65631,sperm_weak_10,CC010/GeniUnc,1610,m,36.725,4,12.266,6.1329,0.334,20.6,50.0,1.52
65631,sperm_weak_10,CC008/GeniUnc,1608,m,14.55,2,3.0406,2.15,0.209,12.4,16.7,-0.66
65631,sperm_weak_10,CC003/Unc,1603,m,23.4,3,11.089,6.4023,0.4739,16.7,36.2,0.21
65631,sperm_weak_10,CC001/Unc,1601,m,30.65,2,8.9803,6.35,0.293,24.3,37.0,0.93
65632,sperm_weak_30,CC065/Unc,1665,m,17.75,2,2.6163,1.85,0.1474,15.9,19.6,-0.69
65632,sperm_weak_30,CC034/Unc,1534,m,26.35,4,22.24,11.12,0.844,14.5,59.7,0.49
65632,sperm_weak_30,CC002/Unc,1602,m,35.425,4,23.851,11.925,0.6733,17.7,70.6,1.73
65632,sperm_weak_30,CC003/Unc,1603,m,25.467,3,3.8109,2.2003,0.1496,21.5,29.1,0.37
65632,sperm_weak_30,CC008/GeniUnc,1608,m,11.05,2,1.6263,1.15,0.1472,9.9,12.2,-1.61
65632,sperm_weak_30,CC010/GeniUnc,1610,m,31.375,4,7.7457,3.8728,0.2469,22.8,40.7,1.18
65632,sperm_weak_30,CC011/Unc,1611,m,26.8,3,3.6756,2.1221,0.1371,22.7,29.8,0.55
65632,sperm_weak_30,CC013/GeniUnc,1613,m,21.1,3,0.78102,0.45092,0.037,20.6,22.0,-0.23
65632,sperm_weak_30,CC018/Unc,1618,m,18.733,3,2.2279,1.2863,0.1189,17.3,21.3,-0.56
65632,sperm_weak_30,CC021/Unc,1621,m,16.643,7,9.7367,3.6801,0.585,5.2,33.9,-0.84
65632,sperm_weak_30,CC053/Unc,1653,m,14.6,2,4.3841,3.1,0.3003,11.5,17.7,-1.12
65632,sperm_weak_30,CC001/Unc,1601,m,28.15,2,9.9702,7.05,0.3542,21.1,35.2,0.74
65633,sperm_weak_60,CC034/Unc,1534,m,29.925,4,14.075,7.0377,0.4704,18.2,50.2,0.68
65633,sperm_weak_60,CC001/Unc,1601,m,24.8,2,3.2527,2.3,0.1312,22.5,27.1,0.09
65633,sperm_weak_60,CC002/Unc,1602,m,28.875,4,5.9807,2.9904,0.2071,23.4,36.4,0.56
65633,sperm_weak_60,CC003/Unc,1603,m,23.933,3,9.6821,5.59,0.4045,15.7,34.6,-0.01
65633,sperm_weak_60,CC008/GeniUnc,1608,m,23.25,2,18.597,13.15,0.7999,10.1,36.4,-0.09
65633,sperm_weak_60,CC010/GeniUnc,1610,m,40.35,4,14.941,7.4704,0.3703,27.7,61.6,1.88
65633,sperm_weak_60,CC011/Unc,1611,m,35.267,3,7.2404,4.1802,0.2053,27.1,40.9,1.29
65633,sperm_weak_60,CC013/GeniUnc,1613,m,19.4,3,7.2021,4.1581,0.3712,13.2,27.3,-0.54
65633,sperm_weak_60,CC018/Unc,1618,m,13.433,3,5.3003,3.0601,0.3946,7.5,17.7,-1.22
65633,sperm_weak_60,CC021/Unc,1621,m,15.671,7,8.6667,3.2757,0.553,7.4,33.6,-0.97
65633,sperm_weak_60,CC053/Unc,1653,m,10.9,2,2.1213,1.5,0.1946,9.4,12.4,-1.51
65633,sperm_weak_60,CC065/Unc,1665,m,22.85,2,4.879,3.45,0.2135,19.4,26.3,-0.14
65634,sperm_weak_90,CC034/Unc,1534,m,26.85,4,19.098,9.549,0.7113,13.9,54.8,0.45
65634,sperm_weak_90,CC001/Unc,1601,m,38.0,2,8.9095,6.3,0.2345,31.7,44.3,1.57
65634,sperm_weak_90,CC002/Unc,1602,m,35.8,4,7.9166,3.9583,0.2211,29.7,47.4,1.35
65634,sperm_weak_90,CC003/Unc,1603,m,22.667,3,11.092,6.4043,0.4894,15.1,35.4,0.04
65634,sperm_weak_90,CC008/GeniUnc,1608,m,9.3,2,5.7983,4.1,0.6235,5.2,13.4,-1.3
65634,sperm_weak_90,CC010/GeniUnc,1610,m,26.8,4,11.153,5.5763,0.4161,19.4,43.4,0.45
65634,sperm_weak_90,CC011/Unc,1611,m,34.233,3,9.6028,5.5442,0.2805,24.5,43.7,1.19
65634,sperm_weak_90,CC013/GeniUnc,1613,m,19.433,3,6.5653,3.7905,0.3378,14.2,26.8,-0.29
65634,sperm_weak_90,CC018/Unc,1618,m,12.267,3,3.177,1.8342,0.259,8.6,14.2,-1.0
65634,sperm_weak_90,CC021/Unc,1621,m,12.643,7,4.3999,1.663,0.348,8.6,21.0,-0.96
65634,sperm_weak_90,CC053/Unc,1653,m,12.7,2,3.1113,2.2,0.245,10.5,14.9,-0.96
65634,sperm_weak_90,CC065/Unc,1665,m,16.85,2,4.4548,3.15,0.2644,13.7,20.0,-0.54
65635,sperm_weak_120,CC034/Unc,1534,m,23.55,4,12.835,6.4177,0.545,15.4,42.7,0.01
65635,sperm_weak_120,CC065/Unc,1665,m,20.4,2,2.8284,2.0,0.1386,18.4,22.4,-0.37
65635,sperm_weak_120,CC053/Unc,1653,m,13.0,2,0.0,0.0,0.0,13.0,13.0,-1.26
65635,sperm_weak_120,CC021/Unc,1621,m,15.586,7,3.4864,1.3177,0.2237,11.6,21.1,-0.95
65635,sperm_weak_120,CC018/Unc,1618,m,15.933,3,9.034,5.2158,0.567,9.2,26.2,-0.9
65635,sperm_weak_120,CC013/GeniUnc,1613,m,19.233,3,4.8222,2.7841,0.2507,14.7,24.3,-0.51
65635,sperm_weak_120,CC011/Unc,1611,m,37.033,3,8.2355,4.7548,0.2224,28.2,44.5,1.63
65635,sperm_weak_120,CC010/GeniUnc,1610,m,32.475,4,8.9112,4.4556,0.2744,23.2,44.6,1.09
65635,sperm_weak_120,CC008/GeniUnc,1608,m,17.9,2,10.465,7.4,0.5846,10.5,25.3,-0.67
65635,sperm_weak_120,CC003/Unc,1603,m,19.667,3,2.3116,1.3346,0.1175,17.5,22.1,-0.45
65635,sperm_weak_120,CC002/Unc,1602,m,33.825,4,11.761,5.8805,0.3477,24.3,50.0,1.25
65635,sperm_weak_120,CC001/Unc,1601,m,32.8,2,0.98995,0.7,0.0302,32.1,33.5,1.12
65636,sperm_VAP_10,CC011/Unc,1611,m,88.73,3,3.6665,2.1169,0.0413,86.0,92.9,-0.83
65636,sperm_VAP_10,CC065/Unc,1665,m,108.4,2,13.93,9.85,0.1284,98.6,118.3,-0.25
65636,sperm_VAP_10,CC053/Unc,1653,m,146.4,2,34.012,24.05,0.2322,122.4,170.5,0.87
65636,sperm_VAP_10,CC021/Unc,1621,m,168.0,7,41.815,15.805,0.2488,115.5,226.8,1.5
65636,sperm_VAP_10,CC018/Unc,1618,m,170.1,3,11.937,6.8919,0.0702,157.0,180.4,1.56
65636,sperm_VAP_10,CC013/GeniUnc,1613,m,96.6,3,8.5282,4.9238,0.0883,87.7,104.7,-0.6
65636,sperm_VAP_10,CC034/Unc,1534,m,140.7,4,23.335,11.668,0.1659,114.2,162.9,0.7
65636,sperm_VAP_10,CC010/GeniUnc,1610,m,75.7,4,8.619,4.3095,0.1139,68.3,87.7,-1.21
65636,sperm_VAP_10,CC008/GeniUnc,1608,m,120.2,2,27.365,19.35,0.2276,100.9,139.6,0.09
65636,sperm_VAP_10,CC003/Unc,1603,m,128.7,3,13.237,7.6422,0.1028,119.1,143.8,0.34
65636,sperm_VAP_10,CC002/Unc,1602,m,77.78,4,17.878,8.939,0.2299,53.1,95.9,-1.15
65636,sperm_VAP_10,CC001/Unc,1601,m,82.45,2,15.627,11.05,0.1895,71.4,93.5,-1.02
65637,sperm_VAP_30,CC034/Unc,1534,m,106.1,4,29.128,14.564,0.2746,62.4,121.7,-0.07
65637,sperm_VAP_30,CC001/Unc,1601,m,94.7,2,24.749,17.5,0.2613,77.2,112.2,-0.54
65637,sperm_VAP_30,CC002/Unc,1602,m,69.28,4,25.9,12.95,0.3739,31.1,86.7,-1.59
65637,sperm_VAP_30,CC003/Unc,1603,m,113.9,3,8.5493,4.9359,0.0751,106.2,123.1,0.26
65637,sperm_VAP_30,CC008/GeniUnc,1608,m,109.2,2,25.809,18.25,0.2365,90.9,127.4,0.06
65637,sperm_VAP_30,CC010/GeniUnc,1610,m,80.12,4,13.602,6.801,0.1698,61.5,92.6,-1.15
65637,sperm_VAP_30,CC011/Unc,1611,m,88.43,3,0.73711,0.42557,0.0083,87.6,89.0,-0.8
65637,sperm_VAP_30,CC013/GeniUnc,1613,m,100.3,3,8.6418,4.9893,0.0862,90.9,107.9,-0.31
65637,sperm_VAP_30,CC018/Unc,1618,m,126.7,3,8.0852,4.668,0.0638,119.6,135.5,0.79
65637,sperm_VAP_30,CC021/Unc,1621,m,140.6,7,33.968,12.839,0.2416,93.8,178.1,1.36
65637,sperm_VAP_30,CC053/Unc,1653,m,153.2,2,38.82,27.45,0.2535,125.7,180.6,1.89
65637,sperm_VAP_30,CC065/Unc,1665,m,110.3,2,3.677,2.6,0.0333,107.7,112.9,0.11
65638,sperm_VAP_60,CC065/Unc,1665,m,106.2,2,2.8991,2.05,0.0273,104.2,108.3,0.0
65638,sperm_VAP_60,CC034/Unc,1534,m,94.33,4,19.082,9.5408,0.2023,67.7,113.1,-0.46
65638,sperm_VAP_60,CC001/Unc,1601,m,93.7,2,1.9799,1.4,0.0211,92.3,95.1,-0.49
65638,sperm_VAP_60,CC002/Unc,1602,m,72.6,4,9.017,4.5085,0.1242,59.2,78.6,-1.32
65638,sperm_VAP_60,CC003/Unc,1603,m,115.0,3,17.432,10.064,0.1516,96.3,130.8,0.35
65638,sperm_VAP_60,CC008/GeniUnc,1608,m,113.4,2,48.508,34.3,0.4278,79.1,147.7,0.29
65638,sperm_VAP_60,CC010/GeniUnc,1610,m,75.35,4,11.886,5.9429,0.1577,59.3,84.8,-1.21
65638,sperm_VAP_60,CC011/Unc,1611,m,77.27,3,6.7337,3.8877,0.0871,69.7,82.6,-1.14
65638,sperm_VAP_60,CC013/GeniUnc,1613,m,103.4,3,18.895,10.909,0.1827,83.3,120.8,-0.11
65638,sperm_VAP_60,CC018/Unc,1618,m,142.5,3,10.982,6.3406,0.0771,134.4,155.0,1.43
65638,sperm_VAP_60,CC021/Unc,1621,m,130.8,7,28.744,10.864,0.2197,82.3,169.9,0.97
65638,sperm_VAP_60,CC053/Unc,1653,m,149.0,2,24.042,17.0,0.1614,132.0,166.0,1.69
65639,sperm_VAP_90,CC065/Unc,1665,m,120.2,2,17.89,12.65,0.1488,107.6,132.9,0.36
65639,sperm_VAP_90,CC034/Unc,1534,m,94.17,4,22.604,11.302,0.24,61.7,111.1,-0.61
65639,sperm_VAP_90,CC001/Unc,1601,m,86.85,2,7.2832,5.15,0.0839,81.7,92.0,-0.88
65639,sperm_VAP_90,CC002/Unc,1602,m,72.42,4,4.6068,2.3034,0.0636,67.5,76.5,-1.42
65639,sperm_VAP_90,CC003/Unc,1603,m,117.7,3,22.649,13.076,0.1924,93.4,138.2,0.27
65639,sperm_VAP_90,CC008/GeniUnc,1608,m,143.7,2,36.204,25.6,0.2519,118.1,169.3,1.24
65639,sperm_VAP_90,CC010/GeniUnc,1610,m,83.5,4,17.839,8.9193,0.2136,62.1,105.5,-1.01
65639,sperm_VAP_90,CC011/Unc,1611,m,80.33,3,5.9652,3.444,0.0743,73.5,84.5,-1.13
65639,sperm_VAP_90,CC013/GeniUnc,1613,m,109.6,3,7.8,4.5033,0.0712,101.8,117.4,-0.03
65639,sperm_VAP_90,CC018/Unc,1618,m,150.6,3,17.131,9.8906,0.1138,139.2,170.3,1.5
65639,sperm_VAP_90,CC021/Unc,1621,m,128.0,7,19.594,7.4058,0.153,94.9,151.8,0.65
65639,sperm_VAP_90,CC053/Unc,1653,m,139.2,2,15.061,10.65,0.1082,128.6,149.9,1.07
65640,sperm_VAP_120,CC034/Unc,1534,m,98.62,4,15.448,7.7242,0.1566,77.8,113.3,-0.41
65640,sperm_VAP_120,CC001/Unc,1601,m,94.7,2,2.4042,1.7,0.0254,93.0,96.4,-0.6
65640,sperm_VAP_120,CC002/Unc,1602,m,78.0,4,8.5619,4.281,0.1098,67.0,87.6,-1.37
65640,sperm_VAP_120,CC003/Unc,1603,m,112.0,3,7.4232,4.2858,0.0663,107.0,120.5,0.21
65640,sperm_VAP_120,CC008/GeniUnc,1608,m,123.8,2,35.709,25.25,0.2883,98.6,149.1,0.76
65640,sperm_VAP_120,CC010/GeniUnc,1610,m,80.62,4,13.302,6.6511,0.165,66.4,97.2,-1.25
65640,sperm_VAP_120,CC011/Unc,1611,m,79.73,3,14.306,8.2594,0.1794,65.2,93.8,-1.29
