measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114453,Kumar4,css,,114453,step_length2_mean,"distance left hind paw keypoint travels past the right hind paw keypoint strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,23,,,,False,True,,25,,,,B6CBAF1/J,m,2.9152,0.27983,9,0.84
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6CBAF1/J,f,2.5825,0.24305,9,0.07
114454,Kumar4,css,,114454,step_length2_median,"distance left hind paw keypoint travels past the right hind paw keypoint strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,24,,,,False,True,,26,,,,B6CBAF1/J,m,2.8883,0.2868,9,0.75
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6CBAF1/J,f,0.51471,0.20793,9,-0.42
114455,Kumar4,css,,114455,step_length2_var,"distance left hind paw keypoint travels past the right hind paw keypoint strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,25,,,,False,True,,27,,,,B6CBAF1/J,m,0.44971,0.1459,9,-0.73
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,B6CBAF1/J,f,2.401,0.10007,9,-0.05
114456,Kumar4,css,,114456,step_width_mean,"lateral distance separating hind paws (keypoints), mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,26,,,,False,True,,28,,,,B6CBAF1/J,m,2.767,0.09302,9,0.82
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,B6CBAF1/J,f,2.4007,0.10796,9,-0.06
114457,Kumar4,css,,114457,step_width_median,"lateral distance separating hind paws (keypoints), median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,27,,,,False,True,,29,,,,B6CBAF1/J,m,2.7535,0.09456,9,0.75
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,B6CBAF1/J,f,0.04708,0.00674604,9,-0.35
114458,Kumar4,css,,114458,step_width_variance,"lateral distance separating hind paws (keypoints), variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,28,,,,False,True,,30,,,,B6CBAF1/J,m,0.05475,0.01707,9,-0.12
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,B6CBAF1/J,f,5.2153,0.27144,9,0.04
114459,Kumar4,css,,114459,stride_length_mean,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, mean",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,29,,,,False,True,,31,,,,B6CBAF1/J,m,5.9073,0.2279,9,0.91
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,B6CBAF1/J,f,5.2618,0.28963,9,0.09
114460,Kumar4,css,,114460,stride_length_median,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, median",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,30,,,,False,True,,32,,,,B6CBAF1/J,m,5.9552,0.21267,9,0.85
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,B6CBAF1/J,f,0.52522,0.13799,9,-0.34
114461,Kumar4,css,,114461,stride_length_var,"distance left hind paw keypoint travels for a stride, from toe-off to foot-strike, variance",,cm,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,31,,,,False,True,,33,,,,B6CBAF1/J,m,0.71309,0.22176,9,-0.17
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,B6CBAF1/J,f,0.08074,0.02977,9,0.25
114462,Kumar4,css,,114462,temporal_symmetry_mean,"temporal symmetry of limb duty factor of hind paws (keypoints), mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,32,,,,False,True,,34,,,,B6CBAF1/J,m,0.07683,0.02735,9,0.15
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,B6CBAF1/J,f,0.06526,0.06272,9,-0.23
114463,Kumar4,css,,114463,temporal_symmetry_median,"temporal symmetry of limb duty factor of hind paws (keypoints), median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,33,,,,False,True,,35,,,,B6CBAF1/J,m,0.09609,0.01214,9,0.76
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,B6CBAF1/J,f,0.01622,0.00296843,9,-0.21
114464,Kumar4,css,,114464,temporal_symmetry_var,"temporal symmetry of limb duty factor of hind paws (keypoints), variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,34,,,,False,True,,36,,,,B6CBAF1/J,m,0.01827,0.00456727,9,-0.12
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,B6CBAF1/J,f,0.35767,0.02108,9,0.63
114465,Kumar4,css,,114465,tip_tail_lateral_displacement_mean,"lateral displacement of tip of tail keypoint, mean",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,35,,,,False,True,,37,,,,B6CBAF1/J,m,0.35725,0.03068,9,0.71
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,B6CBAF1/J,f,0.33575,0.02586,9,0.64
114466,Kumar4,css,,114466,tip_tail_lateral_displacement_median,"lateral displacement of tip of tail keypoint, median",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,36,,,,False,True,,38,,,,B6CBAF1/J,m,0.32857,0.02825,9,0.62
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,B6CBAF1/J,f,0.02616,0.00490455,9,0.45
114467,Kumar4,css,,114467,tip_tail_lateral_displacement_variance,"lateral displacement of tip of tail keypoint, variance",,,,,gait analysis,,inbred w/CC8,both,10-20wks,animal,,2021,,,,62,37,,,,False,True,,39,,,,B6CBAF1/J,m,0.02449,0.00631538,9,0.2
