measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
15418,grid_ataxia_doseD,C3H/HeJ,6,m,0.106,4,0.0770,0.0385,0.725,0.0260,0.178,0.08
15418,grid_ataxia_doseD,C3H/HeJ,6,f,0.0353,3,0.0242,0.0140,0.685,0.00800,0.0540,-0.69
15418,grid_ataxia_doseD,A/J,4,m,0.148,3,0.115,0.0664,0.775,0.0320,0.262,1.20
15418,grid_ataxia_doseD,A/J,4,f,0.230,3,0.122,0.0704,0.531,0.0890,0.303,2.29
15418,grid_ataxia_doseD,129S1/SvImJ,3,m,0.169,2,0.223,0.157,1.32,0.0110,0.326,1.76
15418,grid_ataxia_doseD,129S1/SvImJ,3,f,0.0813,3,0.111,0.0643,1.37,0.0160,0.210,0.01
15418,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,1,m,0.0737,3,0.00945,0.00546,0.128,0.0630,0.0810,-0.77
15418,grid_ataxia_doseD,BTBR T<+> Itpr3<tf>/J,1,f,0.0192,4,0.0146,0.00730,0.758,0,0.0320,-0.94
15418,grid_ataxia_doseD,BALB/cByJ,50,m,0.0742,4,0.0579,0.0289,0.779,0.00800,0.129,-0.76
15418,grid_ataxia_doseD,BALB/cByJ,50,f,0.0860,4,0.0227,0.0113,0.264,0.0610,0.116,0.09
15418,grid_ataxia_doseD,FVB/NJ,9,m,0.0622,4,0.0371,0.0185,0.596,0.0110,0.0900,-1.08
15418,grid_ataxia_doseD,FVB/NJ,9,f,0.0405,4,0.0246,0.0123,0.606,0.00600,0.0620,-0.61
15418,grid_ataxia_doseD,DBA/2J,8,m,0.0993,4,0.0758,0.0379,0.764,0.0250,0.169,-0.09
15418,grid_ataxia_doseD,DBA/2J,8,f,0.0777,4,0.0218,0.0109,0.280,0.0510,0.100,-0.04
15418,grid_ataxia_doseD,C57BL/6J,7,m,0.0900,4,0.0552,0.0276,0.613,0.0200,0.139,-0.34
15419,grid_dist_doseE,DBA/2J,8,m,1228,4,487,243,0.397,740,1888,0.45
15419,grid_dist_doseE,DBA/2J,8,f,1118,4,134,67.0,0.120,918,1197,0.04
15419,grid_dist_doseE,C57BL/6J,7,m,500,3,186,108,0.373,379,715,-0.85
15419,grid_dist_doseE,C57BL/6J,7,f,485,3,235,136,0.485,321,755,-1.20
15419,grid_dist_doseE,C3H/HeJ,6,m,940,4,245,122,0.261,631,1215,-0.07
15419,grid_dist_doseE,C3H/HeJ,6,f,1528,4,521,261,0.341,1149,2282,0.85
15419,grid_dist_doseE,A/J,4,m,341,3,149,86.1,0.438,171,451,-1.13
15419,grid_dist_doseE,A/J,4,f,715,3,316,182,0.442,352,926,-0.75
15419,grid_dist_doseE,129S1/SvImJ,3,m,375,2,86.3,61.0,0.230,314,436,-1.07
15419,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,1,m,1300,4,366,183,0.282,857,1700,0.57
15419,grid_dist_doseE,BTBR T<+> Itpr3<tf>/J,1,f,1004,4,274,137,0.273,606,1230,-0.18
15419,grid_dist_doseE,BALB/cByJ,50,m,1140,4,383,192,0.336,722,1650,0.29
15419,grid_dist_doseE,BALB/cByJ,50,f,843,4,249,125,0.295,524,1099,-0.50
15419,grid_dist_doseE,FVB/NJ,9,m,1991,4,1473,737,0.740,1039,4146,1.80
15419,grid_dist_doseE,FVB/NJ,9,f,1976,4,480,240,0.243,1479,2521,1.73
15420,grid_ataxia_doseE,DBA/2J,8,m,0.290,4,0.187,0.0937,0.647,0.0120,0.419,0.35
15420,grid_ataxia_doseE,DBA/2J,8,f,0.196,4,0.127,0.0635,0.650,0.0100,0.298,-0.09
15420,grid_ataxia_doseE,C57BL/6J,7,m,0.167,3,0.109,0.0630,0.652,0.0550,0.273,-0.46
15420,grid_ataxia_doseE,C57BL/6J,7,f,0.186,2,0.220,0.155,1.18,0.0310,0.342,-0.21
15420,grid_ataxia_doseE,C3H/HeJ,6,m,0.248,4,0.223,0.111,0.898,0.0460,0.469,0.07
15420,grid_ataxia_doseE,C3H/HeJ,6,f,0.158,3,0.133,0.0768,0.842,0.00800,0.262,-0.55
15420,grid_ataxia_doseE,A/J,4,m,0.578,3,0.430,0.248,0.744,0.150,1.01,2.25
15420,grid_ataxia_doseE,A/J,4,f,0.344,3,0.108,0.0625,0.315,0.221,0.425,1.72
15420,grid_ataxia_doseE,129S1/SvImJ,3,m,0.150,2,0.0332,0.0235,0.221,0.127,0.174,-0.58
15420,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,1,m,0.128,4,0.0805,0.0402,0.627,0.0240,0.210,-0.72
15420,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,1,f,0.273,4,0.0708,0.0354,0.259,0.183,0.356,0.85
15420,grid_ataxia_doseE,BALB/cByJ,50,m,0.229,4,0.101,0.0504,0.440,0.0780,0.282,-0.05
15420,grid_ataxia_doseE,BALB/cByJ,50,f,0.172,4,0.134,0.0671,0.779,0.0170,0.319,-0.38
15420,grid_ataxia_doseE,FVB/NJ,9,m,0.107,4,0.0826,0.0413,0.772,0,0.194,-0.86
15420,grid_ataxia_doseE,FVB/NJ,9,f,0.0935,4,0.0316,0.0158,0.338,0.0500,0.121,-1.34
15421,grid_dist_doseF,A/J,4,m,758,1,0,0,0,758,758,-0.46
15421,grid_dist_doseF,DBA/2J,8,m,1466,4,1035,518,0.706,550,2946,1.19
15421,grid_dist_doseF,DBA/2J,8,f,1861,4,745,373,0.400,1023,2793,1.83
15421,grid_dist_doseF,C57BL/6J,7,m,626,1,0,0,0,626,626,-0.77
15421,grid_dist_doseF,C57BL/6J,7,f,522,1,0,0,0,522,522,-0.68
15421,grid_dist_doseF,C3H/HeJ,6,m,943,3,501,289,0.531,397,1380,-0.03
15421,grid_dist_doseF,C3H/HeJ,6,f,674,3,435,251,0.645,336,1164,-0.40
15421,grid_dist_doseF,FVB/NJ,9,f,1228,4,922,461,0.751,369,2417,0.64
15421,grid_dist_doseF,A/J,4,f,464,1,0,0,0,464,464,-0.79
15421,grid_dist_doseF,129S1/SvImJ,3,f,383,2,73.5,52.0,0.192,331,435,-0.94
15421,grid_dist_doseF,BTBR T<+> Itpr3<tf>/J,1,m,1646,3,993,573,0.603,539,2457,1.61
15421,grid_dist_doseF,BALB/cByJ,50,m,571,3,151,87.0,0.264,433,732,-0.89
15421,grid_dist_doseF,BALB/cByJ,50,f,1068,4,270,135,0.253,753,1337,0.34
15421,grid_dist_doseF,FVB/NJ,9,m,679,4,505,253,0.744,288,1418,-0.64
15422,grid_ataxia_doseF,C3H/HeJ,6,m,0.344,3,0.477,0.275,1.39,0.0540,0.894,0.23
15422,grid_ataxia_doseF,C57BL/6J,7,f,0.255,1,0,0,0,0.255,0.255,-0.95
15422,grid_ataxia_doseF,C57BL/6J,7,m,0.0650,1,0,0,0,0.0650,0.0650,-1.79
15422,grid_ataxia_doseF,DBA/2J,8,f,0.383,4,0.320,0.160,0.836,0.0440,0.814,-0.03
15422,grid_ataxia_doseF,DBA/2J,8,m,0.478,4,0.237,0.119,0.496,0.264,0.791,1.20
15422,grid_ataxia_doseF,FVB/NJ,9,f,0.344,4,0.257,0.128,0.745,0.00500,0.607,-0.31
15422,grid_ataxia_doseF,FVB/NJ,9,m,0.458,4,0.332,0.166,0.725,0.00400,0.799,1.06
15422,grid_ataxia_doseF,A/J,4,m,0.289,1,0,0,0,0.289,0.289,-0.17
15422,grid_ataxia_doseF,A/J,4,f,0.440,1,0,0,0,0.440,0.440,0.38
15422,grid_ataxia_doseF,129S1/SvImJ,3,f,0.509,2,0.00141,0.00100,0.00278,0.508,0.510,0.88
15422,grid_ataxia_doseF,BTBR T<+> Itpr3<tf>/J,1,m,0.285,3,0.272,0.157,0.953,0.0690,0.590,-0.19
15422,grid_ataxia_doseF,BALB/cByJ,50,f,0.191,4,0.137,0.0683,0.715,0.0580,0.378,-1.41
15422,grid_ataxia_doseF,BALB/cByJ,50,m,0.264,3,0.170,0.0979,0.643,0.0870,0.425,-0.35
15422,grid_ataxia_doseF,C3H/HeJ,6,f,0.587,2,0.221,0.156,0.377,0.430,0.743,1.44
