measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24918,RR_M20,P/J,55,f,88.7,8,6.98,2.47,0.0787,83.3,105,1.23
24918,RR_M20,BALB/cByJ,50,m,83.8,8,1.93,0.682,0.0230,81.0,86.7,0.13
24918,RR_M20,BALB/cByJ,50,f,86.8,9,4.89,1.63,0.0564,80.7,94.8,0.77
24918,RR_M20,C57BL/10J,38,m,84.1,8,5.89,2.08,0.0700,79.2,96.8,0.20
24918,RR_M20,C57BL/10J,38,f,81.9,8,5.34,1.89,0.0652,78.0,94.8,-0.41
24918,RR_M20,C57L/J,37,m,84.9,9,2.86,0.953,0.0336,81.3,87.8,0.40
24918,RR_M20,C57L/J,37,f,89.1,6,5.41,2.21,0.0607,81.4,95.6,1.32
24918,RR_M20,NZW/LacJ,36,m,86.6,8,10.4,3.69,0.121,76.2,108,0.83
24918,RR_M20,NZW/LacJ,36,f,82.2,8,5.56,1.97,0.0677,75.3,92.8,-0.34
24918,RR_M20,C57BLKS/J,35,m,87.2,8,6.43,2.27,0.0737,80.6,99.0,0.98
24918,RR_M20,C57BLKS/J,35,f,87.7,8,2.74,0.967,0.0312,81.8,90.1,0.99
24918,RR_M20,NON/ShiLtJ,34,m,87.7,7,4.20,1.59,0.0479,81.5,92.8,1.11
24918,RR_M20,NON/ShiLtJ,34,f,85.8,7,1.97,0.744,0.0229,82.6,88.3,0.53
24918,RR_M20,C57BR/cdJ,32,m,83.2,8,1.72,0.607,0.0207,81.4,86.7,-0.03
24918,RR_M20,C57BR/cdJ,32,f,84.5,8,4.41,1.56,0.0521,79.3,91.8,0.22
24918,RR_M20,SM/J,31,m,82.2,8,2.59,0.917,0.0315,79.2,86.5,-0.28
24918,RR_M20,SM/J,31,f,83.4,8,7.44,2.63,0.0892,76.6,99.6,-0.05
24918,RR_M20,RIIIS/J,26,f,93.8,8,10.8,3.82,0.115,80.7,107,2.46
24918,RR_M20,BUB/BnJ,24,m,78.9,1,0,0,0,78.9,78.9,-1.11
24918,RR_M20,BUB/BnJ,24,f,79.1,8,1.89,0.669,0.0239,77.0,82.9,-1.09
24918,RR_M20,KK/HlJ,18,m,82.0,7,4.40,1.66,0.0537,76.9,90.9,-0.33
24918,RR_M20,KK/HlJ,18,f,86.2,6,3.59,1.46,0.0416,82.1,91.5,0.63
24918,RR_M20,CBA/J,16,m,86.3,8,8.27,2.92,0.0958,78.7,104,0.75
24918,RR_M20,CBA/J,16,f,81.5,9,3.00,1.00,0.0368,77.7,87.7,-0.51
24918,RR_M20,PL/J,14,m,80.9,2,0.990,0.700,0.0122,80.2,81.6,-0.60
24918,RR_M20,PL/J,14,f,80.5,5,2.41,1.08,0.0299,77.1,83.2,-0.75
24918,RR_M20,SWR/J,12,m,79.6,7,2.73,1.03,0.0343,77.5,85.1,-0.93
24918,RR_M20,SWR/J,12,f,78.3,4,1.39,0.697,0.0178,76.4,79.6,-1.28
24918,RR_M20,LP/J,10,m,78.1,9,2.99,0.997,0.0383,72.1,81.1,-1.31
24918,RR_M20,LP/J,10,f,78.2,8,1.72,0.607,0.0220,75.1,80.8,-1.30
24918,RR_M20,FVB/NJ,9,m,86.1,7,7.21,2.73,0.0838,77.9,97.1,0.70
24918,RR_M20,FVB/NJ,9,f,87.6,7,8.71,3.29,0.0995,77.8,101,0.96
24918,RR_M20,DBA/2J,8,m,85.0,6,3.06,1.25,0.0360,80.9,88.9,0.43
24918,RR_M20,DBA/2J,8,f,85.9,7,2.06,0.780,0.0240,83.2,88.2,0.55
24918,RR_M20,C57BL/6J,7,m,82.6,8,2.95,1.04,0.0358,79.2,86.7,-0.18
24918,RR_M20,C57BL/6J,7,f,84.1,6,4.26,1.74,0.0507,80.5,89.9,0.12
24918,RR_M20,C3H/HeJ,6,m,76.5,8,2.49,0.881,0.0326,73.3,80.3,-1.71
24918,RR_M20,C3H/HeJ,6,f,79.7,8,6.95,2.46,0.0872,73.9,96.2,-0.94
24918,RR_M20,A/J,4,m,92.1,9,8.96,2.99,0.0973,77.3,109,2.21
24918,RR_M20,A/J,4,f,85.8,7,4.02,1.52,0.0469,80.4,90.9,0.53
24918,RR_M20,129S1/SvImJ,3,m,83.3,8,4.89,1.73,0.0588,76.2,88.8,0.00
24918,RR_M20,129S1/SvImJ,3,f,84.5,8,4.84,1.71,0.0573,79.7,91.6,0.22
24918,RR_M20,BTBR T<+> Itpr3<tf>/J,1,m,78.2,7,3.17,1.20,0.0405,73.8,81.5,-1.28
24918,RR_M20,BTBR T<+> Itpr3<tf>/J,1,f,79.5,7,1.79,0.678,0.0226,77.2,83.0,-0.99
24921,PR_M06,BTBR T<+> Itpr3<tf>/J,1,f,29.6,6,5.07,2.07,0.171,19.8,34.0,0.61
24921,PR_M06,129S1/SvImJ,3,f,26.5,8,4.34,1.54,0.164,21.3,32.5,-0.17
24921,PR_M06,129S1/SvImJ,3,m,28.4,7,5.70,2.15,0.200,18.5,34.6,0.39
24921,PR_M06,A/J,4,f,28.7,8,2.93,1.04,0.102,22.0,31.6,0.38
24921,PR_M06,A/J,4,m,28.0,8,4.00,1.41,0.143,22.0,33.4,0.29
24921,PR_M06,C3H/HeJ,6,f,20.7,8,3.84,1.36,0.185,16.6,27.9,-1.61
24921,PR_M06,C3H/HeJ,6,m,16.9,7,1.11,0.418,0.0656,15.5,18.2,-2.51
24921,PR_M06,C57BL/6J,7,f,29.4,8,4.47,1.58,0.152,19.6,32.7,0.56
24921,PR_M06,C57BL/6J,7,m,30.0,8,2.57,0.909,0.0856,24.3,32.2,0.79
24921,PR_M06,DBA/2J,8,f,25.9,8,7.12,2.52,0.275,16.6,33.9,-0.32
24921,PR_M06,DBA/2J,8,m,25.2,8,8.32,2.94,0.331,16.5,33.1,-0.42
24921,PR_M06,FVB/NJ,9,f,23.5,8,3.48,1.23,0.148,16.7,26.6,-0.92
24921,PR_M06,FVB/NJ,9,m,27.1,7,1.21,0.457,0.0447,25.6,28.9,0.06
24921,PR_M06,LP/J,10,f,27.5,6,4.70,1.92,0.171,18.4,31.7,0.08
24921,PR_M06,LP/J,10,m,27.8,8,4.53,1.60,0.163,16.8,30.4,0.24
24921,PR_M06,SWR/J,12,f,28.7,8,3.60,1.27,0.126,20.2,32.0,0.38
24921,PR_M06,SWR/J,12,m,31.7,8,2.06,0.727,0.0648,27.4,34.7,1.22
24921,PR_M06,PL/J,14,f,28.5,10,4.49,1.42,0.157,20.4,34.2,0.33
24921,PR_M06,PL/J,14,m,30.8,5,2.48,1.11,0.0806,28.2,34.3,0.99
24921,PR_M06,AKR/J,15,f,22.3,8,5.10,1.80,0.228,16.9,30.4,-1.21
24921,PR_M06,AKR/J,15,m,21.5,7,4.43,1.68,0.206,16.7,27.2,-1.35
24921,PR_M06,CBA/J,16,f,26.0,7,4.95,1.87,0.190,19.6,31.3,-0.29
24921,PR_M06,CBA/J,16,m,26.6,8,5.10,1.80,0.192,17.3,30.2,-0.06
24921,PR_M06,SJL/J,17,f,28.4,8,1.42,0.503,0.0500,27.2,31.1,0.31
24921,PR_M06,SJL/J,17,m,26.7,8,3.96,1.40,0.148,17.1,29.2,-0.04
24921,PR_M06,KK/HlJ,18,f,29.5,8,1.93,0.683,0.0654,26.3,31.9,0.58
24921,PR_M06,KK/HlJ,18,m,27.8,8,2.35,0.833,0.0848,23.5,30.1,0.24
24921,PR_M06,BUB/BnJ,24,f,16.0,7,3.14,1.19,0.196,11.6,19.5,-2.78
24921,PR_M06,BUB/BnJ,24,m,18.1,7,6.09,2.30,0.336,11.6,29.5,-2.20
24921,PR_M06,RIIIS/J,26,f,28.8,8,5.31,1.88,0.184,20.3,37.7,0.41
24921,PR_M06,RIIIS/J,26,m,29.3,7,4.44,1.68,0.151,22.9,37.1,0.62
24921,PR_M06,SM/J,31,f,23.1,8,3.66,1.29,0.158,17.3,27.6,-1.01
24921,PR_M06,SM/J,31,m,23.8,8,5.71,2.02,0.240,18.0,29.8,-0.77
24921,PR_M06,C57BR/cdJ,32,f,31.9,7,1.30,0.493,0.0408,29.6,33.5,1.18
24921,PR_M06,C57BR/cdJ,32,m,31.3,7,1.62,0.611,0.0517,28.0,33.2,1.12
24921,PR_M06,NON/ShiLtJ,34,f,23.2,8,4.69,1.66,0.202,14.9,28.7,-0.99
24921,PR_M06,NON/ShiLtJ,34,m,25.7,8,6.51,2.30,0.253,16.3,32.8,-0.29
24921,PR_M06,C57BLKS/J,35,f,30.2,8,2.25,0.797,0.0747,27.9,34.1,0.75
24921,PR_M06,C57BLKS/J,35,m,29.3,7,3.09,1.17,0.105,25.0,34.4,0.62
24921,PR_M06,NZW/LacJ,36,f,31.6,8,2.15,0.759,0.0680,28.6,34.5,1.10
24921,PR_M06,NZW/LacJ,36,m,30.2,7,5.16,1.95,0.171,18.8,34.3,0.84
24921,PR_M06,C57L/J,37,f,30.7,8,2.31,0.816,0.0752,26.5,33.4,0.88
24921,PR_M06,C57L/J,37,m,31.3,8,1.11,0.394,0.0356,29.4,33.0,1.12
24921,PR_M06,C57BL/10J,38,f,30.1,7,4.51,1.70,0.150,20.8,33.7,0.73
24921,PR_M06,C57BL/10J,38,m,26.3,8,3.50,1.24,0.133,18.8,30.2,-0.14
24921,PR_M06,BALB/cByJ,50,f,27.7,7,1.59,0.602,0.0575,25.2,30.5,0.13
24921,PR_M06,BALB/cByJ,50,m,25.9,8,1.81,0.638,0.0698,22.5,28.4,-0.24
24921,PR_M06,P/J,55,f,20.3,5,2.90,1.30,0.143,18.3,25.2,-1.71
24921,PR_M06,P/J,55,m,19.1,7,1.96,0.742,0.103,16.8,21.6,-1.95
24921,PR_M06,MRL/MpJ,58,f,32.0,6,0.985,0.402,0.0308,30.8,33.1,1.20
24921,PR_M06,MRL/MpJ,58,m,28.2,8,5.39,1.91,0.191,18.2,34.0,0.34
24921,PR_M06,NOD.B10Sn-H2<b>/J,92,f,27.9,6,4.06,1.66,0.145,19.8,30.8,0.18
24921,PR_M06,NOD.B10Sn-H2<b>/J,92,m,27.8,4,1.75,0.877,0.0632,26.0,30.0,0.24
24921,PR_M06,NZO/HlLtJ,122,f,32.1,8,1.40,0.494,0.0435,30.6,34.5,1.23
24921,PR_M06,NZO/HlLtJ,122,m,30.2,7,1.95,0.736,0.0645,27.4,32.8,0.84
24922,PR_M12,C57BL/6J,7,m,30.2,8,3.91,1.38,0.129,21.1,32.6,0.68
24922,PR_M12,NZO/HlLtJ,122,m,31.9,5,1.77,0.793,0.0556,29.9,34.7,1.08
24922,PR_M12,NZO/HlLtJ,122,f,30.6,9,3.52,1.17,0.115,23.3,36.1,0.75
24922,PR_M12,NOD.B10Sn-H2<b>/J,92,m,29.6,8,1.03,0.363,0.0347,27.8,31.4,0.53
24922,PR_M12,NOD.B10Sn-H2<b>/J,92,f,30.1,10,1.16,0.366,0.0385,28.1,32.0,0.57
24922,PR_M12,MRL/MpJ,58,m,23.7,6,5.53,2.26,0.233,19.0,33.1,-0.88
24922,PR_M12,MRL/MpJ,58,f,28.0,7,5.35,2.02,0.191,21.1,35.2,-0.17
24922,PR_M12,P/J,55,m,21.2,6,2.64,1.08,0.125,18.5,26.2,-1.47
24922,PR_M12,BALB/cByJ,50,m,26.3,8,3.44,1.22,0.131,18.5,29.1,-0.26
24922,PR_M12,BALB/cByJ,50,f,27.7,6,2.36,0.963,0.0851,24.9,31.4,-0.28
24922,PR_M12,C57BL/10J,38,m,25.2,8,5.64,2.00,0.223,13.8,32.9,-0.52
24922,PR_M12,C57BL/10J,38,f,27.1,8,5.19,1.84,0.192,20.4,34.2,-0.49
24922,PR_M12,C57L/J,37,m,30.6,8,3.44,1.22,0.113,24.5,33.9,0.77
24922,PR_M12,C57L/J,37,f,30.0,7,5.19,1.96,0.173,21.2,34.0,0.54
24922,PR_M12,NZW/LacJ,36,m,33.2,7,3.00,1.13,0.0904,27.4,36.4,1.39
24922,PR_M12,NZW/LacJ,36,f,33.6,8,1.54,0.544,0.0458,31.8,36.1,1.81
24922,PR_M12,C57BLKS/J,35,m,30.6,8,2.51,0.888,0.0822,28.7,36.5,0.77
24922,PR_M12,C57BLKS/J,35,f,28.4,8,4.05,1.43,0.143,18.8,31.3,-0.03
24922,PR_M12,NON/ShiLtJ,34,m,30.5,8,3.96,1.40,0.130,24.2,36.6,0.75
24922,PR_M12,NON/ShiLtJ,34,f,29.1,7,3.19,1.21,0.109,25.8,34.7,0.22
24922,PR_M12,C57BR/cdJ,32,m,29.5,8,2.64,0.934,0.0896,25.3,32.4,0.51
24922,PR_M12,C57BR/cdJ,32,f,31.8,6,2.20,0.898,0.0691,27.5,33.6,1.17
24922,PR_M12,SM/J,31,m,25.6,8,5.46,1.93,0.213,18.5,31.8,-0.42
24922,PR_M12,SM/J,31,f,24.1,7,5.44,2.06,0.226,18.4,31.4,-1.55
24922,PR_M12,RIIIS/J,26,m,25.6,8,1.97,0.698,0.0771,23.1,27.7,-0.42
24922,PR_M12,RIIIS/J,26,f,28.3,7,2.08,0.787,0.0736,24.9,31.5,-0.06
24922,PR_M12,BUB/BnJ,24,m,17.0,8,3.53,1.25,0.207,12.2,21.9,-2.48
24922,PR_M12,BUB/BnJ,24,f,21.3,7,6.45,2.44,0.303,12.6,30.3,-2.54
24922,PR_M12,KK/HlJ,18,m,27.5,9,2.68,0.894,0.0974,21.5,30.7,0.03
24922,PR_M12,KK/HlJ,18,f,27.8,8,1.11,0.393,0.0400,25.8,29.3,-0.24
24922,PR_M12,SJL/J,17,f,28.5,8,2.26,0.799,0.0795,24.4,30.8,0.01
24922,PR_M12,CBA/J,16,m,29.7,8,4.15,1.47,0.140,20.0,32.6,0.56
24922,PR_M12,CBA/J,16,f,29.1,8,4.02,1.42,0.138,19.8,32.0,0.22
24922,PR_M12,AKR/J,15,m,24.4,5,5.22,2.33,0.214,16.7,29.3,-0.71
24922,PR_M12,AKR/J,15,f,31.7,4,5.38,2.69,0.170,28.6,39.7,1.14
24922,PR_M12,PL/J,14,m,31.6,7,3.96,1.49,0.125,24.2,35.9,1.01
24922,PR_M12,PL/J,14,f,28.0,8,5.63,1.99,0.201,20.6,35.3,-0.17
24922,PR_M12,SWR/J,12,m,30.5,7,4.38,1.65,0.144,21.3,35.2,0.75
24922,PR_M12,SWR/J,12,f,31.6,8,1.52,0.537,0.0481,29.6,34.2,1.10
24922,PR_M12,LP/J,10,m,29.8,8,2.19,0.774,0.0736,26.4,33.8,0.58
24922,PR_M12,BTBR T<+> Itpr3<tf>/J,1,f,29.3,8,3.84,1.36,0.131,23.7,34.9,0.29
24922,PR_M12,LP/J,10,f,27.5,7,5.84,2.21,0.213,18.0,33.2,-0.35
24922,PR_M12,FVB/NJ,9,m,26.4,8,3.40,1.20,0.129,20.5,30.7,-0.23
24922,PR_M12,FVB/NJ,9,f,27.1,8,2.04,0.722,0.0753,25.2,31.8,-0.49
24922,PR_M12,DBA/2J,8,m,29.0,8,5.30,1.87,0.183,18.4,37.3,0.39
24922,PR_M12,DBA/2J,8,f,29.1,7,5.57,2.10,0.191,21.4,35.8,0.22
24922,PR_M12,C57BL/6J,7,f,29.3,7,4.93,1.86,0.168,20.5,33.6,0.29
24922,PR_M12,C3H/HeJ,6,m,17.9,8,2.28,0.807,0.127,15.3,22.7,-2.26
24922,PR_M12,C3H/HeJ,6,f,20.8,8,3.69,1.31,0.177,16.9,28.5,-2.71
24922,PR_M12,A/J,4,m,31.4,7,2.68,1.01,0.0853,27.8,34.5,0.96
24922,PR_M12,A/J,4,f,28.9,7,3.63,1.37,0.125,24.4,34.6,0.15
24922,PR_M12,129S1/SvImJ,3,m,22.4,8,3.17,1.12,0.141,20.2,29.1,-1.19
24922,PR_M12,129S1/SvImJ,3,f,30.2,8,3.39,1.20,0.112,21.8,31.9,0.61
24922,PR_M12,BTBR T<+> Itpr3<tf>/J,1,m,27.7,8,6.25,2.21,0.225,18.1,33.5,0.08
24923,PR_M20,BTBR T<+> Itpr3<tf>/J,1,m,31.1,7,1.22,0.460,0.0392,29.7,32.7,1.11
24923,PR_M20,NZO/HlLtJ,122,m,31.0,5,1.29,0.575,0.0415,29.5,32.9,1.09
24923,PR_M20,NZO/HlLtJ,122,f,30.3,6,3.91,1.60,0.129,22.6,33.8,0.92
24923,PR_M20,PWD/PhJ,101,m,18.2,7,3.63,1.37,0.199,12.0,22.5,-2.02
24923,PR_M20,PWD/PhJ,101,f,18.9,8,1.94,0.684,0.102,16.3,22.3,-2.51
24923,PR_M20,NOD.B10Sn-H2<b>/J,92,m,29.0,8,4.33,1.53,0.149,19.1,32.9,0.60
24923,PR_M20,NOD.B10Sn-H2<b>/J,92,f,29.2,8,2.23,0.788,0.0763,24.3,31.1,0.59
24923,PR_M20,MRL/MpJ,58,m,22.0,4,5.90,2.95,0.268,15.8,29.3,-1.10
24923,PR_M20,MRL/MpJ,58,f,26.0,3,4.19,2.42,0.161,21.2,28.6,-0.37
24923,PR_M20,P/J,55,m,22.1,6,2.50,1.02,0.114,19.7,25.8,-1.07
24923,PR_M20,P/J,55,f,23.9,8,4.53,1.60,0.190,18.0,31.6,-1.00
24923,PR_M20,BALB/cByJ,50,m,29.2,8,3.20,1.13,0.109,25.0,33.6,0.65
24923,PR_M20,BALB/cByJ,50,f,28.5,9,5.38,1.79,0.189,19.5,35.7,0.38
24923,PR_M20,C57BL/10J,38,m,22.9,8,5.27,1.86,0.229,15.1,32.1,-0.88
24923,PR_M20,C57BL/10J,38,f,25.5,8,2.97,1.05,0.117,22.3,30.9,-0.52
24923,PR_M20,C57L/J,37,m,25.6,9,4.37,1.46,0.171,22.2,33.1,-0.22
24923,PR_M20,C57L/J,37,f,30.7,6,4.29,1.75,0.140,24.3,35.9,1.04
24923,PR_M20,NZW/LacJ,36,m,27.0,8,8.39,2.97,0.311,17.5,37.6,0.12
24923,PR_M20,NZW/LacJ,36,f,31.1,8,4.99,1.76,0.160,21.3,36.3,1.16
24923,PR_M20,C57BLKS/J,35,m,29.5,8,5.24,1.85,0.177,19.7,37.7,0.73
24923,PR_M20,C57BLKS/J,35,f,29.6,8,2.27,0.804,0.0767,26.3,33.1,0.71
24923,PR_M20,NON/ShiLtJ,34,m,30.2,7,2.89,1.09,0.0955,25.8,33.9,0.90
24923,PR_M20,NON/ShiLtJ,34,f,29.9,7,2.92,1.10,0.0979,25.2,33.3,0.80
24923,PR_M20,C57BR/cdJ,32,m,29.1,8,3.70,1.31,0.127,24.3,33.9,0.63
24923,PR_M20,C57BR/cdJ,32,f,28.5,8,5.16,1.82,0.181,23.2,36.4,0.38
24923,PR_M20,SM/J,31,m,28.9,8,1.48,0.523,0.0512,27.5,31.0,0.58
24923,PR_M20,SM/J,31,f,24.4,8,5.45,1.93,0.223,17.5,30.9,-0.85
24923,PR_M20,RIIIS/J,26,m,28.6,8,2.01,0.709,0.0701,26.3,32.3,0.51
24923,PR_M20,RIIIS/J,26,f,30.3,8,3.98,1.41,0.131,25.2,37.1,0.92
24923,PR_M20,BUB/BnJ,24,m,14.6,1,0,0,0,14.6,14.6,-2.89
24923,PR_M20,BUB/BnJ,24,f,23.5,8,6.96,2.46,0.296,12.7,32.3,-1.12
24923,PR_M20,KK/HlJ,18,m,26.1,7,5.60,2.11,0.215,16.6,32.7,-0.10
24923,PR_M20,KK/HlJ,18,f,29.4,6,2.93,1.20,0.0996,27.0,33.3,0.65
24923,PR_M20,CBA/J,16,m,28.7,8,5.63,1.99,0.196,18.4,35.6,0.53
24923,PR_M20,CBA/J,16,f,29.4,9,5.07,1.69,0.172,18.2,34.1,0.65
24923,PR_M20,PL/J,14,m,26.4,2,8.77,6.20,0.332,20.2,32.6,-0.03
24923,PR_M20,PL/J,14,f,25.6,5,5.94,2.66,0.232,17.3,31.7,-0.49
24923,PR_M20,SWR/J,12,m,26.2,7,7.05,2.67,0.269,12.6,31.6,-0.08
24923,PR_M20,SWR/J,12,f,27.6,4,6.44,3.22,0.233,18.0,31.8,0.11
24923,PR_M20,LP/J,10,m,27.2,9,4.64,1.55,0.171,16.4,31.0,0.17
24923,PR_M20,LP/J,10,f,29.3,8,3.50,1.24,0.120,21.8,32.2,0.62
24923,PR_M20,FVB/NJ,9,m,27.7,7,2.77,1.05,0.100,23.7,32.5,0.29
24923,PR_M20,FVB/NJ,9,f,26.6,7,1.56,0.589,0.0586,24.3,28.1,-0.19
24923,PR_M20,DBA/2J,8,m,30.0,6,1.97,0.803,0.0655,28.3,32.9,0.85
24923,PR_M20,DBA/2J,8,f,22.5,7,7.38,2.79,0.328,16.2,34.7,-1.42
24923,PR_M20,C57BL/6J,7,m,28.7,8,5.83,2.06,0.203,20.0,34.8,0.53
24923,PR_M20,BTBR T<+> Itpr3<tf>/J,1,f,26.9,7,4.91,1.86,0.183,19.4,31.7,-0.10
24923,PR_M20,C57BL/6J,7,f,29.1,6,4.85,1.98,0.167,21.6,34.1,0.56
24923,PR_M20,C3H/HeJ,6,m,20.8,8,5.70,2.02,0.274,15.2,29.9,-1.39
24923,PR_M20,C3H/HeJ,6,f,19.6,8,2.66,0.941,0.136,17.2,25.4,-2.30
24923,PR_M20,A/J,4,m,30.9,9,4.72,1.57,0.153,22.5,38.5,1.07
24923,PR_M20,A/J,4,f,28.3,7,5.37,2.03,0.190,22.6,35.7,0.32
24923,PR_M20,129S1/SvImJ,3,m,24.1,8,7.19,2.54,0.299,16.7,34.2,-0.59
24923,PR_M20,129S1/SvImJ,3,f,30.8,8,3.30,1.17,0.107,23.0,33.2,1.07
24926,QRS_M06,LP/J,10,m,10.4,8,0.619,0.219,0.0595,9.20,11.1,-0.46
24926,QRS_M06,BTBR T<+> Itpr3<tf>/J,1,f,9.48,6,0.256,0.105,0.0270,9.10,9.80,-1.80
24926,QRS_M06,129S1/SvImJ,3,f,10.8,8,1.14,0.404,0.106,9.20,12.8,0.07
24926,QRS_M06,129S1/SvImJ,3,m,10.2,7,1.08,0.408,0.106,9.00,12.0,-0.73
24926,QRS_M06,A/J,4,f,10.0,8,1.31,0.464,0.131,7.50,11.3,-1.06
24926,QRS_M06,A/J,4,m,10.9,8,1.61,0.571,0.148,8.50,13.3,0.23
24926,QRS_M06,C3H/HeJ,6,f,9.59,8,0.856,0.303,0.0893,8.50,11.2,-1.65
24926,QRS_M06,C3H/HeJ,6,m,8.73,7,0.626,0.237,0.0718,7.90,9.70,-2.76
24926,QRS_M06,C57BL/6J,7,f,10.3,8,0.708,0.250,0.0688,9.20,11.0,-0.64
24926,QRS_M06,C57BL/6J,7,m,10.3,8,0.444,0.157,0.0432,9.60,10.9,-0.59
24926,QRS_M06,DBA/2J,8,f,11.2,8,1.65,0.585,0.148,8.90,13.3,0.64
24926,QRS_M06,DBA/2J,8,m,10.3,8,1.57,0.554,0.151,8.40,12.2,-0.59
24926,QRS_M06,FVB/NJ,9,f,9.84,8,0.873,0.309,0.0888,7.80,10.6,-1.29
24926,QRS_M06,FVB/NJ,9,m,10.4,7,0.469,0.177,0.0449,9.80,11.0,-0.46
24926,QRS_M06,LP/J,10,f,10.5,6,0.914,0.373,0.0873,9.30,11.9,-0.35
24926,QRS_M06,SWR/J,12,f,10.8,8,0.563,0.199,0.0519,10.3,11.8,0.07
24926,QRS_M06,SWR/J,12,m,11.3,8,1.14,0.403,0.101,9.70,13.2,0.79
24926,QRS_M06,PL/J,14,f,11.8,10,0.884,0.280,0.0751,10.6,13.1,1.49
24926,QRS_M06,PL/J,14,m,10.9,5,1.43,0.638,0.130,8.70,12.2,0.23
24926,QRS_M06,AKR/J,15,f,10.7,8,0.905,0.320,0.0846,9.80,12.7,-0.07
24926,QRS_M06,AKR/J,15,m,11.3,7,1.13,0.428,0.100,9.90,13.0,0.79
24926,QRS_M06,CBA/J,16,f,10.3,7,1.50,0.569,0.146,8.10,11.9,-0.64
24926,QRS_M06,CBA/J,16,m,10.2,8,1.01,0.358,0.0993,8.20,11.1,-0.73
24926,QRS_M06,SJL/J,17,f,11.7,8,0.711,0.251,0.0610,10.9,12.9,1.35
24926,QRS_M06,SJL/J,17,m,10.8,8,1.26,0.446,0.117,7.80,11.7,0.10
24926,QRS_M06,KK/HlJ,18,f,11.3,8,1.60,0.565,0.142,8.50,14.0,0.78
24926,QRS_M06,KK/HlJ,18,m,10.5,8,1.14,0.404,0.109,8.90,12.3,-0.32
24926,QRS_M06,BUB/BnJ,24,f,11.1,7,1.52,0.573,0.137,9.30,12.7,0.50
24926,QRS_M06,BUB/BnJ,24,m,10.5,7,1.34,0.506,0.128,9.00,12.7,-0.32
24926,QRS_M06,RIIIS/J,26,f,10.5,8,1.67,0.590,0.159,7.40,13.2,-0.35
24926,QRS_M06,RIIIS/J,26,m,9.99,7,1.29,0.486,0.129,8.50,12.1,-1.02
24926,QRS_M06,SM/J,31,f,9.94,8,0.711,0.251,0.0715,9.10,11.1,-1.15
24926,QRS_M06,SM/J,31,m,10.4,8,0.885,0.313,0.0852,8.70,11.7,-0.46
24926,QRS_M06,C57BR/cdJ,32,f,11.2,7,0.393,0.149,0.0352,10.6,11.8,0.64
24926,QRS_M06,C57BR/cdJ,32,m,11.1,7,0.325,0.123,0.0292,10.8,11.8,0.51
24926,QRS_M06,NON/ShiLtJ,34,f,10.1,8,1.18,0.417,0.117,8.30,11.3,-0.92
24926,QRS_M06,NON/ShiLtJ,34,m,11.3,8,2.04,0.723,0.181,8.60,15.1,0.79
24926,QRS_M06,C57BLKS/J,35,f,11.2,8,0.969,0.343,0.0863,10.4,13.3,0.64
24926,QRS_M06,C57BLKS/J,35,m,11.0,7,1.02,0.387,0.0934,9.80,12.5,0.37
24926,QRS_M06,NZW/LacJ,36,f,11.1,8,0.961,0.340,0.0865,9.50,12.6,0.50
24926,QRS_M06,NZW/LacJ,36,m,11.4,7,1.66,0.629,0.146,8.40,13.8,0.92
24926,QRS_M06,C57L/J,37,f,10.5,8,0.432,0.153,0.0411,10.1,11.5,-0.35
24926,QRS_M06,C57L/J,37,m,10.3,8,0.336,0.119,0.0326,9.90,10.9,-0.59
24926,QRS_M06,C57BL/10J,38,f,11.3,7,1.73,0.652,0.153,9.60,14.4,0.78
24926,QRS_M06,C57BL/10J,38,m,10.9,8,0.537,0.190,0.0493,10.1,11.8,0.23
24926,QRS_M06,BALB/cByJ,50,f,12.2,7,1.46,0.551,0.120,10.4,14.8,2.06
24926,QRS_M06,BALB/cByJ,50,m,12.9,8,1.19,0.420,0.0918,11.1,14.5,2.99
24926,QRS_M06,P/J,55,f,10.1,5,0.773,0.346,0.0769,9.40,11.0,-0.92
24926,QRS_M06,P/J,55,m,10.9,7,1.33,0.501,0.122,9.40,13.4,0.23
24926,QRS_M06,MRL/MpJ,58,f,10.9,6,0.554,0.226,0.0507,10.3,11.6,0.22
24926,QRS_M06,MRL/MpJ,58,m,10.8,8,0.655,0.231,0.0609,9.60,11.7,0.10
24926,QRS_M06,NOD.B10Sn-H2<b>/J,92,f,10.6,6,0.924,0.377,0.0870,8.90,11.4,-0.21
24926,QRS_M06,NOD.B10Sn-H2<b>/J,92,m,10.3,4,0.868,0.434,0.0843,9.80,11.6,-0.59
24926,QRS_M06,NZO/HlLtJ,122,f,11.9,8,0.900,0.318,0.0755,10.9,13.5,1.64
24926,QRS_M06,NZO/HlLtJ,122,m,11.7,7,0.785,0.297,0.0672,10.4,12.7,1.34
24927,QRS_M12,NZO/HlLtJ,122,m,12.9,5,1.20,0.538,0.0930,11.0,14.0,2.07
24927,QRS_M12,BTBR T<+> Itpr3<tf>/J,1,f,9.89,8,0.508,0.180,0.0514,9.00,10.7,-1.94
24927,QRS_M12,BTBR T<+> Itpr3<tf>/J,1,m,9.79,8,0.662,0.234,0.0676,9.10,11.2,-1.44
24927,QRS_M12,129S1/SvImJ,3,f,12.2,8,0.636,0.225,0.0521,11.5,13.2,1.29
