measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6505,MCV,BXA12/PgnJ,247,m,43.4,8,0.837,0.296,0.0193,42.3,44.6,-0.11
6505,MCV,BXA13/PgnJ,248,f,41.9,8,0.823,0.291,0.0196,41.0,43.3,-1.13
6505,MCV,BXA13/PgnJ,248,m,42.5,8,0.588,0.208,0.0138,41.3,43.2,-0.68
6505,MCV,BXA14/PgnJ,249,f,42.6,8,0.721,0.255,0.0169,41.4,43.9,-0.71
6505,MCV,BXA14/PgnJ,249,m,42.6,8,0.521,0.184,0.0122,41.7,43.4,-0.61
6505,MCV,BXA16/PgnJ,250,f,41.2,8,0.880,0.311,0.0213,39.4,42.0,-1.56
6505,MCV,BXA16/PgnJ,250,m,40.9,8,0.469,0.166,0.0115,40.1,41.5,-1.68
6505,MCV,BXA2/PgnJ,252,f,41.2,8,0.501,0.177,0.0122,40.3,41.9,-1.56
6505,MCV,BXA2/PgnJ,252,m,41.1,10,0.888,0.281,0.0216,39.7,42.5,-1.56
6505,MCV,BXA24/PgnJ,253,f,44.4,8,0.783,0.277,0.0176,42.9,45.2,0.37
6505,MCV,BXA24/PgnJ,253,m,44.2,8,0.785,0.278,0.0178,43.0,45.1,0.40
6505,MCV,BXA25/PgnJ,254,f,42.4,8,1.09,0.386,0.0257,41.1,44.4,-0.83
6505,MCV,BXA25/PgnJ,254,m,42.1,8,0.807,0.285,0.0192,41.2,43.6,-0.93
6505,MCV,BXA26/PgnJ,255,f,43.1,9,1.01,0.337,0.0234,41.9,45.5,-0.41
6505,MCV,BXA26/PgnJ,255,m,43.6,7,1.86,0.702,0.0426,41.3,46.0,0.02
6505,MCV,BXA4/PgnJ,256,f,44.0,8,0.865,0.306,0.0197,42.5,45.2,0.13
6505,MCV,BXA4/PgnJ,256,m,43.5,8,0.807,0.285,0.0185,42.2,44.8,-0.05
6505,MCV,BXA7/PgnJ,257,f,43.3,8,1.20,0.425,0.0277,41.3,44.9,-0.29
6505,MCV,BXA7/PgnJ,257,m,43.4,8,0.636,0.225,0.0147,42.9,44.9,-0.11
6505,MCV,BXA8/PgnJ,258,f,43.1,16,1.00,0.251,0.0233,40.4,44.5,-0.41
6505,MCV,BXA8/PgnJ,258,m,42.2,15,0.582,0.150,0.0138,41.1,43.4,-0.86
6506,MCH,AXB1/PgnJ,230,f,15.6,5,0.367,0.164,0.0236,15.1,16.0,0.55
6506,MCH,AXB1/PgnJ,230,m,15.1,8,0.378,0.134,0.0250,14.3,15.4,-0.02
6506,MCH,AXB10/PgnJ,231,f,16.4,7,0.157,0.0595,0.00960,16.1,16.6,2.18
6506,MCH,AXB10/PgnJ,231,m,16.0,8,0.473,0.167,0.0296,15.5,16.9,1.96
6506,MCH,AXB12/PgnJ,232,f,15.8,10,0.459,0.145,0.0290,15.2,16.8,0.95
6506,MCH,AXB12/PgnJ,232,m,15.5,8,0.729,0.258,0.0469,14.8,17.0,0.86
6506,MCH,AXB13/PgnJ,233,f,15.1,8,0.337,0.119,0.0223,14.7,15.8,-0.47
6506,MCH,AXB13/PgnJ,233,m,15.2,8,0.293,0.104,0.0193,14.9,15.7,0.20
6506,MCH,AXB15/PgnJ,234,f,15.1,8,0.460,0.163,0.0305,14.5,15.8,-0.47
6506,MCH,AXB15/PgnJ,234,m,14.8,8,0.177,0.0627,0.0119,14.6,15.1,-0.67
6506,MCH,AXB19a/PgnJ,235,f,15.5,8,0.296,0.105,0.0191,15.2,16.1,0.34
6506,MCH,AXB19a/PgnJ,235,m,15.4,8,0.370,0.131,0.0241,14.7,15.8,0.64
6506,MCH,AXB19/PgnJ,236,f,15.7,8,0.262,0.0926,0.0167,15.3,16.0,0.75
6506,MCH,AXB19/PgnJ,236,m,15.4,8,0.192,0.0680,0.0125,15.1,15.7,0.64
6506,MCH,AXB2/PgnJ,237,f,15.2,8,0.293,0.104,0.0192,15.0,15.9,-0.27
6506,MCH,AXB2/PgnJ,237,m,15.0,8,0.242,0.0854,0.0161,14.5,15.2,-0.24
6506,MCH,AXB19b/PgnJ,238,f,15.9,7,0.501,0.190,0.0316,15.4,16.9,1.16
6506,MCH,AXB19b/PgnJ,238,m,15.3,8,0.638,0.226,0.0417,14.1,16.1,0.42
6506,MCH,AXB23/PgnJ,239,f,15.8,5,0.453,0.202,0.0287,15.5,16.6,0.95
6506,MCH,AXB23/PgnJ,239,m,15.5,7,0.189,0.0714,0.0122,15.3,15.8,0.86
6506,MCH,AXB24/PgnJ,240,f,15.8,8,0.464,0.164,0.0294,15.3,16.6,0.95
6506,MCH,AXB24/PgnJ,240,m,15.5,8,0.327,0.116,0.0211,14.8,15.8,0.86
6506,MCH,AXB4/PgnJ,241,f,15.6,6,0.288,0.117,0.0185,15.2,16.0,0.55
6506,MCH,AXB4/PgnJ,241,m,14.6,8,0.253,0.0895,0.0173,14.3,15.0,-1.11
6506,MCH,AXB5/PgnJ,242,f,15.8,7,0.264,0.0997,0.0166,15.6,16.4,0.95
6506,MCH,AXB5/PgnJ,242,m,16.0,7,0.442,0.167,0.0276,15.7,17.0,1.96
6506,MCH,AXB6/PgnJ,243,f,15.4,7,0.695,0.263,0.0452,14.9,16.9,0.14
6506,MCH,AXB6/PgnJ,243,m,14.9,6,0.306,0.125,0.0206,14.5,15.2,-0.45
6506,MCH,AXB8/PgnJ,244,f,14.6,7,0.376,0.142,0.0257,14.1,15.1,-1.49
6506,MCH,AXB8/PgnJ,244,m,14.7,8,0.342,0.121,0.0234,14.3,15.2,-0.89
6506,MCH,BXA1/PgnJ,245,f,14.2,8,0.255,0.0901,0.0179,13.8,14.7,-2.31
6506,MCH,BXA1/PgnJ,245,m,14.3,6,0.141,0.0577,0.00989,14.1,14.5,-1.77
6506,MCH,BXA11/PgnJ,246,f,15.4,8,0.220,0.0779,0.0143,15.0,15.7,0.14
6506,MCH,BXA11/PgnJ,246,m,15.2,8,0.447,0.158,0.0295,14.5,16.0,0.20
6506,MCH,BXA12/PgnJ,247,f,15.4,8,0.167,0.0590,0.0109,15.2,15.7,0.14
6506,MCH,BXA12/PgnJ,247,m,15.0,8,0.141,0.0498,0.00936,14.9,15.3,-0.24
6506,MCH,BXA13/PgnJ,248,f,15.1,8,0.450,0.159,0.0297,14.7,16.1,-0.47
6506,MCH,BXA13/PgnJ,248,m,15.5,8,0.196,0.0693,0.0127,15.2,15.8,0.86
6506,MCH,BXA14/PgnJ,249,f,14.9,8,0.331,0.117,0.0222,14.6,15.6,-0.88
6506,MCH,BXA14/PgnJ,249,m,14.8,8,0.0991,0.0350,0.00669,14.7,15.0,-0.67
6506,MCH,BXA16/PgnJ,250,f,14.6,8,0.344,0.122,0.0235,14.0,14.9,-1.49
6506,MCH,BXA16/PgnJ,250,m,14.3,8,0.225,0.0796,0.0158,14.0,14.7,-1.77
6506,MCH,BXA2/PgnJ,252,f,14.5,8,0.338,0.120,0.0232,14.0,14.9,-1.70
6506,MCH,BXA2/PgnJ,252,m,14.5,10,0.414,0.131,0.0285,13.9,15.1,-1.33
6506,MCH,BXA24/PgnJ,253,f,15.4,8,0.300,0.106,0.0194,14.9,15.7,0.14
6506,MCH,BXA24/PgnJ,253,m,15.6,8,0.431,0.152,0.0275,15.1,16.4,1.08
6506,MCH,BXA25/PgnJ,254,f,14.8,8,0.298,0.105,0.0200,14.5,15.3,-1.09
6506,MCH,BXA25/PgnJ,254,m,14.5,8,0.255,0.0901,0.0176,14.1,14.9,-1.33
6506,MCH,BXA26/PgnJ,255,f,15.5,9,0.369,0.123,0.0238,15.0,16.3,0.34
6506,MCH,BXA26/PgnJ,255,m,15.4,7,0.475,0.180,0.0309,14.7,16.0,0.64
6506,MCH,BXA4/PgnJ,256,f,15.4,8,0.213,0.0754,0.0139,15.1,15.7,0.14
6506,MCH,BXA4/PgnJ,256,m,15.0,8,0.173,0.0611,0.0115,14.7,15.2,-0.24
6506,MCH,BXA7/PgnJ,257,f,15.6,8,0.382,0.135,0.0244,15.2,16.3,0.55
6506,MCH,BXA7/PgnJ,257,m,15.2,8,0.200,0.0707,0.0132,14.8,15.4,0.20
6506,MCH,BXA8/PgnJ,258,f,15.2,16,0.470,0.118,0.0310,14.3,16.0,-0.27
6506,MCH,BXA8/PgnJ,258,m,14.8,15,0.286,0.0738,0.0193,14.4,15.5,-0.67
6507,MCHC,AXB1/PgnJ,230,f,34.3,5,0.934,0.418,0.0272,33.1,35.6,-0.96
6507,MCHC,AXB1/PgnJ,230,m,33.4,8,0.798,0.282,0.0239,32.5,35.0,-1.42
6507,MCHC,AXB10/PgnJ,231,f,35.0,7,0.282,0.107,0.00805,34.7,35.5,-0.08
6507,MCHC,AXB10/PgnJ,231,m,36.9,8,0.493,0.174,0.0134,36.1,37.7,2.43
6507,MCHC,AXB12/PgnJ,232,f,34.4,10,1.29,0.407,0.0373,32.4,36.5,-0.83
6507,MCHC,AXB12/PgnJ,232,m,34.2,8,1.01,0.359,0.0297,33.1,36.1,-0.54
6507,MCHC,AXB13/PgnJ,233,f,34.2,8,0.575,0.203,0.0168,33.4,35.1,-1.09
6507,MCHC,AXB13/PgnJ,233,m,34.5,8,0.749,0.265,0.0217,33.5,35.8,-0.21
6507,MCHC,AXB15/PgnJ,234,f,36.1,8,0.888,0.314,0.0246,35.2,37.6,1.30
6507,MCHC,AXB15/PgnJ,234,m,35.1,8,0.376,0.133,0.0107,34.5,35.8,0.45
6507,MCHC,AXB19a/PgnJ,235,f,35.6,8,1.56,0.551,0.0437,31.9,36.8,0.67
6507,MCHC,AXB19a/PgnJ,235,m,34.4,8,1.11,0.392,0.0322,33.3,36.9,-0.32
6507,MCHC,AXB19/PgnJ,236,f,35.5,8,1.15,0.405,0.0323,33.8,37.0,0.55
6507,MCHC,AXB19/PgnJ,236,m,34.8,8,1.25,0.440,0.0358,33.4,36.4,0.12
6507,MCHC,AXB2/PgnJ,237,f,37.0,8,0.773,0.273,0.0209,36.2,38.7,2.43
6507,MCHC,AXB2/PgnJ,237,m,36.4,8,0.713,0.252,0.0196,35.2,37.1,1.88
6507,MCHC,AXB19b/PgnJ,238,f,34.5,7,0.969,0.366,0.0281,32.6,35.5,-0.71
6507,MCHC,AXB19b/PgnJ,238,m,33.2,8,1.25,0.442,0.0377,30.4,34.3,-1.64
6507,MCHC,AXB23/PgnJ,239,f,34.7,5,0.409,0.183,0.0118,34.3,35.2,-0.46
6507,MCHC,AXB23/PgnJ,239,m,34.5,7,0.509,0.192,0.0148,33.5,35.0,-0.21
6507,MCHC,AXB24/PgnJ,240,f,34.7,8,1.17,0.412,0.0336,33.2,36.0,-0.46
6507,MCHC,AXB24/PgnJ,240,m,32.9,8,1.17,0.415,0.0357,31.1,34.7,-1.97
6507,MCHC,AXB4/PgnJ,241,f,34.3,6,0.418,0.171,0.0122,33.8,34.9,-0.96
6507,MCHC,AXB4/PgnJ,241,m,34.2,8,1.32,0.468,0.0388,33.1,36.6,-0.54
6507,MCHC,AXB5/PgnJ,242,f,35.5,7,0.321,0.121,0.00906,35.1,35.9,0.55
6507,MCHC,AXB5/PgnJ,242,m,34.8,7,0.798,0.301,0.0229,33.8,35.9,0.12
6507,MCHC,AXB6/PgnJ,243,f,34.9,7,1.76,0.666,0.0505,33.8,38.6,-0.21
6507,MCHC,AXB6/PgnJ,243,m,33.4,6,0.927,0.379,0.0278,32.3,34.6,-1.42
6507,MCHC,AXB8/PgnJ,244,f,35.5,7,0.907,0.343,0.0256,34.1,36.7,0.55
6507,MCHC,AXB8/PgnJ,244,m,34.3,8,1.08,0.383,0.0316,32.9,35.5,-0.43
6507,MCHC,BXA1/PgnJ,245,f,33.0,8,0.760,0.269,0.0230,31.6,33.9,-2.59
6507,MCHC,BXA1/PgnJ,245,m,34.2,6,0.333,0.136,0.00974,33.5,34.4,-0.54
6507,MCHC,BXA11/PgnJ,246,f,34.4,8,0.546,0.193,0.0159,33.5,35.0,-0.83
6507,MCHC,BXA11/PgnJ,246,m,34.7,8,0.652,0.231,0.0188,33.7,35.8,0.01
6507,MCHC,BXA12/PgnJ,247,f,34.4,8,0.410,0.145,0.0119,33.8,35.0,-0.83
6507,MCHC,BXA12/PgnJ,247,m,34.6,8,0.567,0.200,0.0164,34.0,35.6,-0.10
6507,MCHC,BXA13/PgnJ,248,f,36.0,8,0.758,0.268,0.0210,35.0,37.6,1.17
6507,MCHC,BXA13/PgnJ,248,m,36.4,8,0.352,0.125,0.00968,36.0,36.9,1.88
6507,MCHC,BXA14/PgnJ,249,f,35.0,8,0.439,0.155,0.0125,34.4,35.5,-0.08
6507,MCHC,BXA14/PgnJ,249,m,34.8,8,0.499,0.176,0.0143,34.0,35.5,0.12
6507,MCHC,BXA16/PgnJ,250,f,35.4,8,0.796,0.282,0.0225,33.8,36.3,0.42
6507,MCHC,BXA16/PgnJ,250,m,34.9,8,0.402,0.142,0.0115,34.2,35.5,0.23
6507,MCHC,BXA2/PgnJ,252,f,35.3,8,0.432,0.153,0.0122,34.7,36.0,0.30
6507,MCHC,BXA2/PgnJ,252,m,35.3,10,0.667,0.211,0.0189,34.3,36.1,0.67
6507,MCHC,BXA24/PgnJ,253,f,34.8,8,0.746,0.264,0.0215,33.2,35.4,-0.33
6507,MCHC,BXA24/PgnJ,253,m,35.4,8,0.436,0.154,0.0123,35.0,36.4,0.78
6507,MCHC,BXA25/PgnJ,254,f,35.0,8,0.383,0.136,0.0110,34.4,35.4,-0.08
6507,MCHC,BXA25/PgnJ,254,m,34.4,8,0.600,0.212,0.0175,33.2,35.1,-0.32
6507,MCHC,BXA26/PgnJ,255,f,36.0,9,0.592,0.197,0.0164,34.7,36.7,1.17
6507,MCHC,BXA26/PgnJ,255,m,35.3,7,0.790,0.299,0.0224,34.0,36.3,0.67
6507,MCHC,BXA4/PgnJ,256,f,34.9,8,0.514,0.182,0.0147,34.2,35.7,-0.21
6507,MCHC,BXA4/PgnJ,256,m,34.5,8,0.539,0.191,0.0156,33.7,35.3,-0.21
6507,MCHC,BXA7/PgnJ,257,f,36.2,8,0.880,0.311,0.0243,35.1,38.0,1.43
6507,MCHC,BXA7/PgnJ,257,m,34.9,8,0.658,0.233,0.0189,34.0,35.6,0.23
6507,MCHC,BXA8/PgnJ,258,f,35.2,16,0.724,0.181,0.0206,34.0,36.3,0.17
6507,MCHC,BXA8/PgnJ,258,m,35.0,15,0.700,0.181,0.0200,33.9,36.1,0.34
6508,CHCM,AXB1/PgnJ,230,f,34.9,5,1.15,0.513,0.0329,33.6,36.0,0.95
6508,CHCM,AXB1/PgnJ,230,m,33.1,8,0.648,0.229,0.0195,32.3,34.2,-0.18
6508,CHCM,AXB10/PgnJ,231,f,34.1,7,0.355,0.134,0.0104,33.6,34.7,0.32
6508,CHCM,AXB10/PgnJ,231,m,33.0,8,0.396,0.140,0.0120,32.1,33.3,-0.26
6508,CHCM,AXB12/PgnJ,232,f,34.9,10,1.51,0.478,0.0433,33.4,37.2,0.95
6508,CHCM,AXB12/PgnJ,232,m,34.3,8,1.24,0.438,0.0361,33.4,37.2,0.70
6508,CHCM,AXB13/PgnJ,233,f,35.0,8,0.345,0.122,0.00986,34.4,35.5,1.03
6508,CHCM,AXB13/PgnJ,233,m,34.5,8,0.689,0.243,0.0200,33.5,35.6,0.85
6508,CHCM,AXB15/PgnJ,234,f,32.8,8,0.510,0.180,0.0155,32.4,33.9,-0.71
6508,CHCM,AXB15/PgnJ,234,m,32.3,8,0.487,0.172,0.0151,31.7,33.1,-0.77
6508,CHCM,AXB19a/PgnJ,235,f,33.9,8,1.66,0.588,0.0491,32.4,37.9,0.16
6508,CHCM,AXB19a/PgnJ,235,m,33.4,8,0.769,0.272,0.0230,32.4,34.6,0.04
6508,CHCM,AXB19/PgnJ,236,f,34.2,8,0.989,0.350,0.0289,33.1,35.5,0.39
6508,CHCM,AXB19/PgnJ,236,m,33.6,8,0.524,0.185,0.0156,32.7,34.1,0.19
6508,CHCM,AXB2/PgnJ,237,f,37.2,8,0.965,0.341,0.0259,35.5,38.0,2.76
6508,CHCM,AXB2/PgnJ,237,m,36.6,8,1.29,0.455,0.0352,34.1,37.5,2.40
6508,CHCM,AXB19b/PgnJ,238,f,34.7,7,1.23,0.463,0.0353,32.5,36.2,0.79
6508,CHCM,AXB19b/PgnJ,238,m,34.1,8,0.754,0.267,0.0221,32.9,35.3,0.56
6508,CHCM,AXB23/PgnJ,239,f,34.9,5,0.620,0.277,0.0178,34.5,36.0,0.95
6508,CHCM,AXB23/PgnJ,239,m,35.8,7,1.16,0.438,0.0324,33.3,36.7,1.81
6508,CHCM,AXB24/PgnJ,240,f,33.4,8,0.918,0.325,0.0275,32.5,35.2,-0.24
6508,CHCM,AXB24/PgnJ,240,m,32.4,8,1.28,0.453,0.0395,31.0,35.3,-0.70
6508,CHCM,AXB4/PgnJ,241,f,33.1,6,0.758,0.310,0.0229,32.5,34.5,-0.47
6508,CHCM,AXB4/PgnJ,241,m,34.3,9,1.58,0.527,0.0460,32.8,37.0,0.70
6508,CHCM,AXB5/PgnJ,242,f,34.7,7,0.340,0.129,0.00980,34.1,35.1,0.79
6508,CHCM,AXB5/PgnJ,242,m,34.9,7,0.682,0.258,0.0195,33.9,35.9,1.15
6508,CHCM,AXB6/PgnJ,243,f,34.6,7,0.976,0.369,0.0282,33.6,36.1,0.71
6508,CHCM,AXB6/PgnJ,243,m,34.4,6,0.668,0.273,0.0194,33.9,35.7,0.78
6508,CHCM,AXB8/PgnJ,244,f,33.1,7,1.14,0.432,0.0345,32.4,35.6,-0.47
6508,CHCM,AXB8/PgnJ,244,m,33.5,8,1.22,0.432,0.0365,32.1,35.8,0.11
6508,CHCM,BXA1/PgnJ,245,f,32.9,8,1.18,0.416,0.0357,31.6,34.4,-0.63
6508,CHCM,BXA1/PgnJ,245,m,31.0,6,0.344,0.141,0.0111,30.7,31.6,-1.73
6508,CHCM,BXA11/PgnJ,246,f,32.3,8,1.04,0.367,0.0322,30.6,33.9,-1.10
6508,CHCM,BXA11/PgnJ,246,m,32.7,8,1.06,0.376,0.0325,30.5,33.7,-0.48
6508,CHCM,BXA12/PgnJ,247,f,31.4,8,0.385,0.136,0.0123,30.7,31.9,-1.81
6508,CHCM,BXA12/PgnJ,247,m,31.7,8,0.539,0.191,0.0170,31.0,32.6,-1.22
6508,CHCM,BXA13/PgnJ,248,f,34.0,8,0.903,0.319,0.0266,33.0,35.6,0.24
6508,CHCM,BXA13/PgnJ,248,m,33.4,8,0.297,0.105,0.00891,32.9,33.9,0.04
6508,CHCM,BXA14/PgnJ,249,f,33.1,8,0.624,0.221,0.0189,32.2,34.0,-0.47
6508,CHCM,BXA14/PgnJ,249,m,32.4,8,0.811,0.287,0.0250,31.4,33.6,-0.70
6508,CHCM,BXA16/PgnJ,250,f,33.7,8,1.07,0.377,0.0316,32.5,35.4,0.00
6508,CHCM,BXA16/PgnJ,250,m,33.6,8,0.943,0.333,0.0281,32.1,34.5,0.19
6508,CHCM,BXA2/PgnJ,252,f,32.6,8,0.411,0.145,0.0126,32.0,33.0,-0.87
6508,CHCM,BXA2/PgnJ,252,m,31.9,10,0.545,0.172,0.0171,30.9,32.7,-1.07
6508,CHCM,BXA24/PgnJ,253,f,32.3,8,0.594,0.210,0.0184,31.6,33.3,-1.10
6508,CHCM,BXA24/PgnJ,253,m,31.9,8,0.586,0.207,0.0183,31.2,32.7,-1.07
6508,CHCM,BXA25/PgnJ,254,f,31.4,8,0.551,0.195,0.0176,30.4,32.1,-1.81
6508,CHCM,BXA25/PgnJ,254,m,31.3,8,0.449,0.159,0.0143,30.7,32.1,-1.51
6508,CHCM,BXA26/PgnJ,255,f,34.3,9,1.29,0.428,0.0375,33.4,37.6,0.47
6508,CHCM,BXA26/PgnJ,255,m,34.5,7,1.58,0.598,0.0459,33.0,37.6,0.85
6508,CHCM,BXA4/PgnJ,256,f,32.9,8,0.573,0.203,0.0174,32.2,33.6,-0.63
6508,CHCM,BXA4/PgnJ,256,m,32.4,8,0.547,0.193,0.0169,31.5,33.1,-0.70
6508,CHCM,BXA7/PgnJ,257,f,34.7,8,0.723,0.256,0.0209,33.6,35.4,0.79
6508,CHCM,BXA7/PgnJ,257,m,34.6,8,0.404,0.143,0.0117,33.8,35.1,0.93
6508,CHCM,BXA8/PgnJ,258,f,32.5,16,0.665,0.166,0.0205,31.4,33.7,-0.95
6508,CHCM,BXA8/PgnJ,258,m,32.1,15,0.460,0.119,0.0143,31.5,33.3,-0.92
6509,RDW,AXB1/PgnJ,230,f,13.8,5,0.853,0.381,0.0617,13.1,14.8,-1.79
6509,RDW,AXB1/PgnJ,230,m,15.0,8,0.368,0.130,0.0245,14.4,15.4,-0.12
6509,RDW,AXB10/PgnJ,231,f,14.3,7,0.453,0.171,0.0317,13.6,14.8,-1.14
6509,RDW,AXB10/PgnJ,231,m,13.5,8,0.550,0.194,0.0408,12.9,14.4,-2.19
6509,RDW,AXB12/PgnJ,232,f,15.9,10,1.91,0.602,0.120,13.1,19.4,0.93
6509,RDW,AXB12/PgnJ,232,m,14.7,8,1.11,0.394,0.0757,12.3,15.9,-0.54
6509,RDW,AXB13/PgnJ,233,f,15.9,8,0.410,0.145,0.0258,15.0,16.4,0.93
6509,RDW,AXB13/PgnJ,233,m,15.8,8,0.783,0.277,0.0495,14.9,17.1,0.98
6509,RDW,AXB15/PgnJ,234,f,14.9,8,0.639,0.226,0.0428,14.1,16.1,-0.37
6509,RDW,AXB15/PgnJ,234,m,15.1,8,0.392,0.139,0.0260,14.5,15.7,0.01
6509,RDW,AXB19a/PgnJ,235,f,15.1,8,0.628,0.222,0.0417,14.5,16.5,-0.11
6509,RDW,AXB19a/PgnJ,235,m,15.3,8,0.490,0.173,0.0321,14.3,15.8,0.29
6509,RDW,AXB19/PgnJ,236,f,14.7,8,0.547,0.193,0.0373,13.9,15.5,-0.62
6509,RDW,AXB19/PgnJ,236,m,14.6,8,0.648,0.229,0.0445,13.8,15.8,-0.67
6509,RDW,AXB2/PgnJ,237,f,16.1,8,1.63,0.576,0.101,14.8,19.2,1.19
6509,RDW,AXB2/PgnJ,237,m,15.5,8,0.402,0.142,0.0259,15.0,16.2,0.57
6509,RDW,AXB19b/PgnJ,238,f,15.3,7,0.596,0.225,0.0389,14.3,16.0,0.15
6509,RDW,AXB19b/PgnJ,238,m,15.5,8,0.647,0.229,0.0417,14.5,16.3,0.57
6509,RDW,AXB23/PgnJ,239,f,16.7,5,0.927,0.415,0.0555,15.9,18.3,1.96
6509,RDW,AXB23/PgnJ,239,m,16.8,7,0.818,0.309,0.0488,16.0,18.2,2.36
6509,RDW,AXB24/PgnJ,240,f,15.7,8,0.762,0.269,0.0485,14.8,16.8,0.67
6509,RDW,AXB24/PgnJ,240,m,15.5,8,0.495,0.175,0.0320,14.7,16.0,0.57
6509,RDW,AXB4/PgnJ,241,f,17.3,6,0.680,0.278,0.0394,16.2,18.0,2.74
6509,RDW,AXB4/PgnJ,241,m,16.2,9,0.804,0.268,0.0496,15.3,17.3,1.53
6509,RDW,AXB5/PgnJ,242,f,14.7,7,0.345,0.130,0.0234,14.4,15.3,-0.62
6509,RDW,AXB5/PgnJ,242,m,14.9,7,0.875,0.331,0.0587,14.1,16.5,-0.26
6509,RDW,AXB6/PgnJ,243,f,15.1,7,0.548,0.207,0.0363,14.4,16.1,-0.11
6509,RDW,AXB6/PgnJ,243,m,14.7,6,0.547,0.223,0.0373,14.1,15.3,-0.54
6509,RDW,AXB8/PgnJ,244,f,15.4,7,1.37,0.519,0.0891,13.6,17.1,0.28
6509,RDW,AXB8/PgnJ,244,m,15.8,8,0.479,0.169,0.0304,15.2,16.6,0.98
6509,RDW,BXA1/PgnJ,245,f,14.4,8,0.819,0.290,0.0567,13.4,15.5,-1.01
6509,RDW,BXA1/PgnJ,245,m,14.1,6,0.306,0.125,0.0217,13.6,14.5,-1.36
6509,RDW,BXA11/PgnJ,246,f,15.1,8,0.774,0.274,0.0512,14.2,16.9,-0.11
6509,RDW,BXA11/PgnJ,246,m,15.7,8,0.907,0.321,0.0577,14.6,17.2,0.84
6509,RDW,BXA12/PgnJ,247,f,15.3,8,0.370,0.131,0.0242,14.7,16.0,0.15
6509,RDW,BXA12/PgnJ,247,m,14.8,8,0.393,0.139,0.0265,14.4,15.4,-0.40
6509,RDW,BXA13/PgnJ,248,f,15.2,8,0.673,0.238,0.0444,14.5,16.5,0.02
6509,RDW,BXA13/PgnJ,248,m,15.0,8,0.466,0.165,0.0310,14.1,15.6,-0.12
6509,RDW,BXA14/PgnJ,249,f,15.5,8,0.964,0.341,0.0622,14.5,17.3,0.41
6509,RDW,BXA14/PgnJ,249,m,16.4,8,1.03,0.365,0.0629,14.7,17.8,1.81
6509,RDW,BXA16/PgnJ,250,f,15.6,8,1.20,0.425,0.0773,14.3,18.3,0.54
6509,RDW,BXA16/PgnJ,250,m,14.9,8,0.196,0.0693,0.0132,14.5,15.1,-0.26
6509,RDW,BXA2/PgnJ,252,f,14.2,8,0.239,0.0845,0.0168,13.9,14.5,-1.27
6509,RDW,BXA2/PgnJ,252,m,14.3,10,0.420,0.133,0.0294,13.6,14.8,-1.09
6509,RDW,BXA24/PgnJ,253,f,14.2,8,0.907,0.321,0.0639,13.2,15.3,-1.27
6509,RDW,BXA24/PgnJ,253,m,14.3,8,0.336,0.119,0.0235,13.9,14.7,-1.09
6509,RDW,BXA25/PgnJ,254,f,15.1,8,1.01,0.356,0.0669,13.9,16.5,-0.11
6509,RDW,BXA25/PgnJ,254,m,15.1,8,0.802,0.283,0.0533,14.1,16.3,0.01
6509,RDW,BXA26/PgnJ,255,f,14.3,9,0.529,0.176,0.0369,13.6,15.3,-1.14
6509,RDW,BXA26/PgnJ,255,m,14.7,7,1.03,0.388,0.0700,13.8,16.8,-0.54
6509,RDW,BXA4/PgnJ,256,f,14.9,8,0.424,0.150,0.0285,14.2,15.5,-0.37
6509,RDW,BXA4/PgnJ,256,m,14.4,8,0.853,0.301,0.0592,13.4,15.8,-0.95
6509,RDW,BXA7/PgnJ,257,f,15.5,8,1.16,0.412,0.0750,14.4,17.4,0.41
6509,RDW,BXA7/PgnJ,257,m,15.3,8,0.560,0.198,0.0367,14.3,16.0,0.29
6509,RDW,BXA8/PgnJ,258,f,14.9,16,0.422,0.106,0.0284,14.0,15.5,-0.37
6509,RDW,BXA8/PgnJ,258,m,14.6,15,0.456,0.118,0.0313,13.9,15.2,-0.67
6510,HDW,AXB1/PgnJ,230,f,2.39,5,0.105,0.0471,0.0441,2.22,2.51,-0.24
6510,HDW,AXB1/PgnJ,230,m,2.23,8,0.0899,0.0318,0.0403,2.08,2.34,-0.85
6510,HDW,AXB10/PgnJ,231,f,2.52,7,0.101,0.0383,0.0403,2.37,2.62,0.31
6510,HDW,AXB10/PgnJ,231,m,2.17,8,0.168,0.0594,0.0775,2.05,2.55,-1.13
6510,HDW,AXB12/PgnJ,232,f,2.92,10,0.671,0.212,0.229,2.33,4.59,2.00
6510,HDW,AXB12/PgnJ,232,m,2.48,8,0.284,0.100,0.115,2.28,3.14,0.30
6510,HDW,AXB13/PgnJ,233,f,2.47,8,0.134,0.0475,0.0544,2.29,2.71,0.10
6510,HDW,AXB13/PgnJ,233,m,2.39,8,0.229,0.0809,0.0957,2.11,2.72,-0.12
6510,HDW,AXB15/PgnJ,234,f,2.34,8,0.218,0.0770,0.0931,2.12,2.77,-0.46
6510,HDW,AXB15/PgnJ,234,m,2.33,8,0.124,0.0440,0.0533,2.18,2.47,-0.39
6510,HDW,AXB19a/PgnJ,235,f,2.31,8,0.220,0.0779,0.0955,2.15,2.81,-0.58
6510,HDW,AXB19a/PgnJ,235,m,2.27,8,0.240,0.0847,0.105,1.96,2.53,-0.67
