measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110129,sperm_count,RIX:CC(008 x 013),1376,m,41.75,8,9.1356,3.2299,0.2188,26.4,57.2,0.1
110129,sperm_count,RIX:CC(001 x 002),1371,m,34.8,2,4.5255,3.2,0.13,31.6,38.0,-0.61
110129,sperm_count,RIX:CC(002 x 011),1374,m,39.314,7,8.7878,3.3215,0.2235,30.6,54.0,-0.15
110129,sperm_count,RIX:CC(002 x 010),1373,m,41.467,3,1.8037,1.0414,0.0435,39.6,43.2,0.08
110129,sperm_count,RIX:CC(001 x 018),1372,m,28.243,7,10.291,3.8897,0.3644,18.4,45.6,-1.28
110130,sperm_adj,RIX:CC(001 x 002),1371,m,120.3,2,17.112,12.1,0.1422,108.2,132.4,-1.23
110130,sperm_adj,RIX:CC(001 x 018),1372,m,127.3,7,46.887,17.722,0.3683,74.49,194.9,-1.0
110130,sperm_adj,RIX:CC(002 x 010),1373,m,130.5,3,4.5078,2.6026,0.0345,125.3,133.3,-0.9
110130,sperm_adj,RIX:CC(002 x 011),1374,m,138.4,7,27.2,10.281,0.1966,107.6,180.4,-0.64
110130,sperm_adj,RIX:CC(003 x 018),1375,m,249.5,4,29.407,14.704,0.1179,216.3,283.8,2.95
110130,sperm_adj,RIX:CC(008 x 013),1376,m,148.8,8,33.053,11.686,0.2222,84.62,182.3,-0.31
110130,sperm_adj,RIX:CC(008 x 021),1377,m,152.2,7,38.573,14.579,0.2535,95.74,216.9,-0.2
110130,sperm_adj,RIX:CC(008 x 065),1378,m,172.3,3,23.7,13.683,0.1376,154.6,199.2,0.45
110130,sperm_adj,RIX:CC(010 x 001),1379,m,177.9,1,0.0,0.0,0.0,177.9,177.9,0.63
110130,sperm_adj,RIX:CC(010 x 002),1380,m,155.7,1,0.0,0.0,0.0,155.7,155.7,-0.08
110130,sperm_adj,RIX:CC(010 x 011),1381,m,179.7,7,49.817,18.829,0.2772,114.2,249.4,0.69
110130,sperm_adj,RIX:CC(011 x 003),1382,m,125.9,5,36.084,16.137,0.2867,67.11,153.8,-1.05
110130,sperm_adj,RIX:CC(011 x 018),1383,m,197.3,1,0.0,0.0,0.0,197.3,197.3,1.26
110130,sperm_adj,RIX:CC(013 x 053),1384,m,136.6,1,0.0,0.0,0.0,136.6,136.6,-0.7
110130,sperm_adj,RIX:CC(018 x 002),1385,m,145.3,4,46.542,23.271,0.3203,93.22,203.2,-0.42
110130,sperm_adj,RIX:CC(018 x 003),1386,m,183.8,3,30.558,17.643,0.1662,151.9,212.8,0.82
110130,sperm_adj,RIX:CC(018 x 010),1387,m,175.1,6,20.456,8.351,0.1168,154.2,211.8,0.54
110130,sperm_adj,RIX:CC(021 x 065),1388,m,196.2,4,19.153,9.5764,0.0976,180.3,222.2,1.22
110130,sperm_adj,RIX:CC(034 x 008),1389,m,143.7,2,54.59,38.6,0.3799,105.1,182.3,-0.47
110130,sperm_adj,RIX:CC(034 x 021),1390,m,141.4,4,40.936,20.468,0.2895,90.78,190.9,-0.55
110130,sperm_adj,RIX:CC(034 x 053),1391,m,126.4,5,22.854,10.22,0.1807,100.4,151.0,-1.03
110130,sperm_adj,RIX:CC(053 x 021),1392,m,142.6,5,51.64,23.096,0.3621,64.89,208.7,-0.51
110130,sperm_adj,RIX:CC(053 x 034),1393,m,103.8,3,29.737,17.169,0.2865,85.38,138.1,-1.76
110130,sperm_adj,RIX:CC(065 x 008),1394,m,192.0,4,35.46,17.73,0.1847,148.5,234.6,1.09
110130,sperm_adj,RIX:CC(065 x 013),1395,m,152.2,4,38.579,19.29,0.2535,100.0,183.6,-0.2
110130,sperm_adj,RIX:CC(065 x 034),1396,m,151.4,4,34.914,17.457,0.2306,106.3,181.4,-0.22
110130,sperm_adj,RIX:CC(065 x 053),1397,m,185.8,2,40.588,28.7,0.2184,157.1,214.5,0.89
110130,sperm_adj,RIX:CC(001 x 011),1680,m,181.0,3,26.65,15.387,0.1472,154.3,207.6,0.73
110139,normal_sperm,RIX:CC(001 x 011),1680,m,67.03,3,9.6043,5.5451,0.1433,57.6,76.8,0.06
110139,normal_sperm,RIX:CC(001 x 018),1372,m,68.9,7,5.018,1.8966,0.0728,60.4,74.4,0.27
110139,normal_sperm,RIX:CC(002 x 010),1373,m,61.53,3,13.399,7.7357,0.2177,46.9,73.2,-0.55
110139,normal_sperm,RIX:CC(002 x 011),1374,m,70.61,7,4.1402,1.5649,0.0586,63.2,75.3,0.46
110139,normal_sperm,RIX:CC(003 x 018),1375,m,72.85,4,3.6973,1.8486,0.0508,67.9,76.1,0.7
110139,normal_sperm,RIX:CC(008 x 013),1376,m,80.42,8,5.6469,1.9965,0.0702,71.9,89.1,1.54
110139,normal_sperm,RIX:CC(008 x 021),1377,m,68.16,7,6.7816,2.5632,0.0995,56.2,77.4,0.19
110139,normal_sperm,RIX:CC(008 x 065),1378,m,58.93,3,7.0713,4.0826,0.12,53.4,66.9,-0.83
110139,normal_sperm,RIX:CC(010 x 001),1379,m,60.7,1,0.0,0.0,0.0,60.7,60.7,-0.64
110139,normal_sperm,RIX:CC(010 x 002),1380,m,61.0,1,0.0,0.0,0.0,61.0,61.0,-0.6
110139,normal_sperm,RIX:CC(010 x 011),1381,m,70.33,7,3.11,1.1755,0.0442,66.7,76.0,0.42
110139,normal_sperm,RIX:CC(011 x 003),1382,m,54.56,5,9.7751,4.3716,0.1792,42.5,68.7,-1.31
110139,normal_sperm,RIX:CC(011 x 018),1383,m,65.7,1,0.0,0.0,0.0,65.7,65.7,-0.09
110139,normal_sperm,RIX:CC(013 x 053),1384,m,80.2,1,0.0,0.0,0.0,80.2,80.2,1.51
110139,normal_sperm,RIX:CC(018 x 002),1385,m,73.78,4,7.6238,3.8119,0.1033,64.6,80.2,0.8
110139,normal_sperm,RIX:CC(018 x 003),1386,m,69.6,3,5.2849,3.0512,0.0759,63.7,73.9,0.34
110139,normal_sperm,RIX:CC(018 x 010),1387,m,65.6,6,5.989,2.445,0.0913,55.9,72.4,-0.1
110139,normal_sperm,RIX:CC(021 x 065),1388,m,34.825,4,25.019,12.51,0.7184,9.8,66.7,-3.49
110139,normal_sperm,RIX:CC(034 x 008),1389,m,71.65,2,5.7276,4.05,0.0799,67.6,75.7,0.57
110139,normal_sperm,RIX:CC(034 x 021),1390,m,70.22,4,2.9341,1.4671,0.0418,67.3,74.1,0.41
110139,normal_sperm,RIX:CC(034 x 053),1391,m,76.72,5,4.9058,2.1939,0.0639,68.4,80.9,1.13
110139,normal_sperm,RIX:CC(053 x 021),1392,m,56.26,5,13.34,5.966,0.2371,35.1,69.4,-1.13
110139,normal_sperm,RIX:CC(053 x 034),1393,m,62.3,3,17.695,10.216,0.284,47.5,81.9,-0.46
110139,normal_sperm,RIX:CC(065 x 008),1394,m,58.12,4,10.016,5.0082,0.1723,43.8,66.2,-0.92
110139,normal_sperm,RIX:CC(065 x 013),1395,m,70.77,4,9.9456,4.9728,0.1405,57.3,79.9,0.47
110139,normal_sperm,RIX:CC(065 x 034),1396,m,72.28,4,6.7544,3.3772,0.0935,65.7,78.2,0.64
110139,normal_sperm,RIX:CC(065 x 053),1397,m,69.45,2,8.6974,6.15,0.1252,63.3,75.6,0.33
110139,normal_sperm,RIX:CC(001 x 002),1371,m,68.9,2,10.182,7.2,0.1478,61.7,76.1,0.27
110140,abnormal_head,RIX:CC(001 x 002),1371,m,12.5,2,4.1012,2.9,0.3281,9.6,15.4,0.16
110140,abnormal_head,RIX:CC(001 x 011),1680,m,9.5,3,3.005,1.7349,0.3163,6.1,11.8,-0.23
110140,abnormal_head,RIX:CC(065 x 053),1397,m,5.5,2,0.28284,0.2,0.0514,5.3,5.7,-0.74
110140,abnormal_head,RIX:CC(065 x 034),1396,m,7.2,4,2.1354,1.0677,0.2966,4.2,9.0,-0.52
110140,abnormal_head,RIX:CC(065 x 013),1395,m,8.575,4,4.1604,2.0802,0.4852,5.8,14.6,-0.34
110140,abnormal_head,RIX:CC(065 x 008),1394,m,18.75,4,6.8228,3.4114,0.3639,10.2,26.8,0.95
110140,abnormal_head,RIX:CC(053 x 034),1393,m,14.133,3,7.2058,4.1603,0.5098,7.5,21.8,0.37
110140,abnormal_head,RIX:CC(053 x 021),1392,m,20.38,5,10.479,4.6865,0.5142,12.6,37.1,1.16
110140,abnormal_head,RIX:CC(034 x 053),1391,m,3.4,5,1.4195,0.63482,0.4175,1.8,5.6,-1.0
110140,abnormal_head,RIX:CC(034 x 021),1390,m,11.875,4,2.8371,1.4186,0.2389,8.9,14.4,0.08
110140,abnormal_head,RIX:CC(034 x 008),1389,m,11.5,2,3.9598,2.8,0.3443,8.7,14.3,0.03
110140,abnormal_head,RIX:CC(021 x 065),1388,m,45.45,4,28.079,14.04,0.6178,14.6,74.2,4.36
110140,abnormal_head,RIX:CC(018 x 010),1387,m,10.367,6,2.1182,0.86474,0.2043,7.4,11.9,-0.12
110140,abnormal_head,RIX:CC(018 x 003),1386,m,4.2667,3,1.601,0.92436,0.3752,2.7,5.9,-0.89
110140,abnormal_head,RIX:CC(018 x 002),1385,m,10.625,4,5.568,2.784,0.524,5.0,16.9,-0.08
110140,abnormal_head,RIX:CC(013 x 053),1384,m,5.9,1,0.0,0.0,0.0,5.9,5.9,-0.68
110140,abnormal_head,RIX:CC(011 x 018),1383,m,9.3,1,0.0,0.0,0.0,9.3,9.3,-0.25
110140,abnormal_head,RIX:CC(011 x 003),1382,m,13.44,5,7.2827,3.2569,0.5419,4.4,21.1,0.28
110140,abnormal_head,RIX:CC(010 x 011),1381,m,8.5,7,3.8436,1.4527,0.4522,4.8,16.2,-0.35
110140,abnormal_head,RIX:CC(010 x 002),1380,m,8.3,1,0.0,0.0,0.0,8.3,8.3,-0.38
110140,abnormal_head,RIX:CC(010 x 001),1379,m,9.2,1,0.0,0.0,0.0,9.2,9.2,-0.26
110140,abnormal_head,RIX:CC(008 x 065),1378,m,15.0,3,2.5159,1.4526,0.1677,13.4,17.9,0.48
110140,abnormal_head,RIX:CC(008 x 021),1377,m,10.014,7,5.1001,1.9277,0.5093,5.6,21.0,-0.16
110140,abnormal_head,RIX:CC(008 x 013),1376,m,5.2875,8,2.0308,0.71799,0.3841,1.2,8.3,-0.76
110140,abnormal_head,RIX:CC(003 x 018),1375,m,4.775,4,0.47871,0.23936,0.1003,4.2,5.3,-0.83
110140,abnormal_head,RIX:CC(002 x 011),1374,m,7.4,7,3.6014,1.3612,0.4867,4.0,14.6,-0.49
110140,abnormal_head,RIX:CC(002 x 010),1373,m,13.367,3,7.9463,4.5878,0.5945,6.8,22.2,0.27
110140,abnormal_head,RIX:CC(001 x 018),1372,m,11.043,7,5.4981,2.0781,0.4979,5.8,22.8,-0.03
110141,abnormal_tail,RIX:CC(010 x 001),1379,m,26.6,1,0.0,0.0,0.0,26.6,26.6,2.84
110141,abnormal_tail,RIX:CC(001 x 011),1680,m,12.667,3,1.0263,0.59255,0.081,11.8,13.8,-0.36
110141,abnormal_tail,RIX:CC(065 x 053),1397,m,12.75,2,2.4749,1.75,0.1941,11.0,14.5,-0.35
110141,abnormal_tail,RIX:CC(065 x 034),1396,m,11.025,4,3.803,1.9015,0.3449,6.7,15.0,-0.74
110141,abnormal_tail,RIX:CC(065 x 013),1395,m,9.475,4,0.83016,0.41508,0.0876,8.8,10.6,-1.1
110141,abnormal_tail,RIX:CC(065 x 008),1394,m,10.675,4,1.9839,0.99195,0.1858,8.9,13.2,-0.82
110141,abnormal_tail,RIX:CC(053 x 034),1393,m,14.267,3,6.5363,3.7737,0.4582,7.1,19.9,0.0
110141,abnormal_tail,RIX:CC(053 x 021),1392,m,15.06,5,1.9386,0.86695,0.1287,12.2,16.9,0.19
110141,abnormal_tail,RIX:CC(034 x 053),1391,m,13.32,5,4.9084,2.1951,0.3685,5.2,17.4,-0.21
110141,abnormal_tail,RIX:CC(034 x 021),1390,m,12.925,4,2.4144,1.2072,0.1868,9.6,14.9,-0.31
110141,abnormal_tail,RIX:CC(034 x 008),1389,m,12.4,2,1.9799,1.4,0.1597,11.0,13.8,-0.43
110141,abnormal_tail,RIX:CC(021 x 065),1388,m,9.25,4,3.2378,1.6189,0.35,4.7,12.3,-1.15
110141,abnormal_tail,RIX:CC(018 x 010),1387,m,13.517,6,1.6534,0.67499,0.1223,11.6,16.0,-0.17
110141,abnormal_tail,RIX:CC(018 x 003),1386,m,17.3,3,3.0265,1.7474,0.1749,13.9,19.7,0.7
110141,abnormal_tail,RIX:CC(018 x 002),1385,m,7.175,4,1.3525,0.67623,0.1885,6.1,9.0,-1.63
110141,abnormal_tail,RIX:CC(013 x 053),1384,m,9.0,1,0.0,0.0,0.0,9.0,9.0,-1.21
110141,abnormal_tail,RIX:CC(011 x 018),1383,m,20.7,1,0.0,0.0,0.0,20.7,20.7,1.48
110141,abnormal_tail,RIX:CC(011 x 003),1382,m,21.78,5,4.1246,1.8446,0.1894,16.2,26.8,1.73
110141,abnormal_tail,RIX:CC(010 x 011),1381,m,13.5,7,4.6933,1.7739,0.3476,8.5,19.8,-0.17
110141,abnormal_tail,RIX:CC(010 x 002),1380,m,20.3,1,0.0,0.0,0.0,20.3,20.3,1.39
110141,abnormal_tail,RIX:CC(008 x 065),1378,m,13.7,3,2.7622,1.5948,0.2016,10.6,15.9,-0.13
110141,abnormal_tail,RIX:CC(008 x 021),1377,m,16.671,7,6.8716,2.5972,0.4122,9.1,30.3,0.56
110141,abnormal_tail,RIX:CC(008 x 013),1376,m,8.6375,8,3.6335,1.2847,0.4207,4.5,15.7,-1.29
110141,abnormal_tail,RIX:CC(003 x 018),1375,m,16.025,4,2.125,1.0625,0.1326,12.9,17.5,0.41
110141,abnormal_tail,RIX:CC(002 x 011),1374,m,16.071,7,4.1716,1.5767,0.2596,9.5,23.4,0.42
110141,abnormal_tail,RIX:CC(002 x 010),1373,m,17.1,3,3.6592,2.1127,0.214,12.9,19.6,0.65
110141,abnormal_tail,RIX:CC(001 x 018),1372,m,13.357,7,2.878,1.0878,0.2155,9.9,17.6,-0.21
110141,abnormal_tail,RIX:CC(001 x 002),1371,m,13.85,2,8.1317,5.75,0.5871,8.1,19.6,-0.09
110142,broken_tail,RIX:CC(001 x 002),1371,m,4.85,2,2.0506,1.45,0.4228,3.4,6.3,-1.15
110142,broken_tail,RIX:CC(001 x 018),1372,m,6.7,7,3.453,1.3051,0.5154,3.6,13.0,-0.47
110142,broken_tail,RIX:CC(002 x 010),1373,m,7.9667,3,2.9956,1.7295,0.376,5.5,11.3,-0.01
110142,broken_tail,RIX:CC(002 x 011),1374,m,5.9143,7,3.6581,1.3826,0.6185,3.1,13.9,-0.76
110142,broken_tail,RIX:CC(003 x 018),1375,m,6.3,4,3.2114,1.6057,0.5098,3.2,10.7,-0.62
110142,broken_tail,RIX:CC(008 x 013),1376,m,5.6875,8,2.5255,0.89292,0.4441,1.6,9.6,-0.84
110142,broken_tail,RIX:CC(008 x 021),1377,m,5.1286,7,1.5446,0.58379,0.3012,3.5,7.6,-1.05
110142,broken_tail,RIX:CC(008 x 065),1378,m,12.367,3,9.098,5.2527,0.7357,4.9,22.5,1.59
110142,broken_tail,RIX:CC(010 x 001),1379,m,3.5,1,0.0,0.0,0.0,3.5,3.5,-1.64
110142,broken_tail,RIX:CC(010 x 002),1380,m,10.3,1,0.0,0.0,0.0,10.3,10.3,0.84
110142,broken_tail,RIX:CC(010 x 011),1381,m,7.7,7,3.4525,1.3049,0.4484,3.8,13.8,-0.11
110142,broken_tail,RIX:CC(011 x 003),1382,m,10.24,5,4.291,1.919,0.419,4.8,14.7,0.82
110142,broken_tail,RIX:CC(011 x 018),1383,m,4.3,1,0.0,0.0,0.0,4.3,4.3,-1.35
110142,broken_tail,RIX:CC(013 x 053),1384,m,4.9,1,0.0,0.0,0.0,4.9,4.9,-1.13
110142,broken_tail,RIX:CC(018 x 002),1385,m,8.45,4,3.1838,1.5919,0.3768,5.7,12.8,0.17
110142,broken_tail,RIX:CC(018 x 003),1386,m,8.8,3,2.3302,1.3454,0.2648,6.2,10.7,0.29
110142,broken_tail,RIX:CC(018 x 010),1387,m,10.517,6,5.8742,2.3981,0.5586,3.5,20.5,0.92
110142,broken_tail,RIX:CC(021 x 065),1388,m,10.475,4,5.9016,2.9508,0.5634,5.7,18.5,0.9
110142,broken_tail,RIX:CC(034 x 008),1389,m,4.4,2,3.677,2.6,0.8357,1.8,7.0,-1.31
110142,broken_tail,RIX:CC(034 x 021),1390,m,4.975,4,1.7783,0.88917,0.3575,3.4,7.5,-1.1
110142,broken_tail,RIX:CC(034 x 053),1391,m,6.56,5,4.0402,1.8068,0.6159,1.3,11.0,-0.52
110142,broken_tail,RIX:CC(053 x 021),1392,m,8.3,5,2.7613,1.2349,0.3327,5.2,11.1,0.11
110142,broken_tail,RIX:CC(053 x 034),1393,m,9.3333,3,5.1588,2.9784,0.5527,3.6,13.6,0.49
110142,broken_tail,RIX:CC(065 x 008),1394,m,12.425,4,5.7268,2.8634,0.4609,4.5,18.1,1.61
110142,broken_tail,RIX:CC(065 x 013),1395,m,11.2,4,5.5287,2.7644,0.4936,5.4,18.5,1.17
110142,broken_tail,RIX:CC(065 x 034),1396,m,9.5,4,2.3777,1.1888,0.2503,6.7,12.3,0.55
110142,broken_tail,RIX:CC(065 x 053),1397,m,12.3,2,11.455,8.1,0.9313,4.2,20.4,1.57
110142,broken_tail,RIX:CC(001 x 011),1680,m,10.8,3,6.6566,3.8432,0.6163,5.3,18.2,1.02
110143,testis_L,RIX:CC(053 x 021),1392,m,0.0872,5,0.01547,0.00691665,0.1774,0.063,0.101,-1.52
110143,testis_L,RIX:CC(001 x 002),1371,m,0.1455,2,0.00494975,0.0035,0.034,0.142,0.149,0.68
110143,testis_L,RIX:CC(001 x 018),1372,m,0.11143,7,0.00812111,0.00306949,0.0729,0.097,0.124,-0.6
110143,testis_L,RIX:CC(002 x 010),1373,m,0.155,3,0.0052915,0.00305505,0.0341,0.151,0.161,1.04
110143,testis_L,RIX:CC(002 x 011),1374,m,0.13757,7,0.02366,0.00894123,0.172,0.1,0.163,0.38
110143,testis_L,RIX:CC(003 x 018),1375,m,0.10775,4,0.01884,0.00941962,0.1748,0.092,0.135,-0.74
110143,testis_L,RIX:CC(008 x 013),1376,m,0.13862,8,0.01557,0.00550629,0.1123,0.122,0.164,0.42
110143,testis_L,RIX:CC(008 x 021),1377,m,0.14543,7,0.0070677,0.00267134,0.0486,0.137,0.156,0.68
110143,testis_L,RIX:CC(008 x 065),1378,m,0.11533,3,0.00305505,0.00176383,0.0265,0.112,0.118,-0.46
110143,testis_L,RIX:CC(010 x 001),1379,m,0.141,1,0.0,0.0,0.0,0.141,0.141,0.51
110143,testis_L,RIX:CC(010 x 002),1380,m,0.143,1,0.0,0.0,0.0,0.143,0.143,0.58
110143,testis_L,RIX:CC(010 x 011),1381,m,0.13514,7,0.01148,0.00433935,0.085,0.123,0.158,0.29
110143,testis_L,RIX:CC(011 x 003),1382,m,0.1218,5,0.00676018,0.00302324,0.0555,0.115,0.129,-0.21
110143,testis_L,RIX:CC(011 x 018),1383,m,0.143,1,0.0,0.0,0.0,0.143,0.143,0.58
110143,testis_L,RIX:CC(013 x 053),1384,m,0.171,1,0.0,0.0,0.0,0.171,0.171,1.64
110143,testis_L,RIX:CC(018 x 002),1385,m,0.182,4,0.00668331,0.00334166,0.0367,0.172,0.186,2.05
110143,testis_L,RIX:CC(018 x 003),1386,m,0.12367,3,0.0023094,0.00133333,0.0187,0.121,0.125,-0.14
110143,testis_L,RIX:CC(018 x 010),1387,m,0.14533,6,0.0126,0.00514242,0.0867,0.123,0.159,0.67
110143,testis_L,RIX:CC(021 x 065),1388,m,0.11375,4,0.01081,0.0054064,0.0951,0.104,0.125,-0.52
110143,testis_L,RIX:CC(034 x 008),1389,m,0.1555,2,0.00070711,0.0005,0.0045,0.155,0.156,1.05
110143,testis_L,RIX:CC(034 x 021),1390,m,0.149,4,0.00316228,0.00158114,0.0212,0.145,0.152,0.81
110143,testis_L,RIX:CC(034 x 053),1391,m,0.1296,5,0.01372,0.00613677,0.1059,0.11,0.147,0.08
110143,testis_L,RIX:CC(053 x 034),1393,m,0.069,3,0.01442,0.00832666,0.209,0.057,0.085,-2.2
110143,testis_L,RIX:CC(065 x 008),1394,m,0.093,4,0.00930949,0.00465475,0.1001,0.084,0.102,-1.3
110143,testis_L,RIX:CC(065 x 013),1395,m,0.088,4,0.00648074,0.00324037,0.0736,0.079,0.094,-1.49
110143,testis_L,RIX:CC(065 x 034),1396,m,0.111,4,0.00752773,0.00376386,0.0678,0.102,0.119,-0.62
110143,testis_L,RIX:CC(065 x 053),1397,m,0.095,2,0.00282843,0.002,0.0298,0.093,0.097,-1.22
110143,testis_L,RIX:CC(001 x 011),1680,m,0.11567,3,0.00602771,0.0034801,0.0521,0.11,0.122,-0.44
110144,testis_R,RIX:CC(002 x 011),1374,m,0.14929,7,0.02628,0.00993242,0.176,0.105,0.174,0.68
110144,testis_R,RIX:CC(002 x 010),1373,m,0.16267,3,0.00057735,0.00033333,0.0035,0.162,0.163,1.19
110144,testis_R,RIX:CC(001 x 018),1372,m,0.11186,7,0.00813283,0.00307392,0.0727,0.101,0.123,-0.73
110144,testis_R,RIX:CC(001 x 002),1371,m,0.144,2,0.00141421,0.001,0.0098,0.143,0.145,0.48
110144,testis_R,RIX:CC(003 x 018),1375,m,0.11275,4,0.01613,0.00806613,0.1431,0.099,0.135,-0.7
110144,testis_R,RIX:CC(008 x 013),1376,m,0.14463,8,0.01516,0.00535836,0.1048,0.126,0.168,0.51
110144,testis_R,RIX:CC(008 x 021),1377,m,0.15043,7,0.01197,0.00452431,0.0796,0.138,0.173,0.72
110144,testis_R,RIX:CC(008 x 065),1378,m,0.12133,3,0.00568624,0.00328295,0.0469,0.115,0.126,-0.37
110144,testis_R,RIX:CC(010 x 001),1379,m,0.139,1,0.0,0.0,0.0,0.139,0.139,0.29
110144,testis_R,RIX:CC(010 x 002),1380,m,0.146,1,0.0,0.0,0.0,0.146,0.146,0.56
110144,testis_R,RIX:CC(010 x 011),1381,m,0.13857,7,0.01287,0.00486414,0.0929,0.125,0.16,0.28
110144,testis_R,RIX:CC(011 x 003),1382,m,0.1218,5,0.00867179,0.00387814,0.0712,0.11,0.131,-0.35
110144,testis_R,RIX:CC(011 x 018),1383,m,0.151,1,0.0,0.0,0.0,0.151,0.151,0.75
110144,testis_R,RIX:CC(013 x 053),1384,m,0.173,1,0.0,0.0,0.0,0.173,0.173,1.57
110144,testis_R,RIX:CC(018 x 002),1385,m,0.1815,4,0.00967815,0.00483908,0.0533,0.167,0.187,1.9
110144,testis_R,RIX:CC(018 x 003),1386,m,0.13367,3,0.00665833,0.00384419,0.0498,0.128,0.141,0.09
110144,testis_R,RIX:CC(018 x 010),1387,m,0.15367,6,0.00791623,0.00323179,0.0515,0.143,0.164,0.85
110144,testis_R,RIX:CC(021 x 065),1388,m,0.11925,4,0.01628,0.00813813,0.1365,0.102,0.14,-0.45
110144,testis_R,RIX:CC(034 x 008),1389,m,0.1555,2,0.00636396,0.0045,0.0409,0.151,0.16,0.92
110144,testis_R,RIX:CC(034 x 021),1390,m,0.145,4,0.00244949,0.00122474,0.0169,0.142,0.148,0.52
110144,testis_R,RIX:CC(034 x 053),1391,m,0.133,5,0.01461,0.00653452,0.1099,0.114,0.153,0.07
110144,testis_R,RIX:CC(053 x 021),1392,m,0.0902,5,0.0155,0.00693109,0.1718,0.068,0.106,-1.54
110144,testis_R,RIX:CC(053 x 034),1393,m,0.07167,3,0.00986577,0.005696,0.1377,0.065,0.083,-2.24
110144,testis_R,RIX:CC(065 x 008),1394,m,0.09025,4,0.0119,0.00594944,0.1318,0.078,0.104,-1.54
110144,testis_R,RIX:CC(065 x 013),1395,m,0.09225,4,0.0088459,0.00442295,0.0959,0.083,0.104,-1.47
110144,testis_R,RIX:CC(065 x 034),1396,m,0.1185,4,0.01245,0.00622495,0.1051,0.107,0.134,-0.48
110144,testis_R,RIX:CC(065 x 053),1397,m,0.0995,2,0.00070711,0.0005,0.0071,0.099,0.1,-1.19
110144,testis_R,RIX:CC(001 x 011),1680,m,0.12333,3,0.0105,0.00606447,0.0852,0.113,0.134,-0.3
110145,epidid_vd_L,RIX:CC(018 x 003),1386,m,0.05967,3,0.00208167,0.00120185,0.0349,0.058,0.062,0.08
110145,epidid_vd_L,RIX:CC(001 x 011),1680,m,0.069,3,0.004,0.0023094,0.058,0.065,0.073,1.13
110145,epidid_vd_L,RIX:CC(065 x 053),1397,m,0.05,2,0.00141421,0.001,0.0283,0.049,0.051,-1.01
110145,epidid_vd_L,RIX:CC(065 x 034),1396,m,0.055,4,0.00270801,0.00135401,0.0492,0.051,0.057,-0.45
110145,epidid_vd_L,RIX:CC(065 x 013),1395,m,0.05575,4,0.00590903,0.00295452,0.106,0.048,0.062,-0.36
110145,epidid_vd_L,RIX:CC(065 x 008),1394,m,0.0445,4,0.0083865,0.00419325,0.1885,0.033,0.053,-1.63
110145,epidid_vd_L,RIX:CC(053 x 034),1393,m,0.03567,3,0.00378594,0.00218581,0.1061,0.033,0.04,-2.63
110145,epidid_vd_L,RIX:CC(053 x 021),1392,m,0.0464,5,0.00487852,0.00218174,0.1051,0.04,0.051,-1.42
110145,epidid_vd_L,RIX:CC(034 x 053),1391,m,0.0476,5,0.00832466,0.0037229,0.1749,0.041,0.059,-1.28
110145,epidid_vd_L,RIX:CC(034 x 021),1390,m,0.0535,4,0.00506623,0.00253311,0.0947,0.049,0.06,-0.62
110145,epidid_vd_L,RIX:CC(034 x 008),1389,m,0.0585,2,0.00070711,0.0005,0.0121,0.058,0.059,-0.05
110145,epidid_vd_L,RIX:CC(021 x 065),1388,m,0.05225,4,0.00713559,0.0035678,0.1366,0.045,0.062,-0.76
110145,epidid_vd_L,RIX:CC(018 x 010),1387,m,0.06633,6,0.00588784,0.0024037,0.0888,0.055,0.071,0.83
110145,epidid_vd_L,RIX:CC(018 x 002),1385,m,0.07075,4,0.00411299,0.00205649,0.0581,0.066,0.076,1.33
110145,epidid_vd_L,RIX:CC(013 x 053),1384,m,0.076,1,0.0,0.0,0.0,0.076,0.076,1.92
110145,epidid_vd_L,RIX:CC(011 x 018),1383,m,0.066,1,0.0,0.0,0.0,0.066,0.066,0.79
110145,epidid_vd_L,RIX:CC(011 x 003),1382,m,0.064,5,0.01,0.00447214,0.1563,0.053,0.077,0.57
110145,epidid_vd_L,RIX:CC(010 x 011),1381,m,0.06729,7,0.00372891,0.0014094,0.0554,0.065,0.075,0.94
110145,epidid_vd_L,RIX:CC(010 x 002),1380,m,0.06,1,0.0,0.0,0.0,0.06,0.06,0.12
110145,epidid_vd_L,RIX:CC(010 x 001),1379,m,0.061,1,0.0,0.0,0.0,0.061,0.061,0.23
110145,epidid_vd_L,RIX:CC(008 x 065),1378,m,0.056,3,0.00264575,0.00152753,0.0472,0.053,0.058,-0.33
110145,epidid_vd_L,RIX:CC(008 x 021),1377,m,0.06,7,0.00728011,0.00275162,0.1213,0.047,0.069,0.12
110145,epidid_vd_L,RIX:CC(008 x 013),1376,m,0.069,8,0.00417475,0.001476,0.0605,0.063,0.075,1.13
110145,epidid_vd_L,RIX:CC(003 x 018),1375,m,0.05925,4,0.00660177,0.00330088,0.1114,0.052,0.068,0.03
110145,epidid_vd_L,RIX:CC(002 x 011),1374,m,0.066,7,0.0082664,0.0031244,0.1252,0.053,0.075,0.79
110145,epidid_vd_L,RIX:CC(002 x 010),1373,m,0.062,3,0.001,0.00057735,0.0161,0.061,0.063,0.34
110145,epidid_vd_L,RIX:CC(001 x 018),1372,m,0.05914,7,0.00371612,0.00140456,0.0628,0.054,0.063,0.02
