strain,sex,animal_id,super_pct,oocyte_donor,pct_live_super,pct_dead_super,pct_frag_super,pct_two_cell_IVF,pct_one_cell_IVF,pct_dead_IVF,pct_frag_IVF,pct_live_fresh,pct_dead_fresh,pct_implant_fresh,pct_live_frozen,pct_dead_frozen,pct_implant_frozen
FVB/NJ,f,row_397,100,15,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_398,100,16,100,6.25,0.000,,,,,,,,,,
FVB/NJ,f,row_399,100,17,94.1,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_400,100,18,94.4,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_401,100,18,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_402,100,19,94.7,0.000,5.26,,,,,,,,,,
FVB/NJ,f,row_403,100,20,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_404,100,21,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_405,100,22,95.5,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_406,100,22,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_407,100,22,100,0.000,0.000,,,,,,,,,,
FVB/NJ,f,row_408,100,29,96.6,3.45,0.000,,,,,,,,,,
FVB/NJ,f,row_409,100,31,96.8,0.000,3.23,,,,,,,,,,
FVB/NJ,f,row_410,,,,,,95,5,0,0,,,,,,
FVB/NJ,f,row_411,,,,,,100,0,0,0,,,,,,
FVB/NJ,f,row_412,,,,,,93,0,0,7,,,,,,
FVB/NJ,f,row_413,,,,,,63,20,0,17,,,,,,
FVB/NJ,f,row_414,,,,,,89,11,0,0,,,,,,
FVB/NJ,f,row_415,,,,,,100,0,0,0,,,,,,
FVB/NJ,f,row_416,,,,,,97,3,0,0,,,,,,
FVB/NJ,f,row_417,,,,,,95,2,0,2,,,,,,
FVB/NJ,f,row_418,,,,,,93,4,0,2,,,,,,
FVB/NJ,f,row_419,,,,,,100,0,0,0,,,,,,
FVB/NJ,f,row_420,,,,,,94,6,0,0,,,,,,
FVB/NJ,f,row_421,,,,,,84,11,0,5,,,,,,
FVB/NJ,f,row_422,,,,,,98,2,0,0,,,,,,
FVB/NJ,f,row_423,,,,,,91,9,0,0,,,,,,
FVB/NJ,f,row_424,,,,,,94,4,0,2,,,,,,
FVB/NJ,f,row_425,,,,,,93,7,0,0,,,,,,
FVB/NJ,f,row_426,,,,,,81,17,0,1,,,,,,
FVB/NJ,f,row_427,,,,,,95,3,0,3,,,,,,
FVB/NJ,f,row_428,,,,,,,,,,0,0,0,,,
FVB/NJ,f,row_429,,,,,,,,,,0,0,0,,,
FVB/NJ,f,row_430,,,,,,,,,,10,0,20,,,
FVB/NJ,f,row_431,,,,,,,,,,10,0,20,,,
FVB/NJ,f,row_432,,,,,,,,,,20,0,60,,,
FVB/NJ,f,row_433,,,,,,,,,,30,0,10,,,
FVB/NJ,f,row_434,,,,,,,,,,30,0,60,,,
FVB/NJ,f,row_435,,,,,,,,,,30,0,60,,,
FVB/NJ,f,row_436,,,,,,,,,,40,0,0,,,
FVB/NJ,f,row_437,,,,,,,,,,40,0,50,,,
FVB/NJ,f,row_438,,,,,,,,,,40,0,50,,,
FVB/NJ,f,row_439,,,,,,,,,,50,10,30,,,
FVB/NJ,f,row_440,,,,,,,,,,50,0,40,,,
FVB/NJ,f,row_441,,,,,,,,,,60,0,30,,,
FVB/NJ,f,row_442,,,,,,,,,,60,0,40,,,
FVB/NJ,f,row_443,,,,,,,,,,63.6,0,36,,,
FVB/NJ,f,row_444,,,,,,,,,,,,,10,0,60
FVB/NJ,f,row_445,,,,,,,,,,,,,30,0,20
FVB/NJ,f,row_446,,,,,,,,,,,,,30,0,50
FVB/NJ,f,row_447,,,,,,,,,,,,,30,0,70
FVB/NJ,f,row_448,,,,,,,,,,,,,27.3,0,45
FVB/NJ,f,row_449,,,,,,,,,,,,,28.6,0,71
FVB/NJ,f,row_450,,,,,,,,,,,,,28.6,0,71
FVB/NJ,f,row_451,,,,,,,,,,,,,0,0,0
FVB/NJ,f,row_452,,,,,,,,,,,,,0,0,0
FVB/NJ,f,row_453,,,,,,,,,,,,,0,0,0
FVB/NJ,f,row_454,,,,,,,,,,,,,12.5,0,89
FVB/NJ,f,row_455,,,,,,,,,,,,,25,0,50
FVB/NJ,f,row_456,,,,,,,,,,,,,37.5,0,13
FVB/NJ,f,row_457,,,,,,,,,,,,,37.5,0,50
FVB/NJ,f,row_458,,,,,,,,,,,,,0,0,0
FVB/NJ,f,row_459,,,,,,,,,,,,,0,0,0
FVB/NJ,f,row_460,,,,,,,,,,,,,22.2,0,67
FVB/NJ,f,row_461,,,,,,,,,,,,,44.4,0,56
FVB/NJ,f,row_462,,,,,,,,,,,,,66.7,0,22
NOD/ShiLtJ,f,row_463,100,16,87.5,6.25,6.25,,,,,,,,,,
NOD/ShiLtJ,f,row_464,100,29,55.2,6.90,37.9,,,,,,,,,,
NOD/ShiLtJ,f,row_465,100,22,72.7,9.09,18.2,,,,,,,,,,
NOD/ShiLtJ,f,row_466,100,27,63.0,14.8,22.2,,,,,,,,,,
NOD/ShiLtJ,f,row_467,100,18,100,0.000,5.56,,,,,,,,,,
NOD/ShiLtJ,f,row_468,100,33,60.6,9.09,30.3,,,,,,,,,,
NOD/ShiLtJ,f,row_469,100,44,45.5,9.09,45.5,,,,,,,,,,
NOD/ShiLtJ,f,row_470,100,21,95.2,0.000,0.000,,,,,,,,,,
NOD/ShiLtJ,f,row_471,100,36,55.6,2.78,41.7,,,,,,,,,,
NOD/ShiLtJ,f,row_472,100,32,62.5,6.25,31.2,,,,,,,,,,
NOD/ShiLtJ,f,row_473,100,22,95.5,0.000,0.000,,,,,,,,,,
NOD/ShiLtJ,f,row_474,100,22,100,0.000,0.000,,,,,,,,,,
NOD/ShiLtJ,f,row_475,100,50,46.0,8.00,46.0,,,,,,,,,,
NOD/ShiLtJ,f,row_476,100,40,60.0,0.000,40.0,,,,,,,,,,
NOD/ShiLtJ,f,row_477,100,42,57.1,2.38,40.5,,,,,,,,,,
NOD/ShiLtJ,f,row_478,100,31,100,0.000,0.000,,,,,,,,,,
NOD/ShiLtJ,f,row_479,100,37,91.9,0.000,8.11,,,,,,,,,,
NOD/ShiLtJ,f,row_480,100,39,97.4,0.000,0.000,,,,,,,,,,
NOD/ShiLtJ,f,row_481,,,,,,60,2,0,38,,,,,,
NOD/ShiLtJ,f,row_482,,,,,,56,0,0,44,,,,,,
NOD/ShiLtJ,f,row_483,,,,,,70,25,0,5,,,,,,
NOD/ShiLtJ,f,row_484,,,,,,89,11,0,0,,,,,,
NOD/ShiLtJ,f,row_485,,,,,,85,3,0,13,,,,,,
NOD/ShiLtJ,f,row_486,,,,,,83,5,0,13,,,,,,
NOD/ShiLtJ,f,row_487,,,,,,56,7,0,37,,,,,,
NOD/ShiLtJ,f,row_488,,,,,,67,12,0,22,,,,,,
NOD/ShiLtJ,f,row_489,,,,,,59,7,0,34,,,,,,
NOD/ShiLtJ,f,row_490,,,,,,78,4,2,16,,,,,,
NOD/ShiLtJ,f,row_491,,,,,,75,8,8,9,,,,,,
NOD/ShiLtJ,f,row_492,,,,,,74,5,0,21,,,,,,
NOD/ShiLtJ,f,row_493,,,,,,84,2,0,14,,,,,,
NOD/ShiLtJ,f,row_494,,,,,,86,8,6,0,,,,,,
NOD/ShiLtJ,f,row_495,,,,,,89,9,0,2,,,,,,
NOD/ShiLtJ,f,row_496,,,,,,77,14,0,9,,,,,,
NOD/ShiLtJ,f,row_497,,,,,,63,18,1,19,,,,,,
NOD/ShiLtJ,f,row_498,,,,,,74,15,10,1,,,,,,
NOD/ShiLtJ,f,row_499,,,,,,,,,,0,0,0,,,
NOD/ShiLtJ,f,row_500,,,,,,,,,,10,0,40,,,
NOD/ShiLtJ,f,row_501,,,,,,,,,,40,10,10,,,
NOD/ShiLtJ,f,row_502,,,,,,,,,,40,0,20,,,
NOD/ShiLtJ,f,row_503,,,,,,,,,,40,0,30,,,
NOD/ShiLtJ,f,row_504,,,,,,,,,,40,0,30,,,
NOD/ShiLtJ,f,row_505,,,,,,,,,,50,10,10,,,
NOD/ShiLtJ,f,row_506,,,,,,,,,,60,0,0,,,
NOD/ShiLtJ,f,row_507,,,,,,,,,,60,0,20,,,
NOD/ShiLtJ,f,row_508,,,,,,,,,,60,10,20,,,
NOD/ShiLtJ,f,row_509,,,,,,,,,,70,0,10,,,
NOD/ShiLtJ,f,row_510,,,,,,,,,,70,0,10,,,
NOD/ShiLtJ,f,row_511,,,,,,,,,,80,0,0,,,
NOD/ShiLtJ,f,row_512,,,,,,,,,,66.7,17,17,,,
NOD/ShiLtJ,f,row_513,,,,,,,,,,66.7,0,33,,,
NOD/ShiLtJ,f,row_514,,,,,,,,,,,,,10,0,50
NOD/ShiLtJ,f,row_515,,,,,,,,,,,,,20,0,50
NOD/ShiLtJ,f,row_516,,,,,,,,,,,,,27.3,0,45
NOD/ShiLtJ,f,row_517,,,,,,,,,,,,,54.5,0,9
NOD/ShiLtJ,f,row_518,,,,,,,,,,,,,72.7,0,27
NOD/ShiLtJ,f,row_519,,,,,,,,,,,,,16.7,0,58
NOD/ShiLtJ,f,row_520,,,,,,,,,,,,,25,0,17
NOD/ShiLtJ,f,row_521,,,,,,,,,,,,,0,0,0
NOD/ShiLtJ,f,row_522,,,,,,,,,,,,,76.9,0,15
NOD/ShiLtJ,f,row_523,,,,,,,,,,,,,30.8,8,8
NOD/ShiLtJ,f,row_524,,,,,,,,,,,,,0,0,0
NOD/ShiLtJ,f,row_525,,,,,,,,,,,,,0,0,0
NOD/ShiLtJ,f,row_526,,,,,,,,,,,,,25,0,50
NOD/ShiLtJ,f,row_527,,,,,,,,,,,,,37.5,0,25
NOD/ShiLtJ,f,row_528,,,,,,,,,,,,,50,0,13
NOD/ShiLtJ,f,row_529,,,,,,,,,,,,,50,13,25
NOD/ShiLtJ,f,row_530,,,,,,,,,,,,,44.4,0,0
NOD/ShiLtJ,f,row_531,,,,,,,,,,,,,44.4,0,33
NOD/ShiLtJ,f,row_532,,,,,,,,,,,,,44.4,0,56
SJL/J,f,row_533,60,23,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_534,60,32,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_535,80,6,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_536,80,6,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_537,80,8,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_538,80,15,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_539,80,16,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_540,80,19,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_541,100,8,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_542,100,10,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_543,100,10,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_544,100,11,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_545,100,11,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_546,100,15,93.3,0.000,0.000,,,,,,,,,,
SJL/J,f,row_547,100,15,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_548,100,16,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_549,100,18,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_550,100,22,100,0.000,0.000,,,,,,,,,,
SJL/J,f,row_551,,,,,,36,61,0,3,,,,,,
SJL/J,f,row_552,,,,,,35,62,3,0,,,,,,
SJL/J,f,row_553,,,,,,46,51,0,3,,,,,,
SJL/J,f,row_554,,,,,,35,60,0,4,,,,,,
SJL/J,f,row_555,,,,,,41,59,0,0,,,,,,
SJL/J,f,row_556,,,,,,17,83,0,0,,,,,,
SJL/J,f,row_557,,,,,,8,92,0,0,,,,,,
SJL/J,f,row_558,,,,,,4,93,2,2,,,,,,
SJL/J,f,row_559,,,,,,27,73,0,0,,,,,,
SJL/J,f,row_560,,,,,,13,87,0,0,,,,,,
SJL/J,f,row_561,,,,,,19,78,0,4,,,,,,
SJL/J,f,row_562,,,,,,24,76,0,0,,,,,,
SJL/J,f,row_563,,,,,,19,81,0,0,,,,,,
SJL/J,f,row_564,,,,,,38,62,0,0,,,,,,
SJL/J,f,row_565,,,,,,30,70,0,0,,,,,,
SJL/J,f,row_566,,,,,,20,78,0,2,,,,,,
SJL/J,f,row_567,,,,,,53,47,0,0,,,,,,
SJL/J,f,row_568,,,,,,28,69,0,3,,,,,,
SJL/J,f,row_569,,,,,,,,,,20,0,10,,,
SJL/J,f,row_570,,,,,,,,,,30,0,10,,,
SJL/J,f,row_571,,,,,,,,,,30,0,60,,,
SJL/J,f,row_572,,,,,,,,,,50,0,20,,,
SJL/J,f,row_573,,,,,,,,,,60,0,30,,,
SJL/J,f,row_574,,,,,,,,,,60,0,40,,,
SJL/J,f,row_575,,,,,,,,,,70,0,30,,,
SJL/J,f,row_576,,,,,,,,,,85.7,0,14,,,
SJL/J,f,row_577,,,,,,,,,,25,0,25,,,
SJL/J,f,row_578,,,,,,,,,,,,,40,0,60
SJL/J,f,row_579,,,,,,,,,,,,,0,0,0
SJL/J,f,row_580,,,,,,,,,,,,,44.4,0,22
