strain,sex,animal_id,age_yng,click_yng,pip8kHz_yng,pip16kHz_yng,pip32kHz_yng,age_old,click_old,pip8kHz_old,pip16kHz_old,pip32kHz_old
DBA/1J,m,528,52,40,25,20,50,,,,,
DBA/1J,m,529,52,40,30,25,55,,,,,
DBA/1J,m,530,52,45,30,20,45,,,,,
DBA/1J,m,531,52,45,40,30,50,,,,,
DBA/1LacJ,m,537,63,35,30,15,45,,,,,
DBA/1LacJ,m,538,63,40,30,15,45,,,,,
DBA/1LacJ,m,539,63,40,30,15,45,,,,,
DBA/1LacJ,m,540,63,40,30,15,50,,,,,
DBA/1LacJ,m,541,63,40,45,30,60,,,,,
DBA/2HaSmnJ,f,553,,,,,,295,55,45,35,75
DBA/2HaSmnJ,f,554,,,,,,295,60,50,40,75
DBA/2HaSmnJ,f,555,,,,,,295,60,50,40,80
DBA/2HaSmnJ,f,556,,,,,,98,35,20,10,40
DBA/2HaSmnJ,f,557,,,,,,98,35,30,10,45
DBA/2HaSmnJ,f,558,,,,,,98,40,20,10,45
DBA/2HaSmnJ,m,542,,,,,,113,35,30,15,40
DBA/2HaSmnJ,m,543,,,,,,113,35,30,15,45
DBA/2HaSmnJ,m,544,,,,,,295,60,55,35,80
DBA/2HaSmnJ,m,545,,,,,,295,65,55,40,75
DBA/2HaSmnJ,m,546,46,35,25,15,45,,,,,
DBA/2HaSmnJ,m,547,46,40,30,20,50,,,,,
DBA/2HaSmnJ,m,548,46,40,30,20,55,,,,,
DBA/2HaSmnJ,m,549,46,40,35,20,55,,,,,
DBA/2HaSmnJ,m,550,46,80,75,50,80,,,,,
DBA/2HaSmnJ,m,551,,,,,,98,35,30,15,45
DBA/2HaSmnJ,m,552,,,,,,98,35,30,15,50
DBA/2J,f,582,24,40,25,10,45,,,,,
DBA/2J,f,583,24,45,25,25,70,,,,,
DBA/2J,f,584,24,50,30,50,40,,,,,
DBA/2J,f,585,36,45,40,20,65,,,,,
DBA/2J,f,586,36,80,55,60,85,,,,,
DBA/2J,f,587,74,60,40,65,60,,,,,
DBA/2J,f,588,74,65,65,75,85,,,,,
DBA/2J,m,559,,,,,,199,100,85,80,100
DBA/2J,m,560,,,,,,199,100,95,90,110
DBA/2J,m,561,,,,,,199,119,104,99,119
DBA/2J,m,562,,,,,,199,119,104,99,119
DBA/2J,m,563,,,,,,199,119,104,99,119
DBA/2J,m,564,,,,,,199,80,85,75,95
DBA/2J,m,565,24,40,25,20,50,,,,,
DBA/2J,m,566,24,40,30,15,50,,,,,
DBA/2J,m,567,24,45,35,50,65,,,,,
DBA/2J,m,568,,,,,,311,95,70,90,119
DBA/2J,m,569,36,55,30,55,55,,,,,
DBA/2J,m,570,36,55,40,55,55,,,,,
DBA/2J,m,571,36,70,55,65,75,,,,,
DBA/2J,m,572,59,45,55,50,70,,,,,
DBA/2J,m,573,59,50,40,55,55,,,,,
DBA/2J,m,574,59,55,35,65,55,,,,,
DBA/2J,m,575,59,60,45,65,80,,,,,
DBA/2J,m,576,59,65,55,75,75,,,,,
DBA/2J,m,577,74,65,45,65,70,,,,,
DBA/2J,m,578,74,65,45,70,75,,,,,
DBA/2J,m,579,74,70,45,70,70,,,,,
DBA/2J,m,580,,,,,,98,55,40,55,65
DBA/2J,m,581,,,,,,98,90,80,65,95
FVB/NJ,f,589,62,30,20,15,35,,,,,
FVB/NJ,f,590,62,30,25,15,35,,,,,
FVB/NJ,f,591,62,35,25,15,35,,,,,
FVB/NJ,f,592,62,35,25,20,40,,,,,
FVB/NJ,f,593,62,35,30,20,40,,,,,
I/LnJ,f,594,62,40,40,15,55,,,,,
I/LnJ,f,595,62,45,45,20,60,,,,,
I/LnJ,f,596,67,35,40,15,45,,,,,
I/LnJ,f,597,67,55,50,35,55,,,,,
I/LnJ,f,598,81,80,85,60,100,,,,,
I/LnJ,f,599,83,35,35,15,50,,,,,
I/LnJ,f,600,83,45,35,20,45,,,,,
I/LnJ,f,601,83,45,40,25,50,,,,,
IDH2/Ei,f,602,,,,,,304,45,35,20,65
IDH2/Ei,f,603,,,,,,304,45,35,20,65
IDH2/Ei,f,604,,,,,,304,50,40,25,60
IDH2/Ei,f,605,,,,,,309,50,55,30,70
IDH2/Ei,f,606,,,,,,311,40,35,15,55
IDH2/Ei,f,607,,,,,,311,45,55,15,50
IDH2/Ei,f,608,,,,,,311,45,60,20,65
IDH2/Ei,f,609,,,,,,311,50,60,30,70
IDH2/Ei,f,610,,,,,,392,90,65,70,90
JF1/MsJ,f,621,40,119,104,99,119,,,,,
JF1/MsJ,f,622,44,60,55,35,80,,,,,
JF1/MsJ,f,623,44,95,85,60,105,,,,,
JF1/MsJ,f,624,49,119,104,99,119,,,,,
JF1/MsJ,f,625,49,119,104,99,119,,,,,
JF1/MsJ,f,626,49,90,65,55,100,,,,,
JF1/MsJ,f,627,50,119,104,99,119,,,,,
JF1/MsJ,f,628,50,119,104,99,119,,,,,
JF1/MsJ,f,629,50,119,90,99,110,,,,,
JF1/MsJ,m,611,40,119,104,99,119,,,,,
JF1/MsJ,m,612,40,60,55,30,70,,,,,
JF1/MsJ,m,613,40,95,80,50,105,,,,,
JF1/MsJ,m,614,44,119,104,99,119,,,,,
JF1/MsJ,m,615,44,119,104,99,119,,,,,
JF1/MsJ,m,616,44,119,104,99,119,,,,,
JF1/MsJ,m,617,44,80,65,50,80,,,,,
JF1/MsJ,m,618,44,85,65,50,80,,,,,
JF1/MsJ,m,619,49,119,104,99,119,,,,,
JF1/MsJ,m,620,49,85,75,50,95,,,,,
LG/J,m,630,55,35,25,15,40,,,,,
LG/J,m,631,55,35,30,20,40,,,,,
LG/J,m,632,55,35,30,20,45,,,,,
LG/J,m,633,55,40,30,25,45,,,,,
LG/J,m,634,55,40,35,20,50,,,,,
LP/J,f,635,,,,,,340,115,95,90,115
LP/J,f,636,,,,,,340,119,104,99,119
LP/J,f,637,,,,,,340,119,90,90,115
LP/J,f,638,,,,,,340,119,95,90,119
LP/J,f,639,,,,,,644,119,104,99,119
LP/J,f,640,80,40,25,10,45,,,,,
LP/J,f,641,80,45,20,10,45,,,,,
LP/J,f,642,80,45,25,25,50,,,,,
LP/J,f,643,80,45,30,20,50,,,,,
LP/J,f,644,80,50,25,35,50,,,,,
LP/J,f,645,80,50,35,20,65,,,,,
LP/J,f,646,80,50,40,20,65,,,,,
MA/MyJ,f,656,45,35,20,15,40,,,,,
MA/MyJ,f,657,45,35,25,15,35,,,,,
MA/MyJ,f,658,45,35,25,35,45,,,,,
MA/MyJ,f,659,45,35,35,60,90,,,,,
MA/MyJ,f,660,45,40,30,35,50,,,,,
MA/MyJ,m,647,,,,,,249,95,90,75,115
MA/MyJ,m,648,,,,,,351,119,104,99,119
MA/MyJ,m,649,,,,,,98,40,25,30,60
MA/MyJ,m,650,,,,,,98,40,30,55,55
MA/MyJ,m,651,,,,,,98,40,35,60,65
MA/MyJ,m,652,,,,,,98,45,30,50,55
MA/MyJ,m,653,,,,,,98,45,30,55,60
MA/MyJ,m,654,,,,,,98,50,30,50,55
MA/MyJ,m,655,,,,,,98,55,35,65,60
MOLD/RkJ,f,661,,,,,,168,40,45,15,95
MOLD/RkJ,f,662,,,,,,177,35,25,20,35
MOLD/RkJ,f,663,,,,,,178,35,20,10,35
MOLD/RkJ,f,664,,,,,,178,40,30,20,40
MOLD/RkJ,f,665,,,,,,222,45,35,25,65
MOLD/RkJ,f,666,,,,,,262,35,20,15,35
MRL/MpJ,m,667,52,40,45,25,65,,,,,
MRL/MpJ,m,668,52,45,50,20,70,,,,,
MRL/MpJ,m,669,52,45,50,30,70,,,,,
MRL/MpJ,m,670,63,35,30,15,40,,,,,
MRL/MpJ,m,671,63,40,25,20,45,,,,,
MSM/MsJ,f,672,35,35,35,15,45,,,,,
MSM/MsJ,f,673,35,35,35,15,45,,,,,
MSM/MsJ,f,674,35,35,45,15,50,,,,,
MSM/MsJ,f,675,39,35,30,10,45,,,,,
MSM/MsJ,f,676,39,35,30,10,45,,,,,
NOD.NON-H2<nb1>/LtJ,f,682,27,40,25,20,50,,,,,
NOD.NON-H2<nb1>/LtJ,f,683,27,45,35,35,60,,,,,
NOD.NON-H2<nb1>/LtJ,f,684,27,55,40,40,70,,,,,
NOD.NON-H2<nb1>/LtJ,f,685,27,55,45,45,70,,,,,
NOD.NON-H2<nb1>/LtJ,f,686,27,55,50,50,70,,,,,
NOD.NON-H2<nb1>/LtJ,m,677,27,50,35,50,55,,,,,
NOD.NON-H2<nb1>/LtJ,m,678,27,55,35,45,70,,,,,
NOD.NON-H2<nb1>/LtJ,m,679,27,55,40,50,60,,,,,
NOD.NON-H2<nb1>/LtJ,m,680,27,60,55,55,80,,,,,
NOD.NON-H2<nb1>/LtJ,m,681,27,75,60,60,85,,,,,
NOD/ShiLtJ,f,702,23,55,45,60,80,,,,,
NOD/ShiLtJ,f,703,23,60,45,65,80,,,,,
NOD/ShiLtJ,f,704,23,60,45,65,80,,,,,
NOD/ShiLtJ,f,705,58,80,65,55,80,,,,,
NOD/ShiLtJ,f,706,58,90,104,99,119,,,,,
NOD/ShiLtJ,f,707,58,95,104,85,119,,,,,
NOD/ShiLtJ,f,708,60,75,90,95,115,,,,,
NOD/ShiLtJ,m,687,,,,,,112,100,90,95,110
NOD/ShiLtJ,m,688,,,,,,112,80,60,55,75
NOD/ShiLtJ,m,689,,,,,,208,119,104,99,119
NOD/ShiLtJ,m,690,23,55,40,60,60,,,,,
NOD/ShiLtJ,m,691,23,65,55,70,90,,,,,
NOD/ShiLtJ,m,692,58,70,80,85,105,,,,,
NOD/ShiLtJ,m,693,58,85,75,90,100,,,,,
NOD/ShiLtJ,m,694,58,90,75,99,119,,,,,
NOD/ShiLtJ,m,695,60,75,95,95,115,,,,,
NOD/ShiLtJ,m,696,,,,,,94,110,104,99,119
NOD/ShiLtJ,m,697,,,,,,94,119,104,99,119
NOD/ShiLtJ,m,698,,,,,,94,119,104,99,119
NOD/ShiLtJ,m,699,,,,,,94,119,104,99,119
NOD/ShiLtJ,m,700,,,,,,94,85,104,99,119
NOD/ShiLtJ,m,701,,,,,,94,90,95,90,110
NON/ShiLtJ,f,714,,,,,,185,40,25,15,40
NON/ShiLtJ,f,715,,,,,,185,40,25,15,45
NON/ShiLtJ,f,716,,,,,,185,40,25,20,40
NON/ShiLtJ,f,717,,,,,,193,35,30,10,45
NON/ShiLtJ,f,718,,,,,,193,35,35,15,40
NON/ShiLtJ,f,719,,,,,,200,35,30,15,40
NON/ShiLtJ,f,720,55,30,30,15,30,,,,,
NON/ShiLtJ,f,721,55,35,20,10,35,,,,,
NON/ShiLtJ,f,722,55,35,25,10,35,,,,,
NON/ShiLtJ,f,723,55,35,25,15,35,,,,,
NON/ShiLtJ,f,724,55,35,25,15,40,,,,,
NON/ShiLtJ,m,709,,,,,,185,35,25,15,35
NON/ShiLtJ,m,710,,,,,,185,35,25,15,35
NON/ShiLtJ,m,711,,,,,,193,35,35,10,40
NON/ShiLtJ,m,712,,,,,,193,35,35,15,40
NON/ShiLtJ,m,713,,,,,,200,35,30,15,40
NOR/LtJ,f,725,60,65,45,70,80,,,,,
NOR/LtJ,f,726,60,85,75,80,100,,,,,
NOR/LtJ,f,727,60,85,90,90,115,,,,,
NOR/LtJ,f,728,60,95,80,75,95,,,,,
NOR/LtJ,f,729,60,95,80,90,110,,,,,
P/J,f,738,,,,,,130,40,30,15,40
P/J,f,739,,,,,,130,75,55,15,65
P/J,f,740,,,,,,130,80,75,60,95
P/J,f,741,,,,,,98,35,35,15,50
P/J,f,742,,,,,,98,45,35,20,50
P/J,f,743,,,,,,98,50,35,20,50
P/J,m,730,59,35,30,15,45,,,,,
P/J,m,731,59,40,25,15,40,,,,,
P/J,m,732,59,40,30,15,50,,,,,
P/J,m,733,59,40,30,20,45,,,,,
P/J,m,734,59,45,35,20,55,,,,,
P/J,m,735,59,55,55,25,60,,,,,
P/J,m,736,67,35,15,10,35,,,,,
P/J,m,737,67,35,20,15,35,,,,,
PERA/EiJ,m,744,49,35,45,15,55,,,,,
PERA/EiJ,m,745,49,40,45,15,50,,,,,
PERA/EiJ,m,746,49,40,45,15,55,,,,,
PERA/EiJ,m,747,57,30,20,10,35,,,,,
PERA/EiJ,m,748,57,30,25,10,35,,,,,
PERA/EiJ,m,749,74,35,25,15,40,,,,,
PERA/EiJ,m,750,74,35,30,20,45,,,,,
PERA/EiJ,m,751,74,45,45,40,60,,,,,
PL/J,f,752,67,35,30,20,40,,,,,
PL/J,f,753,67,35,30,20,45,,,,,
PL/J,f,754,67,40,35,20,50,,,,,
PL/J,f,755,67,45,30,20,45,,,,,
PL/J,f,756,67,50,45,35,60,,,,,
PL/J,f,757,88,35,30,15,40,,,,,
PL/J,f,758,88,40,30,20,40,,,,,
PL/J,f,759,88,40,30,20,40,,,,,
PL/J,f,760,88,45,40,25,50,,,,,
PL/J,f,761,88,45,50,40,60,,,,,
PWK/PhJ,f,762,39,35,35,15,50,,,,,
PWK/PhJ,f,763,39,40,40,15,50,,,,,
PWK/PhJ,f,764,45,40,35,15,50,,,,,
PWK/PhJ,f,765,45,40,35,15,50,,,,,
PWK/PhJ,f,766,45,40,35,15,55,,,,,
PWK/PhJ,f,767,46,35,40,20,60,,,,,
PWK/PhJ,f,768,46,40,40,15,50,,,,,
RIIIS/J,m,769,53,30,25,15,35,,,,,
RIIIS/J,m,770,53,35,25,15,35,,,,,
RIIIS/J,m,771,53,35,25,15,35,,,,,
RIIIS/J,m,772,53,35,25,15,35,,,,,
RIIIS/J,m,773,53,40,30,20,40,,,,,
SEC/1ReJ,m,774,53,35,25,15,40,,,,,
SEC/1ReJ,m,775,53,35,25,20,40,,,,,
SEC/1ReJ,m,776,53,35,25,20,40,,,,,
SEC/1ReJ,m,777,53,35,25,20,45,,,,,
SEC/1ReJ,m,778,53,40,30,20,45,,,,,
SENCARA/PtJ,f,784,,,,,,274,40,25,20,50
SENCARA/PtJ,f,785,,,,,,274,45,30,30,50
SENCARA/PtJ,f,786,,,,,,274,95,85,70,105
SENCARA/PtJ,f,787,,,,,,305,70,65,65,105
SENCARA/PtJ,f,788,,,,,,306,50,35,55,65
SENCARA/PtJ,f,789,52,35,20,10,40,,,,,
SENCARA/PtJ,f,790,52,35,20,10,45,,,,,
SENCARA/PtJ,f,791,52,35,20,15,45,,,,,
SENCARA/PtJ,f,792,52,35,25,10,40,,,,,
SENCARA/PtJ,f,793,52,35,25,10,50,,,,,
SENCARA/PtJ,f,794,52,35,25,15,40,,,,,
SENCARA/PtJ,f,795,52,35,25,15,45,,,,,
SENCARA/PtJ,f,796,52,35,30,15,45,,,,,
SENCARA/PtJ,f,797,52,35,35,10,45,,,,,
SENCARA/PtJ,f,798,52,40,35,70,45,,,,,
SENCARA/PtJ,f,799,59,40,30,15,45,,,,,
SENCARA/PtJ,f,800,59,40,30,25,55,,,,,
SENCARA/PtJ,f,801,59,40,35,30,60,,,,,
SENCARA/PtJ,m,779,52,35,20,10,40,,,,,
SENCARA/PtJ,m,780,52,35,25,10,35,,,,,
SENCARA/PtJ,m,781,59,40,30,20,50,,,,,
SENCARA/PtJ,m,782,59,40,35,25,55,,,,,
SENCARA/PtJ,m,783,59,40,35,25,55,,,,,
SJL/J,m,802,49,30,20,10,30,,,,,
SJL/J,m,803,49,35,30,10,40,,,,,
SJL/J,m,804,49,35,30,15,45,,,,,
SJL/J,m,805,50,35,25,10,35,,,,,
SJL/J,m,806,50,35,25,15,40,,,,,
SJL/J,m,807,50,35,25,15,40,,,,,
SKH2/J,f,808,,,,,,245,115,104,99,119
SKH2/J,f,809,,,,,,245,115,104,99,119
SKH2/J,f,810,,,,,,406,115,100,99,119
SKH2/J,f,811,,,,,,406,115,90,99,110
SKH2/J,f,812,,,,,,406,119,100,99,119
SKH2/J,f,813,68,100,75,80,100,,,,,
SKH2/J,f,814,68,105,80,85,115,,,,,
SKH2/J,f,815,68,105,85,85,105,,,,,
SKH2/J,f,816,68,45,30,35,50,,,,,
SKH2/J,f,817,68,90,65,60,80,,,,,
SWR/J,f,823,,,,,,112,35,25,10,40
SWR/J,f,824,,,,,,112,35,30,10,40
SWR/J,f,825,,,,,,112,40,30,15,45
SWR/J,f,826,,,,,,112,45,35,15,55
SWR/J,f,827,,,,,,187,35,35,15,35
SWR/J,f,828,,,,,,187,40,35,20,40
SWR/J,f,829,,,,,,600,45,35,20,60
SWR/J,m,818,,,,,,112,35,25,10,35
SWR/J,m,819,,,,,,112,35,30,10,40
SWR/J,m,820,,,,,,187,45,40,15,40
SWR/J,m,821,,,,,,187,50,40,20,40
SWR/J,m,822,,,,,,187,55,40,25,55
WSB/EiJ,f,837,49,35,40,15,45,,,,,
WSB/EiJ,f,838,49,35,40,15,55,,,,,
WSB/EiJ,f,839,49,40,45,15,55,,,,,
WSB/EiJ,f,840,70,45,40,20,45,,,,,
WSB/EiJ,f,841,70,60,55,40,80,,,,,
WSB/EiJ,f,842,70,60,55,45,75,,,,,
WSB/EiJ,f,843,73,35,25,5,35,,,,,
WSB/EiJ,m,830,49,35,40,15,50,,,,,
WSB/EiJ,m,831,49,35,40,15,55,,,,,
WSB/EiJ,m,832,70,35,30,15,40,,,,,
WSB/EiJ,m,833,70,65,55,25,70,,,,,
WSB/EiJ,m,834,70,65,60,45,75,,,,,
WSB/EiJ,m,835,73,35,30,10,35,,,,,
WSB/EiJ,m,836,73,35,35,15,40,,,,,
YBR/EiJ,f,852,,,,,,129,45,35,25,50
YBR/EiJ,f,853,,,,,,129,60,50,45,65
YBR/EiJ,f,854,,,,,,301,40,35,15,35
YBR/EiJ,f,855,,,,,,334,45,55,35,55
YBR/EiJ,f,856,,,,,,362,35,35,10,40
YBR/EiJ,f,857,,,,,,420,75,75,55,85
YBR/EiJ,m,844,,,,,,280,40,40,15,40
YBR/EiJ,m,845,,,,,,280,40,40,15,45
YBR/EiJ,m,846,,,,,,334,40,45,20,50
YBR/EiJ,m,847,,,,,,420,40,40,20,50
YBR/EiJ,m,848,,,,,,98,35,30,15,40
YBR/EiJ,m,849,,,,,,98,40,45,20,45
YBR/EiJ,m,850,,,,,,98,45,40,20,45
YBR/EiJ,m,851,,,,,,98,45,40,25,45
