measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
1405,pip32kHz_yng,JF1/MsJ,121,m,102,10,19.7,6.23,0.192,70.0,119,2.02
1405,pip32kHz_yng,JF1/MsJ,121,f,110,9,13.4,4.46,0.122,80.0,119,2.31
1405,pip32kHz_yng,MSM/MsJ,120,f,46.0,5,2.24,1.00,0.0486,45.0,50.0,-0.74
1405,pip32kHz_yng,SKH2/J,107,f,90.0,5,25.7,11.5,0.286,50.0,115,1.36
1405,pip32kHz_yng,NOR/LtJ,106,f,100,5,13.7,6.12,0.137,80.0,115,1.83
1405,pip32kHz_yng,SENCARA/PtJ,105,m,47.0,5,9.08,4.06,0.193,35.0,55.0,-0.70
1405,pip32kHz_yng,SENCARA/PtJ,105,f,46.2,13,5.83,1.62,0.126,40.0,60.0,-0.73
1405,pip32kHz_yng,SEC/1ReJ,104,m,42.0,5,2.74,1.22,0.0652,40.0,45.0,-0.95
1405,pip32kHz_yng,DBA/2HaSmnJ,97,m,57.0,5,13.5,6.04,0.237,45.0,80.0,-0.21
1405,pip32kHz_yng,DBA/1LacJ,96,m,49.0,5,6.52,2.92,0.133,45.0,60.0,-0.60
1406,age_old,129P3/J,56,m,196,9,4.50,1.50,0.0230,190,199,-0.25
1406,age_old,129P3/J,56,f,176,9,152,50.6,0.862,91.0,560,-0.96
1406,age_old,P/J,55,f,114,6,17.5,7.16,0.154,98.0,130,-1.69
1406,age_old,129T2/SvEmsJ,51,m,230,6,15.9,6.48,0.0689,216,245,0.11
1406,age_old,129X1/SvJ,47,m,176,8,115,40.8,0.657,92.0,315,-0.47
1406,age_old,C57L/J,37,m,346,9,110,36.7,0.318,252,491,1.38
1406,age_old,C57L/J,37,f,287,22,87.5,18.7,0.304,126,491,0.36
1406,age_old,C57BLKS/J,35,f,156,7,65.7,24.8,0.422,103,226,-1.19
1406,age_old,NON/ShiLtJ,34,m,191,5,6.34,2.84,0.0332,185,200,-0.31
1406,age_old,NON/ShiLtJ,34,f,190,6,6.21,2.54,0.0327,185,200,-0.79
1406,age_old,C57BR/cdJ,32,m,208,11,59.2,17.8,0.285,115,290,-0.12
1406,age_old,C57BR/cdJ,32,f,296,16,177,44.2,0.598,115,753,0.47
1406,age_old,BUB/BnJ,24,m,105,7,22.4,8.48,0.213,92.0,138,-1.24
1406,age_old,MA/MyJ,20,m,143,9,92.7,30.9,0.648,98.0,351,-0.83
1406,age_old,NOD/ShiLtJ,13,m,111,9,37.3,12.4,0.337,94.0,208,-1.18
1406,age_old,SWR/J,12,m,157,5,41.1,18.4,0.262,112,187,-0.68
1406,age_old,SWR/J,12,f,203,7,179,67.5,0.879,112,600,-0.63
1406,age_old,LP/J,10,f,401,5,136,60.8,0.339,340,644,1.71
1406,age_old,DBA/2J,8,m,189,9,63.3,21.1,0.335,98.0,311,-0.33
1406,age_old,C57BL/6J,7,m,507,23,245,51.1,0.483,187,733,3.12
1406,age_old,C57BL/6J,7,f,310,17,207,50.3,0.668,93.0,730,0.63
1406,age_old,C3H/HeJ,6,f,144,6,0,0,0,144,144,-1.33
1406,age_old,A/J,4,m,204,19,80.6,18.5,0.396,128,421,-0.17
1406,age_old,A/J,4,f,240,18,145,34.2,0.604,92.0,693,-0.20
1406,age_old,CAST/EiJ,2,m,324,9,232,77.2,0.714,115,681,1.14
1406,age_old,A/WySnJ,66,m,249,24,95.3,19.5,0.383,128,547,0.32
1406,age_old,A/HeJ,68,f,251,43,112,17.0,0.445,128,547,-0.07
1406,age_old,A/HeJ,68,m,232,13,69.8,19.4,0.301,132,365,0.14
1406,age_old,YBR/EiJ,75,f,279,6,123,50.1,0.440,129,420,0.27
1406,age_old,YBR/EiJ,75,m,213,8,131,46.2,0.612,98.0,420,-0.07
1406,age_old,CBA/CaJ,77,f,254,17,138,33.5,0.544,94.0,688,-0.03
1406,age_old,CBA/CaJ,77,m,219,10,97.6,30.9,0.445,94.0,330,0.00
1406,age_old,DBA/2HaSmnJ,97,f,196,6,108,44.1,0.549,98.0,295,-0.72
1406,age_old,DBA/2HaSmnJ,97,m,169,6,98.1,40.0,0.582,98.0,295,-0.55
1406,age_old,MOLD/RkJ,99,f,198,6,36.9,15.1,0.187,168,262,-0.69
1406,age_old,SENCARA/PtJ,105,f,287,5,17.3,7.72,0.0602,274,306,0.36
1406,age_old,SKH2/J,107,f,342,5,88.2,39.4,0.258,245,406,1.01
1406,age_old,IDH2/Ei,147,f,317,9,28.1,9.38,0.0887,304,392,0.72
1406,age_old,A/WySnJ,66,f,295,42,109,16.8,0.369,128,547,0.46
1406,age_old,CAST/EiJ,2,f,451,6,157,64.2,0.349,155,543,2.31
1407,click_old,MOLD/RkJ,99,f,38.3,6,4.08,1.67,0.106,35.0,45.0,-0.90
1407,click_old,C57BR/cdJ,32,m,65.5,11,15.7,4.74,0.240,45.0,90.0,0.03
1407,click_old,NON/ShiLtJ,34,f,37.5,6,2.74,1.12,0.0730,35.0,40.0,-0.93
1407,click_old,NON/ShiLtJ,34,m,35.0,5,0,0,0,35.0,35.0,-1.17
1407,click_old,C57BLKS/J,35,f,50.7,7,12.4,4.68,0.244,35.0,65.0,-0.41
1407,click_old,C57L/J,37,f,87.2,22,15.6,3.32,0.179,60.0,119,1.03
1407,click_old,C57L/J,37,m,76.7,9,7.50,2.50,0.0978,60.0,85.0,0.47
1407,click_old,129X1/SvJ,47,m,61.9,8,22.2,7.85,0.359,40.0,90.0,-0.11
1407,click_old,129T2/SvEmsJ,51,m,46.7,6,6.83,2.79,0.146,40.0,55.0,-0.71
1407,click_old,P/J,55,f,54.2,6,18.8,7.68,0.347,35.0,80.0,-0.27
1407,click_old,129P3/J,56,f,79.6,9,27.1,9.04,0.341,45.0,119,0.73
1407,click_old,129P3/J,56,m,82.2,9,12.8,4.26,0.155,65.0,105,0.69
1407,click_old,A/WySnJ,66,f,59.2,42,19.3,2.97,0.325,40.0,110,-0.08
1407,click_old,A/WySnJ,66,m,54.8,24,18.6,3.79,0.339,40.0,95.0,-0.39
1407,click_old,A/HeJ,68,f,45.1,43,6.59,1.01,0.146,35.0,70.0,-0.63
1407,click_old,A/HeJ,68,m,45.8,13,5.72,1.59,0.125,40.0,60.0,-0.74
1407,click_old,YBR/EiJ,75,f,50.0,6,14.8,6.06,0.297,35.0,75.0,-0.44
1407,click_old,YBR/EiJ,75,m,40.6,8,3.20,1.13,0.0789,35.0,45.0,-0.95
1407,click_old,CBA/CaJ,77,f,36.5,17,3.43,0.832,0.0940,30.0,45.0,-0.97
1407,click_old,CBA/CaJ,77,m,36.5,10,4.12,1.30,0.113,30.0,45.0,-1.11
1407,click_old,DBA/2HaSmnJ,97,f,47.5,6,12.1,4.96,0.256,35.0,60.0,-0.54
1407,click_old,DBA/2HaSmnJ,97,m,44.2,6,14.3,5.83,0.324,35.0,65.0,-0.81
1407,click_old,SENCARA/PtJ,105,f,60.0,5,22.6,10.1,0.377,40.0,95.0,-0.04
1407,click_old,SKH2/J,107,f,116,5,1.79,0.800,0.0154,115,119,2.16
1407,click_old,IDH2/Ei,147,f,51.1,9,15.0,4.98,0.293,40.0,90.0,-0.39
1407,click_old,C57BR/cdJ,32,f,84.0,16,18.9,4.72,0.225,40.0,119,0.90
1407,click_old,BUB/BnJ,24,m,106,7,9.42,3.56,0.0888,95.0,119,1.63
1407,click_old,MA/MyJ,20,m,58.8,9,28.4,9.48,0.484,40.0,119,-0.23
1407,click_old,NOD/ShiLtJ,13,m,105,9,16.1,5.38,0.154,80.0,119,1.59
1407,click_old,SWR/J,12,m,44.0,5,8.94,4.00,0.203,35.0,55.0,-0.81
1407,click_old,SWR/J,12,f,39.3,7,4.50,1.70,0.115,35.0,45.0,-0.86
1407,click_old,LP/J,10,f,118,5,1.79,0.800,0.0151,115,119,2.24
1407,click_old,DBA/2J,8,m,97.4,9,21.1,7.05,0.217,55.0,119,1.29
1407,click_old,C57BL/6J,7,m,80.6,23,35.5,7.41,0.441,35.0,119,0.63
1407,click_old,C57BL/6J,7,f,65.4,17,34.7,8.43,0.531,35.0,119,0.17
1407,click_old,C3H/HeJ,6,f,36.7,6,4.08,1.67,0.111,30.0,40.0,-0.96
1407,click_old,A/J,4,m,108,19,16.7,3.82,0.154,65.0,119,1.71
1407,click_old,A/J,4,f,91.3,18,30.3,7.14,0.332,45.0,119,1.19
1407,click_old,CAST/EiJ,2,m,38.9,9,18.0,6.00,0.463,30.0,85.0,-1.02
1407,click_old,CAST/EiJ,2,f,35.8,6,4.92,2.01,0.137,30.0,45.0,-0.99
1408,pip8kHz_old,CAST/EiJ,2,m,29.4,9,19.8,6.59,0.671,15.0,75.0,-1.18
1408,pip8kHz_old,A/J,4,f,77.6,18,30.1,7.10,0.388,25.0,104,1.15
1408,pip8kHz_old,A/J,4,m,92.9,19,16.0,3.68,0.173,50.0,104,1.62
1408,pip8kHz_old,C3H/HeJ,6,f,24.2,6,6.65,2.71,0.275,15.0,35.0,-1.22
1408,pip8kHz_old,C57BL/6J,7,f,54.8,17,30.2,7.31,0.550,25.0,104,0.14
1408,pip8kHz_old,C57BL/6J,7,m,67.8,23,30.5,6.36,0.450,30.0,104,0.51
1408,pip8kHz_old,DBA/2J,8,m,85.2,9,20.8,6.93,0.244,40.0,104,1.28
1408,pip8kHz_old,LP/J,10,f,97.6,5,6.19,2.77,0.0634,90.0,104,2.03
1408,pip8kHz_old,SWR/J,12,f,32.1,7,3.93,1.49,0.122,25.0,35.0,-0.87
1408,pip8kHz_old,SWR/J,12,m,35.0,5,7.07,3.16,0.202,25.0,40.0,-0.94
1408,pip8kHz_old,NOD/ShiLtJ,13,m,96.6,9,14.6,4.88,0.152,60.0,104,1.78
1408,pip8kHz_old,MA/MyJ,20,m,45.4,9,29.6,9.86,0.651,25.0,104,-0.48
1408,pip8kHz_old,BUB/BnJ,24,m,91.1,7,10.3,3.88,0.113,80.0,104,1.54
1408,pip8kHz_old,C57BR/cdJ,32,f,77.1,16,17.2,4.30,0.223,35.0,104,1.12
1408,pip8kHz_old,C57BR/cdJ,32,m,63.2,11,15.5,4.68,0.246,40.0,90.0,0.31
1408,pip8kHz_old,NON/ShiLtJ,34,f,28.3,6,4.08,1.67,0.144,25.0,35.0,-1.03
1408,pip8kHz_old,NON/ShiLtJ,34,m,30.0,5,5.00,2.24,0.167,25.0,35.0,-1.16
1408,pip8kHz_old,C57BLKS/J,35,f,37.9,7,8.59,3.25,0.227,25.0,50.0,-0.61
1408,pip8kHz_old,C57L/J,37,f,77.9,22,13.8,2.93,0.177,55.0,104,1.16
1408,pip8kHz_old,C57L/J,37,m,70.6,9,6.82,2.27,0.0967,55.0,75.0,0.63
1408,pip8kHz_old,129X1/SvJ,47,m,49.4,8,18.8,6.64,0.381,30.0,75.0,-0.30
1408,pip8kHz_old,129T2/SvEmsJ,51,m,47.5,6,6.12,2.50,0.129,40.0,55.0,-0.39
1408,pip8kHz_old,P/J,55,f,44.2,6,17.4,7.12,0.395,30.0,75.0,-0.33
1408,pip8kHz_old,129P3/J,56,f,63.8,9,23.1,7.69,0.362,40.0,104,0.54
1408,pip8kHz_old,129P3/J,56,m,62.2,9,12.5,4.18,0.201,45.0,85.0,0.26
1408,pip8kHz_old,A/WySnJ,66,f,53.1,42,12.3,1.90,0.232,25.0,85.0,0.06
1408,pip8kHz_old,A/WySnJ,66,m,55.8,24,14.0,2.87,0.251,40.0,90.0,-0.02
1408,pip8kHz_old,A/HeJ,68,f,43.6,43,5.49,0.837,0.126,25.0,55.0,-0.36
1408,pip8kHz_old,A/HeJ,68,m,43.1,13,9.47,2.63,0.220,25.0,65.0,-0.58
1408,pip8kHz_old,YBR/EiJ,75,f,47.5,6,16.0,6.55,0.338,35.0,75.0,-0.18
1408,pip8kHz_old,YBR/EiJ,75,m,40.0,8,4.63,1.64,0.116,30.0,45.0,-0.72
1408,pip8kHz_old,CBA/CaJ,77,f,25.6,17,6.82,1.65,0.267,15.0,45.0,-1.15
1408,pip8kHz_old,CBA/CaJ,77,m,25.5,10,7.62,2.41,0.299,15.0,35.0,-1.36
1408,pip8kHz_old,DBA/2HaSmnJ,97,f,35.8,6,14.3,5.83,0.399,20.0,50.0,-0.70
1408,pip8kHz_old,CAST/EiJ,2,f,38.3,6,12.1,4.94,0.316,25.0,60.0,-0.59
1408,pip8kHz_old,DBA/2HaSmnJ,97,m,38.3,6,12.9,5.27,0.337,30.0,55.0,-0.79
1408,pip8kHz_old,MOLD/RkJ,99,f,29.2,6,9.70,3.96,0.333,20.0,45.0,-0.99
1408,pip8kHz_old,SENCARA/PtJ,105,f,48.0,5,25.9,11.6,0.539,25.0,85.0,-0.16
1408,pip8kHz_old,SKH2/J,107,f,99.6,5,5.73,2.56,0.0575,90.0,104,2.12
1408,pip8kHz_old,IDH2/Ei,147,f,48.9,9,12.4,4.15,0.255,35.0,65.0,-0.12
1409,pip16kHz_old,YBR/EiJ,75,m,18.8,8,3.54,1.25,0.189,15.0,25.0,-0.89
1409,pip16kHz_old,CAST/EiJ,2,f,11.7,6,4.08,1.67,0.350,10.0,20.0,-1.08
1409,pip16kHz_old,CAST/EiJ,2,m,15.6,9,14.9,4.96,0.957,10.0,55.0,-1.00
1409,pip16kHz_old,A/J,4,f,86.2,18,14.5,3.41,0.168,60.0,99.0,1.70
1409,pip16kHz_old,A/J,4,m,93.1,19,10.2,2.33,0.109,65.0,99.0,1.68
1409,pip16kHz_old,C3H/HeJ,6,f,18.3,6,6.06,2.47,0.330,10.0,25.0,-0.83
1409,pip16kHz_old,C57BL/6J,7,f,43.9,17,36.2,8.79,0.826,15.0,99.0,0.12
1409,pip16kHz_old,C57BL/6J,7,m,57.3,23,36.2,7.56,0.632,15.0,99.0,0.44
1409,pip16kHz_old,DBA/2J,8,m,83.6,9,16.0,5.33,0.191,55.0,99.0,1.35
1409,pip16kHz_old,LP/J,10,f,93.6,5,4.93,2.20,0.0527,90.0,99.0,1.98
1409,pip16kHz_old,SWR/J,12,f,15.0,7,4.08,1.54,0.272,10.0,20.0,-0.95
1409,pip16kHz_old,SWR/J,12,m,16.0,5,6.52,2.92,0.407,10.0,25.0,-0.99
1409,pip16kHz_old,NOD/ShiLtJ,13,m,92.7,9,14.5,4.82,0.156,55.0,99.0,1.67
1409,pip16kHz_old,MA/MyJ,20,m,59.9,9,19.1,6.37,0.319,30.0,99.0,0.53
1409,pip16kHz_old,BUB/BnJ,24,m,84.0,7,12.0,4.53,0.143,70.0,99.0,1.37
1409,pip16kHz_old,C57BR/cdJ,32,f,60.6,16,22.0,5.50,0.363,15.0,99.0,0.75
1409,pip16kHz_old,C57BR/cdJ,32,m,40.9,11,12.8,3.86,0.313,20.0,60.0,-0.13
1409,pip16kHz_old,NON/ShiLtJ,34,f,15.0,6,3.16,1.29,0.211,10.0,20.0,-0.95
1409,pip16kHz_old,NON/ShiLtJ,34,m,14.0,5,2.24,1.00,0.160,10.0,15.0,-1.06
1409,pip16kHz_old,C57BLKS/J,35,f,42.9,7,31.7,12.0,0.740,15.0,80.0,0.09
1409,pip16kHz_old,C57L/J,37,f,56.1,22,17.9,3.83,0.320,30.0,99.0,0.58
1409,pip16kHz_old,C57L/J,37,m,43.9,9,5.46,1.82,0.125,35.0,50.0,-0.02
1409,pip16kHz_old,129X1/SvJ,47,m,39.4,8,26.0,9.18,0.660,15.0,75.0,-0.18
1409,pip16kHz_old,129T2/SvEmsJ,51,m,16.7,6,4.08,1.67,0.245,10.0,20.0,-0.97
1409,pip16kHz_old,P/J,55,f,24.2,6,17.7,7.24,0.733,15.0,60.0,-0.61
1409,pip16kHz_old,129P3/J,56,f,61.0,9,25.2,8.38,0.412,25.0,99.0,0.76
1409,pip16kHz_old,129P3/J,56,m,74.4,9,13.3,4.44,0.179,45.0,90.0,1.03
1409,pip16kHz_old,A/WySnJ,66,f,39.4,42,22.1,3.41,0.561,15.0,99.0,-0.04
1409,pip16kHz_old,SKH2/J,107,f,99.0,5,0,0,0,99.0,99.0,2.18
1409,pip16kHz_old,SENCARA/PtJ,105,f,48.0,5,22.0,9.82,0.458,20.0,70.0,0.28
1409,pip16kHz_old,MOLD/RkJ,99,f,17.5,6,5.24,2.14,0.300,10.0,25.0,-0.86
1409,pip16kHz_old,DBA/2HaSmnJ,97,m,22.5,6,11.7,4.79,0.521,15.0,40.0,-0.76
1409,pip16kHz_old,DBA/2HaSmnJ,97,f,24.2,6,15.6,6.38,0.647,10.0,40.0,-0.61
1409,pip16kHz_old,CBA/CaJ,77,m,14.5,10,6.43,2.03,0.444,10.0,30.0,-1.04
1409,pip16kHz_old,CBA/CaJ,77,f,15.0,17,2.50,0.606,0.167,10.0,20.0,-0.95
1409,pip16kHz_old,YBR/EiJ,75,f,30.8,6,17.4,7.12,0.566,10.0,55.0,-0.36
1409,pip16kHz_old,A/HeJ,68,m,25.0,13,7.64,2.12,0.306,15.0,45.0,-0.68
1409,pip16kHz_old,A/HeJ,68,f,22.4,43,7.10,1.08,0.316,15.0,45.0,-0.68
1409,pip16kHz_old,A/WySnJ,66,m,34.4,24,18.1,3.70,0.528,20.0,70.0,-0.35
1409,pip16kHz_old,IDH2/Ei,147,f,27.2,9,17.0,5.66,0.624,15.0,70.0,-0.50
1410,pip32kHz_old,CAST/EiJ,2,m,43.3,9,19.7,6.56,0.454,30.0,90.0,-1.15
1410,pip32kHz_old,IDH2/Ei,147,f,65.6,9,11.3,3.77,0.172,50.0,90.0,-0.16
1410,pip32kHz_old,SKH2/J,107,f,117,5,4.02,1.80,0.0343,110,119,1.99
1410,pip32kHz_old,SENCARA/PtJ,105,f,75.0,5,28.1,12.5,0.374,50.0,105,0.23
1410,pip32kHz_old,MOLD/RkJ,99,f,50.8,6,24.6,10.0,0.484,35.0,95.0,-0.78
1410,pip32kHz_old,DBA/2HaSmnJ,97,m,55.8,6,17.2,7.00,0.307,40.0,80.0,-0.66
1410,pip32kHz_old,DBA/2HaSmnJ,97,f,60.0,6,18.4,7.53,0.307,40.0,80.0,-0.40
1410,pip32kHz_old,CBA/CaJ,77,m,37.0,10,5.87,1.86,0.159,30.0,50.0,-1.40
1410,pip32kHz_old,CBA/CaJ,77,f,40.6,17,6.59,1.60,0.162,30.0,60.0,-1.21
1410,pip32kHz_old,YBR/EiJ,75,m,45.0,8,3.78,1.34,0.0840,40.0,50.0,-1.08
1410,pip32kHz_old,YBR/EiJ,75,f,55.0,6,18.2,7.42,0.330,35.0,85.0,-0.61
1410,pip32kHz_old,A/HeJ,68,m,59.2,13,11.5,3.19,0.194,40.0,80.0,-0.52
1410,pip32kHz_old,A/HeJ,68,f,61.0,43,6.69,1.02,0.110,45.0,75.0,-0.36
1410,pip32kHz_old,A/WySnJ,66,m,74.0,24,16.0,3.27,0.217,45.0,105,0.06
1410,pip32kHz_old,A/WySnJ,66,f,72.4,42,14.5,2.23,0.200,40.0,110,0.12
1410,pip32kHz_old,129P3/J,56,m,84.4,9,9.17,3.06,0.109,70.0,100,0.47
1410,pip32kHz_old,129P3/J,56,f,84.9,9,19.3,6.43,0.227,60.0,119,0.64
1410,pip32kHz_old,P/J,55,f,58.3,6,19.7,8.03,0.337,40.0,95.0,-0.47
1410,pip32kHz_old,129T2/SvEmsJ,51,m,63.3,6,6.06,2.47,0.0956,55.0,70.0,-0.36
1410,pip32kHz_old,129X1/SvJ,47,m,69.4,8,20.3,7.16,0.292,50.0,95.0,-0.12
1410,pip32kHz_old,C57L/J,37,m,88.9,9,7.41,2.47,0.0833,80.0,100,0.65
1410,pip32kHz_old,C57L/J,37,f,99.4,22,12.7,2.70,0.128,75.0,119,1.25
1410,pip32kHz_old,C57BLKS/J,35,f,65.0,7,15.5,5.88,0.239,50.0,95.0,-0.19
1410,pip32kHz_old,NON/ShiLtJ,34,m,38.0,5,2.74,1.22,0.0721,35.0,40.0,-1.36
1410,pip32kHz_old,NON/ShiLtJ,34,f,41.7,6,2.58,1.05,0.0620,40.0,45.0,-1.16
1410,pip32kHz_old,C57BR/cdJ,32,m,83.2,11,12.9,3.89,0.155,50.0,100,0.42
1410,pip32kHz_old,C57BR/cdJ,32,f,95.1,16,16.4,4.10,0.172,55.0,119,1.07
1410,pip32kHz_old,BUB/BnJ,24,m,107,7,11.0,4.15,0.102,95.0,119,1.36
1410,pip32kHz_old,MA/MyJ,20,m,71.6,9,26.0,8.66,0.363,55.0,119,-0.04
1410,pip32kHz_old,NOD/ShiLtJ,13,m,112,9,14.5,4.82,0.129,75.0,119,1.55
1410,pip32kHz_old,SWR/J,12,m,42.0,5,7.58,3.39,0.181,35.0,55.0,-1.20
1410,pip32kHz_old,SWR/J,12,f,45.0,7,9.13,3.45,0.203,35.0,60.0,-1.03
1410,pip32kHz_old,LP/J,10,f,117,5,2.19,0.980,0.0187,115,119,1.99
1410,pip32kHz_old,DBA/2J,8,m,105,9,18.1,6.05,0.173,65.0,119,1.28
1410,pip32kHz_old,C57BL/6J,7,m,86.4,23,30.3,6.32,0.351,35.0,119,0.55
1410,pip32kHz_old,CAST/EiJ,2,f,45.0,6,8.94,3.65,0.199,35.0,60.0,-1.03
1410,pip32kHz_old,C57BL/6J,7,f,74.2,17,30.4,7.38,0.410,35.0,119,0.20
1410,pip32kHz_old,C3H/HeJ,6,f,42.5,6,8.22,3.35,0.193,30.0,50.0,-1.13
1410,pip32kHz_old,A/J,4,m,112,19,11.5,2.63,0.102,75.0,119,1.55
1410,pip32kHz_old,A/J,4,f,94.8,18,28.3,6.66,0.298,50.0,119,1.06
