measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
34104,lean_DR,ILSXISS122/TejJ,623,m,15.2,3,1.28,0.737,0.0840,14.1,16.6,-0.64
34104,lean_DR,ILSXISS123/TejJ,624,f,13.6,5,1.86,0.830,0.136,10.5,15.5,-0.21
34104,lean_DR,ILSXISS123/TejJ,624,m,17.4,5,0.991,0.443,0.0571,16.1,18.5,0.31
34104,lean_DR,ILSXISS13/TejJ,626,f,13.3,4,0.779,0.389,0.0586,12.4,14.0,-0.41
34104,lean_DR,ILSXISS13/TejJ,626,m,16.1,5,0.735,0.329,0.0456,15.1,17.0,-0.25
34104,lean_DR,ILSXISS14/TejJ,627,m,17.6,5,1.74,0.779,0.0990,14.6,18.9,0.40
34104,lean_DR,ILSXISS16/TejJ,628,f,13.5,5,1.97,0.881,0.146,11.9,16.8,-0.27
34104,lean_DR,ILSXISS16/TejJ,628,m,12.9,2,0.0707,0.0500,0.00550,12.8,12.9,-1.64
34104,lean_DR,ILSXISS19/TejJ,629,f,11.8,4,1.04,0.522,0.0883,10.5,12.8,-1.43
34104,lean_DR,ILSXISS19/TejJ,629,m,12.4,2,0.707,0.500,0.0570,11.9,12.9,-1.86
34104,lean_DR,ILSXISS22/TejJ,631,m,17.4,4,0.562,0.281,0.0323,16.8,18.1,0.31
34104,lean_DR,ILSXISS23/TejJ,632,m,14.5,8,0.857,0.303,0.0591,13.6,16.4,-0.95
34104,lean_DR,ILSXISS24/TejJ,633,f,11.5,3,1.21,0.696,0.105,10.4,12.8,-1.64
34104,lean_DR,ILSXISS24/TejJ,633,m,13.4,3,1.59,0.921,0.119,11.6,14.5,-1.43
34104,lean_DR,ILSXISS25/TejJ,634,f,11.9,1,0,0,0,11.9,11.9,-1.36
34104,lean_DR,ILSXISS25/TejJ,634,m,17.7,5,1.67,0.748,0.0945,15.1,19.6,0.44
34104,lean_DR,ILSXISS26/TejJ,635,f,13.5,5,1.38,0.619,0.102,11.3,15.1,-0.27
34104,lean_DR,ILSXISS26/TejJ,635,m,16.5,5,0.619,0.277,0.0374,15.6,17.1,-0.08
34104,lean_DR,ILSXISS28/TejJ,636,f,15.7,2,0.636,0.450,0.0407,15.2,16.1,1.22
34104,lean_DR,ILSXISS3/TejJ,637,f,15.9,5,1.63,0.729,0.103,13.3,17.5,1.36
34104,lean_DR,ILSXISS3/TejJ,637,m,21.6,4,0.550,0.275,0.0255,21.1,22.3,2.13
34104,lean_DR,ILSXISS41/TejJ,645,f,12.3,3,1.15,0.667,0.0936,11.0,13.0,-1.09
34104,lean_DR,ILSXISS41/TejJ,645,m,16.5,5,1.22,0.548,0.0742,15.5,18.2,-0.08
34104,lean_DR,ILSXISS46/TejJ,648,f,13.2,5,0.716,0.320,0.0544,12.3,14.0,-0.48
34104,lean_DR,ILSXISS48/TejJ,649,f,15.2,4,0.594,0.297,0.0391,14.4,15.7,0.88
34104,lean_DR,ILSXISS48/TejJ,649,m,19.0,5,1.50,0.673,0.0793,16.6,20.6,1.00
34104,lean_DR,ILSXISS49/TejJ,650,f,14.5,5,1.72,0.767,0.118,11.6,15.9,0.41
34104,lean_DR,ILSXISS49/TejJ,650,m,15.8,4,1.71,0.853,0.108,13.8,17.4,-0.38
34104,lean_DR,ILSXISS50/TejJ,652,f,14.8,4,1.35,0.676,0.0912,13.4,16.3,0.61
34104,lean_DR,ILSXISS50/TejJ,652,m,16.7,1,0,0,0,16.7,16.7,0.01
34104,lean_DR,ILSXISS51/TejJ,653,f,16.1,5,1.23,0.552,0.0768,14.0,17.1,1.50
34104,lean_DR,ILSXISS51/TejJ,653,m,20.6,5,1.18,0.528,0.0573,19.0,21.8,1.70
34104,lean_DR,ILSXISS52/TejJ,654,m,14.4,4,1.58,0.788,0.110,12.1,15.6,-0.99
34104,lean_DR,ILSXISS56/TejJ,657,f,13.1,5,0.792,0.354,0.0604,12.1,14.0,-0.55
34104,lean_DR,ILSXISS56/TejJ,657,m,15.8,4,0.981,0.491,0.0619,14.4,16.5,-0.38
34104,lean_DR,ILSXISS60/TejJ,659,f,11.9,1,0,0,0,11.9,11.9,-1.36
34104,lean_DR,ILSXISS62/TejJ,661,m,15.1,2,1.41,1.000,0.0937,14.1,16.1,-0.69
34104,lean_DR,ILSXISS66/TejJ,663,f,15.1,5,0.879,0.393,0.0581,13.9,16.2,0.82
34104,lean_DR,ILSXISS66/TejJ,663,m,19.2,5,1.21,0.540,0.0628,18.0,20.9,1.09
34104,lean_DR,ILSXISS7/TejJ,665,m,17.1,3,0.950,0.549,0.0555,16.2,18.1,0.18
34104,lean_DR,ILSXISS79,672,m,14.7,3,0.569,0.328,0.0388,14.2,15.3,-0.86
34104,lean_DR,ILSXISS80/TejJ,674,f,15.8,4,1.15,0.576,0.0731,14.7,17.3,1.29
34104,lean_DR,ILSXISS80/TejJ,674,m,19.1,5,1.90,0.849,0.0995,16.6,21.8,1.05
34104,lean_DR,ILSXISS84/TejJ,675,m,16.6,5,2.78,1.24,0.167,12.5,20.3,-0.04
34104,lean_DR,ILSXISS86/TejJ,676,f,14.7,4,0.779,0.389,0.0530,13.6,15.3,0.54
34104,lean_DR,ILSXISS89/TejJ,679,f,14.4,5,0.321,0.144,0.0223,13.9,14.7,0.34
34104,lean_DR,ILSXISS89/TejJ,679,m,17.5,5,1.54,0.691,0.0882,15.4,19.4,0.35
34104,lean_DR,ILSXISS90/TejJ,681,f,17.3,5,1.23,0.548,0.0707,15.6,18.7,2.31
34104,lean_DR,ILSXISS90/TejJ,681,m,19.9,4,1.84,0.919,0.0926,18.8,22.6,1.39
34104,lean_DR,ILSXISS92/TejJ,682,f,12.9,5,1.13,0.505,0.0877,11.4,14.5,-0.68
34104,lean_DR,ILSXISS92/TejJ,682,m,16.0,5,1.55,0.695,0.0972,13.3,17.0,-0.30
34104,lean_DR,ILSXISS94/TejJ,684,f,14.9,5,0.537,0.240,0.0359,14.4,15.8,0.68
34104,lean_DR,ILSXISS94/TejJ,684,m,14.8,3,0.889,0.513,0.0601,13.8,15.5,-0.82
34104,lean_DR,ILSXISS98/TejJ,687,f,13.8,4,1.01,0.507,0.0734,13.1,15.3,-0.07
34104,lean_DR,ILSXISS98/TejJ,687,m,16.0,4,0.387,0.194,0.0243,15.6,16.5,-0.30
34104,lean_DR,ILSXISS99/TejJ,688,f,13.3,3,0.115,0.0667,0.00866,13.2,13.4,-0.41
34104,lean_DR,ILSXISS99/TejJ,688,m,19.4,5,0.981,0.439,0.0505,18.5,20.9,1.18
34105,fat_AL,ILSXISS100/TejJ,613,f,4.80,5,1.32,0.590,0.275,3.83,7.07,-0.30
34105,fat_AL,ILSXISS99/TejJ,688,m,8.11,5,1.78,0.796,0.219,5.26,9.80,0.70
34105,fat_AL,ILSXISS99/TejJ,688,f,8.23,5,2.93,1.31,0.356,4.47,12.0,1.46
34105,fat_AL,ILSXISS98/TejJ,687,m,8.68,5,0.641,0.287,0.0738,7.80,9.33,0.95
34105,fat_AL,ILSXISS98/TejJ,687,f,6.78,5,1.57,0.701,0.231,4.76,8.37,0.72
34105,fat_AL,ILSXISS97/TejJ,686,m,7.12,5,0.633,0.283,0.0888,6.60,8.22,0.28
34105,fat_AL,ILSXISS97/TejJ,686,f,4.08,5,1.24,0.553,0.303,2.83,6.03,-0.67
34105,fat_AL,ILSXISS94/TejJ,684,m,3.63,5,1.51,0.676,0.417,1.53,5.35,-1.20
34105,fat_AL,ILSXISS94/TejJ,684,f,3.42,5,1.22,0.545,0.356,2.24,5.12,-1.01
34105,fat_AL,ILSXISS92/TejJ,682,m,8.49,5,1.88,0.843,0.222,6.91,11.6,0.87
34105,fat_AL,ILSXISS92/TejJ,682,f,6.59,5,1.48,0.662,0.225,4.65,8.37,0.62
34105,fat_AL,ILSXISS90/TejJ,681,m,5.15,5,1.19,0.534,0.232,4.05,6.99,-0.55
34105,fat_AL,ILSXISS90/TejJ,681,f,7.07,5,2.41,1.08,0.342,5.13,10.4,0.87
34105,fat_AL,ILSXISS89/TejJ,679,m,4.51,4,1.18,0.588,0.261,3.56,6.22,-0.82
34105,fat_AL,ILSXISS89/TejJ,679,f,3.52,4,0.532,0.266,0.151,2.84,4.02,-0.96
34105,fat_AL,ILSXISS86/TejJ,676,m,5.25,5,0.796,0.356,0.152,4.07,6.21,-0.51
34105,fat_AL,ILSXISS86/TejJ,676,f,4.77,4,0.471,0.235,0.0987,4.26,5.19,-0.32
34105,fat_AL,ILSXISS84/TejJ,675,m,4.78,5,0.392,0.175,0.0821,4.43,5.45,-0.71
34105,fat_AL,ILSXISS84/TejJ,675,f,4.13,5,1.91,0.854,0.463,2.60,7.37,-0.65
34105,fat_AL,ILSXISS80/TejJ,674,m,8.05,4,1.84,0.919,0.228,6.38,10.6,0.68
34105,fat_AL,ILSXISS80/TejJ,674,f,8.82,5,2.13,0.951,0.241,7.18,12.5,1.77
34105,fat_AL,ILSXISS79,672,m,3.47,4,1.27,0.634,0.366,1.79,4.87,-1.26
34105,fat_AL,ILSXISS7/TejJ,665,m,7.65,5,4.79,2.14,0.626,2.67,14.5,0.51
34105,fat_AL,ILSXISS7/TejJ,665,f,5.21,5,2.47,1.10,0.474,2.85,8.94,-0.09
34105,fat_AL,ILSXISS66/TejJ,663,m,4.52,4,0.0794,0.0397,0.0176,4.40,4.58,-0.82
34105,fat_AL,ILSXISS66/TejJ,663,f,3.53,4,0.770,0.385,0.218,2.55,4.38,-0.95
34105,fat_AL,ILSXISS62/TejJ,661,m,13.3,5,1.68,0.751,0.126,11.4,15.6,2.91
34105,fat_AL,ILSXISS60/TejJ,659,f,3.18,1,0,0,0,3.18,3.18,-1.13
34105,fat_AL,ILSXISS56/TejJ,657,m,11.6,5,4.79,2.14,0.414,3.29,15.0,2.19
34105,fat_AL,ILSXISS56/TejJ,657,f,7.27,5,3.40,1.52,0.467,2.39,10.4,0.97
34105,fat_AL,ILSXISS52/TejJ,654,m,4.87,4,1.44,0.718,0.295,3.25,6.68,-0.67
34105,fat_AL,ILSXISS51/TejJ,653,m,8.86,5,2.28,1.02,0.257,6.30,11.4,1.02
34105,fat_AL,ILSXISS51/TejJ,653,f,6.57,5,1.32,0.588,0.200,5.77,8.88,0.61
34105,fat_AL,ILSXISS50/TejJ,652,m,3.65,2,0.0849,0.0600,0.0232,3.59,3.71,-1.19
34105,fat_AL,ILSXISS50/TejJ,652,f,3.26,1,0,0,0,3.26,3.26,-1.09
34105,fat_AL,ILSXISS49/TejJ,650,m,5.87,4,2.27,1.14,0.387,2.96,7.82,-0.25
34105,fat_AL,ILSXISS49/TejJ,650,f,4.20,5,1.15,0.516,0.275,2.71,5.55,-0.61
34105,fat_AL,ILSXISS48/TejJ,649,m,6.23,5,1.86,0.832,0.298,3.17,8.17,-0.09
34105,fat_AL,ILSXISS48/TejJ,649,f,4.76,5,0.772,0.345,0.162,3.56,5.50,-0.32
34105,fat_AL,ILSXISS46/TejJ,648,f,6.81,5,1.99,0.890,0.293,3.92,9.10,0.73
34105,fat_AL,ILSXISS41/TejJ,645,m,5.75,5,0.894,0.400,0.155,4.34,6.59,-0.30
34105,fat_AL,ILSXISS41/TejJ,645,f,6.45,5,1.87,0.835,0.290,3.34,8.40,0.55
34105,fat_AL,ILSXISS3/TejJ,637,m,5.92,3,1.21,0.700,0.205,4.76,7.18,-0.22
34105,fat_AL,ILSXISS3/TejJ,637,f,5.29,5,0.424,0.189,0.0800,4.74,5.73,-0.05
34105,fat_AL,ILSXISS28/TejJ,636,f,3.50,5,0.557,0.249,0.159,2.70,4.14,-0.97
34105,fat_AL,ILSXISS26/TejJ,635,m,10.6,5,2.07,0.924,0.194,8.82,13.9,1.76
34105,fat_AL,ILSXISS26/TejJ,635,f,5.87,5,1.21,0.539,0.206,4.10,7.30,0.25
34105,fat_AL,ILSXISS25/TejJ,634,m,7.10,5,0.697,0.312,0.0982,6.22,8.13,0.28
34105,fat_AL,ILSXISS25/TejJ,634,f,8.11,5,1.28,0.573,0.158,6.64,10.0,1.40
34105,fat_AL,ILSXISS24/TejJ,633,m,8.91,5,4.62,2.07,0.519,2.40,14.2,1.04
34105,fat_AL,ILSXISS24/TejJ,633,f,12.5,5,2.77,1.24,0.221,9.56,16.3,3.66
34105,fat_AL,ILSXISS23/TejJ,632,m,6.79,9,2.23,0.743,0.328,4.38,11.5,0.14
34105,fat_AL,ILSXISS23/TejJ,632,f,6.28,15,1.52,0.393,0.242,3.76,9.47,0.46
34105,fat_AL,ILSXISS22/TejJ,631,m,6.51,5,1.31,0.588,0.202,4.54,8.01,0.03
34105,fat_AL,ILSXISS19/TejJ,629,m,5.89,5,1.00,0.448,0.170,4.42,6.62,-0.24
34105,fat_AL,ILSXISS19/TejJ,629,f,4.12,5,0.680,0.304,0.165,3.31,5.20,-0.65
34105,fat_AL,ILSXISS16/TejJ,628,m,5.57,5,2.25,1.01,0.405,2.08,8.11,-0.37
34105,fat_AL,ILSXISS16/TejJ,628,f,4.64,3,0.930,0.537,0.200,3.60,5.39,-0.38
34105,fat_AL,ILSXISS14/TejJ,627,m,8.87,5,1.51,0.674,0.170,6.99,11.1,1.03
34105,fat_AL,ILSXISS13/TejJ,626,m,4.77,5,0.954,0.427,0.200,3.65,6.29,-0.71
34105,fat_AL,ILSXISS13/TejJ,626,f,4.11,5,0.512,0.229,0.125,3.53,4.86,-0.66
34105,fat_AL,ILSXISS123/TejJ,624,m,5.62,4,1.00,0.500,0.178,4.34,6.78,-0.35
34105,fat_AL,ILSXISS123/TejJ,624,f,4.40,5,1.52,0.682,0.346,2.54,6.73,-0.51
34105,fat_AL,ILSXISS122/TejJ,623,m,2.81,5,0.261,0.117,0.0932,2.60,3.21,-1.54
34105,fat_AL,ILSXISS122/TejJ,623,f,5.09,4,0.968,0.484,0.190,4.40,6.52,-0.15
34105,fat_AL,ILSXISS117,622,m,4.38,5,1.10,0.492,0.251,3.15,5.81,-0.88
34105,fat_AL,ILSXISS117,622,f,6.00,4,1.38,0.692,0.231,4.49,7.72,0.32
34105,fat_AL,ILSXISS115/TejJ,621,m,8.04,5,2.21,0.988,0.275,6.60,11.9,0.68
34105,fat_AL,ILSXISS115/TejJ,621,f,3.49,5,0.381,0.171,0.109,3.03,3.86,-0.97
34105,fat_AL,ILSXISS114/TejJ,620,m,4.83,3,0.465,0.269,0.0963,4.54,5.37,-0.69
34105,fat_AL,ILSXISS114/TejJ,620,f,4.57,4,1.58,0.792,0.347,3.42,6.91,-0.42
34105,fat_AL,ILSXISS112/TejJ,619,m,9.74,4,5.16,2.58,0.529,4.15,15.7,1.40
34105,fat_AL,ILSXISS112/TejJ,619,f,3.32,4,0.875,0.437,0.263,2.47,4.37,-1.06
34105,fat_AL,ILSXISS110/TejJ,618,m,3.31,3,0.916,0.529,0.277,2.25,3.87,-1.33
34105,fat_AL,ILSXISS110/TejJ,618,f,7.06,5,1.53,0.683,0.217,5.18,9.00,0.86
34105,fat_AL,ILSXISS107/TejJ,617,m,5.01,5,1.05,0.469,0.209,3.42,6.24,-0.61
34105,fat_AL,ILSXISS107/TejJ,617,f,3.36,4,0.666,0.333,0.198,2.74,4.23,-1.04
34105,fat_AL,ILSXISS103/TejJ,616,m,5.94,5,1.53,0.684,0.257,4.04,8.01,-0.22
34105,fat_AL,ILSXISS103/TejJ,616,f,4.85,5,0.937,0.419,0.193,3.93,6.42,-0.27
34105,fat_AL,ILSXISS100/TejJ,613,m,4.24,5,1.47,0.657,0.346,1.90,5.70,-0.94
34106,fat_DR,ILSXISS3/TejJ,637,f,8.34,5,2.85,1.28,0.342,6.01,13.3,3.20
34106,fat_DR,ILSXISS99/TejJ,688,m,7.14,5,1.23,0.548,0.172,5.78,8.57,1.79
34106,fat_DR,ILSXISS99/TejJ,688,f,2.11,3,0.235,0.135,0.111,1.85,2.30,-1.02
34106,fat_DR,ILSXISS98/TejJ,687,m,4.68,4,0.420,0.210,0.0897,4.31,5.24,0.44
34106,fat_DR,ILSXISS98/TejJ,687,f,3.72,4,0.674,0.337,0.181,3.14,4.48,0.07
34106,fat_DR,ILSXISS94/TejJ,684,m,2.63,3,0.625,0.361,0.238,1.93,3.14,-0.68
34106,fat_DR,ILSXISS94/TejJ,684,f,2.80,5,0.198,0.0887,0.0708,2.54,3.01,-0.55
34106,fat_DR,ILSXISS92/TejJ,682,m,2.87,5,0.815,0.365,0.284,1.50,3.50,-0.55
34106,fat_DR,ILSXISS92/TejJ,682,f,2.79,5,0.720,0.322,0.258,1.65,3.56,-0.56
34106,fat_DR,ILSXISS90/TejJ,681,m,2.96,4,1.12,0.558,0.376,2.26,4.63,-0.50
34106,fat_DR,ILSXISS90/TejJ,681,f,4.17,5,0.961,0.430,0.230,2.84,5.23,0.38
34106,fat_DR,ILSXISS89/TejJ,679,m,3.80,5,1.19,0.531,0.313,2.84,5.12,-0.04
34106,fat_DR,ILSXISS89/TejJ,679,f,3.45,5,0.190,0.0851,0.0551,3.17,3.66,-0.11
34106,fat_DR,ILSXISS86/TejJ,676,f,4.03,4,0.267,0.134,0.0664,3.69,4.33,0.28
34106,fat_DR,ILSXISS84/TejJ,675,m,3.85,5,0.778,0.348,0.202,2.80,4.72,-0.01
34106,fat_DR,ILSXISS80/TejJ,674,m,5.35,5,1.43,0.640,0.268,3.08,7.04,0.81
34106,fat_DR,ILSXISS80/TejJ,674,f,7.20,4,2.30,1.15,0.320,3.89,9.04,2.43
34106,fat_DR,ILSXISS79,672,m,2.55,3,0.667,0.385,0.262,2.15,3.32,-0.72
34106,fat_DR,ILSXISS7/TejJ,665,m,3.69,3,0.390,0.225,0.106,3.42,4.14,-0.10
34106,fat_DR,ILSXISS66/TejJ,663,m,5.26,5,0.734,0.328,0.139,4.08,5.93,0.76
34106,fat_DR,ILSXISS66/TejJ,663,f,3.69,5,0.677,0.303,0.183,2.76,4.60,0.05
34106,fat_DR,ILSXISS62/TejJ,661,m,3.31,2,0.721,0.510,0.218,2.80,3.82,-0.31
34106,fat_DR,ILSXISS60/TejJ,659,f,6.13,1,0,0,0,6.13,6.13,1.70
34106,fat_DR,ILSXISS56/TejJ,657,m,3.61,4,0.393,0.196,0.109,3.29,4.11,-0.14
34106,fat_DR,ILSXISS56/TejJ,657,f,3.68,5,0.313,0.140,0.0852,3.23,4.04,0.04
34106,fat_DR,ILSXISS52/TejJ,654,m,3.23,4,0.789,0.395,0.244,2.36,4.07,-0.35
34106,fat_DR,ILSXISS51/TejJ,653,m,6.56,5,0.861,0.385,0.131,5.61,7.67,1.47
34106,fat_DR,ILSXISS51/TejJ,653,f,5.77,5,1.04,0.463,0.180,4.14,6.87,1.46
34106,fat_DR,ILSXISS50/TejJ,652,m,2.01,1,0,0,0,2.01,2.01,-1.02
34106,fat_DR,ILSXISS50/TejJ,652,f,4.31,4,0.359,0.180,0.0832,3.78,4.56,0.47
34106,fat_DR,ILSXISS49/TejJ,650,m,2.52,4,0.755,0.378,0.300,1.73,3.34,-0.74
34106,fat_DR,ILSXISS49/TejJ,650,f,3.18,5,1.06,0.472,0.332,1.67,4.37,-0.30
34106,fat_DR,ILSXISS48/TejJ,649,m,3.38,5,0.419,0.187,0.124,3.13,4.12,-0.27
34106,fat_DR,ILSXISS48/TejJ,649,f,3.04,4,0.526,0.263,0.173,2.31,3.54,-0.39
34106,fat_DR,ILSXISS46/TejJ,648,f,4.86,5,1.54,0.687,0.316,3.15,6.61,0.84
34106,fat_DR,ILSXISS41/TejJ,645,m,2.93,5,0.920,0.412,0.314,1.68,4.20,-0.51
34106,fat_DR,ILSXISS41/TejJ,645,f,2.69,3,0.335,0.194,0.125,2.48,3.08,-0.63
34106,fat_DR,ILSXISS3/TejJ,637,m,9.55,4,1.96,0.982,0.206,6.88,11.3,3.11
34106,fat_DR,ILSXISS28/TejJ,636,f,4.28,2,0.728,0.515,0.170,3.76,4.79,0.45
34106,fat_DR,ILSXISS26/TejJ,635,m,2.57,5,0.612,0.274,0.238,1.66,3.03,-0.71
34106,fat_DR,ILSXISS26/TejJ,635,f,2.95,5,0.830,0.371,0.281,1.50,3.61,-0.45
34106,fat_DR,ILSXISS25/TejJ,634,m,4.88,5,1.04,0.464,0.213,3.37,5.82,0.55
34106,fat_DR,ILSXISS25/TejJ,634,f,1.32,1,0,0,0,1.32,1.32,-1.56
34106,fat_DR,ILSXISS24/TejJ,633,m,1.79,3,0.745,0.430,0.416,1.05,2.54,-1.14
34106,fat_DR,ILSXISS24/TejJ,633,f,2.87,3,0.670,0.387,0.234,2.46,3.64,-0.51
34106,fat_DR,ILSXISS23/TejJ,632,m,3.95,8,0.693,0.245,0.175,2.98,5.33,0.04
34106,fat_DR,ILSXISS23/TejJ,632,f,2.72,11,0.845,0.255,0.310,1.60,4.59,-0.61
34106,fat_DR,ILSXISS22/TejJ,631,m,5.19,4,0.613,0.307,0.118,4.60,5.92,0.72
34106,fat_DR,ILSXISS19/TejJ,629,m,1.73,2,0.382,0.270,0.221,1.46,2.00,-1.17
34106,fat_DR,ILSXISS19/TejJ,629,f,1.82,4,0.391,0.196,0.215,1.38,2.23,-1.22
34106,fat_DR,ILSXISS16/TejJ,628,m,2.06,2,0.940,0.665,0.458,1.39,2.72,-0.99
34106,fat_DR,ILSXISS16/TejJ,628,f,2.94,5,1.16,0.518,0.394,1.68,4.78,-0.46
34106,fat_DR,ILSXISS14/TejJ,627,m,3.38,5,0.592,0.265,0.175,2.56,4.02,-0.27
34106,fat_DR,ILSXISS13/TejJ,626,m,4.37,5,0.705,0.315,0.161,3.79,5.55,0.27
34106,fat_DR,ILSXISS13/TejJ,626,f,3.62,4,0.205,0.102,0.0566,3.31,3.75,0.00
34106,fat_DR,ILSXISS123/TejJ,624,m,3.90,5,0.366,0.163,0.0937,3.56,4.48,0.02
34106,fat_DR,ILSXISS123/TejJ,624,f,2.22,5,0.705,0.315,0.317,1.53,3.02,-0.95
34106,fat_DR,ILSXISS122/TejJ,623,m,2.35,3,0.222,0.128,0.0947,2.09,2.48,-0.83
34106,fat_DR,ILSXISS117,622,m,3.92,4,1.57,0.786,0.402,2.25,6.04,0.03
34106,fat_DR,ILSXISS117,622,f,3.71,2,1.69,1.20,0.455,2.52,4.91,0.06
34106,fat_DR,ILSXISS114/TejJ,620,m,1.54,2,0.318,0.225,0.207,1.31,1.76,-1.28
34106,fat_DR,ILSXISS112/TejJ,619,m,8.45,4,2.75,1.37,0.325,4.82,11.5,2.51
34106,fat_DR,ILSXISS112/TejJ,619,f,2.96,3,0.758,0.438,0.256,2.39,3.82,-0.45
34106,fat_DR,ILSXISS110/TejJ,618,m,3.86,5,0.397,0.177,0.103,3.40,4.46,-0.01
34106,fat_DR,ILSXISS110/TejJ,618,f,2.87,5,0.711,0.318,0.248,1.79,3.44,-0.51
34106,fat_DR,ILSXISS107/TejJ,617,m,2.95,4,1.05,0.525,0.356,1.68,4.20,-0.50
34106,fat_DR,ILSXISS107/TejJ,617,f,2.82,5,0.893,0.399,0.317,1.66,3.89,-0.54
34106,fat_DR,ILSXISS103/TejJ,616,m,6.33,5,0.814,0.364,0.129,5.07,6.90,1.35
34106,fat_DR,ILSXISS103/TejJ,616,f,3.73,2,0.544,0.385,0.146,3.34,4.11,0.08
34106,fat_DR,ILSXISS100/TejJ,613,m,2.00,2,0.537,0.380,0.269,1.62,2.38,-1.02
34106,fat_DR,ILSXISS100/TejJ,613,f,2.57,1,0,0,0,2.57,2.57,-0.71
34107,pct_fat_AL,ILSXISS50/TejJ,652,f,14.1,1,0,0,0,14.1,14.1,-1.38
34107,pct_fat_AL,ILSXISS114/TejJ,620,m,20.3,3,1.67,0.964,0.0823,18.8,22.1,-0.41
34107,pct_fat_AL,ILSXISS115/TejJ,621,f,17.3,5,2.11,0.942,0.122,14.9,20.2,-0.85
34107,pct_fat_AL,ILSXISS115/TejJ,621,m,28.6,5,3.66,1.64,0.128,25.7,34.5,1.04
34107,pct_fat_AL,ILSXISS117,622,f,22.8,4,5.62,2.81,0.247,16.3,29.9,0.07
34107,pct_fat_AL,ILSXISS117,622,m,19.6,5,2.96,1.32,0.151,16.1,22.5,-0.53
34107,pct_fat_AL,ILSXISS122/TejJ,623,f,21.1,4,2.74,1.37,0.130,19.0,25.1,-0.22
34107,pct_fat_AL,ILSXISS122/TejJ,623,m,11.0,5,0.570,0.255,0.0518,10.2,11.5,-2.02
34107,pct_fat_AL,ILSXISS123/TejJ,624,f,18.8,5,5.61,2.51,0.298,11.6,27.2,-0.60
34107,pct_fat_AL,ILSXISS123/TejJ,624,m,19.4,4,2.68,1.34,0.139,16.1,22.5,-0.56
34107,pct_fat_AL,ILSXISS13/TejJ,626,f,19.3,5,1.49,0.664,0.0771,18.2,21.7,-0.51
34107,pct_fat_AL,ILSXISS13/TejJ,626,m,19.6,5,2.96,1.32,0.151,16.1,24.1,-0.53
34107,pct_fat_AL,ILSXISS14/TejJ,627,m,27.8,5,3.47,1.55,0.125,24.2,33.0,0.90
34107,pct_fat_AL,ILSXISS16/TejJ,628,f,21.5,3,2.95,1.70,0.137,18.1,23.6,-0.15
34107,pct_fat_AL,ILSXISS16/TejJ,628,m,22.3,5,6.55,2.93,0.293,11.6,28.5,-0.06
34107,pct_fat_AL,ILSXISS19/TejJ,629,f,21.2,5,2.57,1.15,0.121,18.9,25.4,-0.20
34107,pct_fat_AL,ILSXISS19/TejJ,629,m,23.2,5,2.79,1.25,0.120,19.3,26.0,0.10
34107,pct_fat_AL,ILSXISS22/TejJ,631,m,24.8,5,2.24,1.00,0.0905,22.3,27.5,0.38
34107,pct_fat_AL,ILSXISS23/TejJ,632,f,27.7,15,5.82,1.50,0.210,13.7,36.0,0.88
34107,pct_fat_AL,ILSXISS23/TejJ,632,m,24.2,9,4.34,1.45,0.180,18.2,33.3,0.27
34107,pct_fat_AL,ILSXISS24/TejJ,633,f,44.9,5,3.31,1.48,0.0737,42.0,48.5,3.74
34107,pct_fat_AL,ILSXISS24/TejJ,633,m,27.8,5,10.6,4.73,0.381,12.1,38.2,0.90
34107,pct_fat_AL,ILSXISS25/TejJ,634,f,29.2,5,2.56,1.14,0.0875,26.9,32.9,1.13
34107,pct_fat_AL,ILSXISS25/TejJ,634,m,23.3,5,1.91,0.856,0.0822,20.7,25.9,0.12
34107,pct_fat_AL,ILSXISS26/TejJ,635,f,24.9,5,4.36,1.95,0.175,20.0,31.4,0.42
34107,pct_fat_AL,ILSXISS26/TejJ,635,m,30.2,5,3.80,1.70,0.126,26.7,35.8,1.32
34107,pct_fat_AL,ILSXISS28/TejJ,636,f,15.7,5,1.40,0.628,0.0893,14.4,17.8,-1.11
34107,pct_fat_AL,ILSXISS3/TejJ,637,f,22.9,5,1.79,0.802,0.0784,20.6,25.2,0.08
34107,pct_fat_AL,ILSXISS3/TejJ,637,m,21.3,3,3.31,1.91,0.155,18.2,24.8,-0.23
34107,pct_fat_AL,ILSXISS41/TejJ,645,f,25.7,5,4.91,2.19,0.191,17.4,30.1,0.55
34107,pct_fat_AL,ILSXISS41/TejJ,645,m,20.8,5,2.01,0.900,0.0969,17.7,22.7,-0.32
34107,pct_fat_AL,ILSXISS46/TejJ,648,f,27.3,5,5.36,2.40,0.196,18.9,32.4,0.82
34107,pct_fat_AL,ILSXISS48/TejJ,649,f,19.0,5,1.91,0.854,0.101,15.7,20.5,-0.56
34107,pct_fat_AL,ILSXISS48/TejJ,649,m,20.3,5,4.79,2.14,0.236,12.1,24.4,-0.41
34107,pct_fat_AL,ILSXISS49/TejJ,650,f,18.5,5,4.38,1.96,0.237,14.3,23.6,-0.65
34107,pct_fat_AL,ILSXISS49/TejJ,650,m,20.0,4,6.22,3.11,0.311,12.3,25.1,-0.46
34107,pct_fat_AL,ILSXISS114/TejJ,620,f,21.9,4,3.81,1.91,0.174,18.2,27.1,-0.08
