strain,sex,animal_id,distance_10min,distance_55min
C3HeB/FeJ,m,127,2082.556484,8269.818697
C3HeB/FeJ,m,174,1140.127107,4799.262254
C3HeB/FeJ,m,189,1884.934089,9965.181654
C3HeB/FeJ,m,244,1047.795942,6742.348607
C3HeB/FeJ,m,280,2103.837507,13634.27958
C3HeB/FeJ,m,313,808.1976921,9545.841032
C3HeB/FeJ,m,314,762.5466553,10192.95549
C3HeB/FeJ,m,357,675.6344214,5092.453032
C57BL/10SnJ,f,1706,6543.141,27892.42903
C57BL/10SnJ,f,1708,6157.790949,25274.37055
C57BL/10SnJ,f,1710,4376.356649,20192.12686
C57BL/10SnJ,f,1711,6674.843277,32405.46872
C57BL/10SnJ,f,1714,6816.103055,27418.91433
C57BL/10SnJ,f,1715,5001.604426,23108.72699
C57BL/10SnJ,f,1721,6092.505004,25801.45655
C57BL/10SnJ,f,1722,4802.316432,19730.08484
C57BL/10SnJ,f,1724,5573.04743,25424.20462
C57BL/10SnJ,m,129,6387.118719,23915.66756
C57BL/10SnJ,m,151,5421.783644,26042.58255
C57BL/10SnJ,m,1709,5193.20215,22739.94528
C57BL/10SnJ,m,1713,4242.672612,21442.9147
C57BL/10SnJ,m,1720,4062.331158,17909.27916
C57BL/10SnJ,m,1723,4293.842281,16570.89115
C57BL/10SnJ,m,1725,3838.59734,17163.44377
C57BL/10SnJ,m,1726,3358.739612,17138.20011
C57BL/10SnJ,m,215,3241.901587,21845.79924
C57BL/10SnJ,m,228,5322.723463,22310.46653
C57BL/10SnJ,m,261,5026.332817,21232.01522
C57BL/10SnJ,m,312,6473.198013,26249.04851
C57BL/10SnJ,m,352,5274.963894,21026.39705
C57BL/10SnJ,m,359,5329.134702,24803.25464
C57BL/6J,f,1006,3705.206572,18527.64996
C57BL/6J,f,1059,3904.825184,16145.32544
C57BL/6J,f,1074,4213.353869,15571.4901
C57BL/6J,f,1086,3348.937016,16202.28583
C57BL/6J,f,1147,3801.127883,13534.19081
C57BL/6J,f,1213,5135.01495,15538.40778
C57BL/6J,f,1238,3294.367564,14731.42704
C57BL/6J,f,1271,3324.672017,15205.76977
C57BL/6J,f,1289,3578.759534,10233.49446
C57BL/6J,f,1315,4975.312564,24742.70938
C57BL/6J,f,1316,3391.414228,11986.489
C57BL/6J,f,1318,4329.146191,16443.71158
C57BL/6J,f,1332,3965.206468,15468.01017
C57BL/6J,f,137,5039.82037,19718.22654
C57BL/6J,f,1370,6086.203835,21407.58435
C57BL/6J,f,1395,3303.377971,12687.67245
C57BL/6J,f,1400,5103.207555,21289.96658
C57BL/6J,f,1409,2601.018938,11847.32072
C57BL/6J,f,1462,5502.829193,20455.53498
C57BL/6J,f,1498,3557.434449,14029.45567
C57BL/6J,f,150,4764.847761,21745.02743
C57BL/6J,f,1509,3969.602891,16403.18207
C57BL/6J,f,1534,5601.803156,21608.75391
C57BL/6J,f,1543,3980.218557,17511.89819
C57BL/6J,f,1547,4149.658664,14573.92344
C57BL/6J,f,1567,5386.6915,19970.01687
C57BL/6J,f,1599,3738.878492,14311.75831
C57BL/6J,f,1608,3780.157458,11805.37699
C57BL/6J,f,1617,3397.513313,16023.77185
C57BL/6J,f,1621,2970.915003,10009.97711
C57BL/6J,f,1631,2865.046148,10462.51209
C57BL/6J,f,1637,3718.263096,12550.29511
C57BL/6J,f,1646,2969.846249,15786.46342
C57BL/6J,f,1700,4399.717372,16998.99675
C57BL/6J,f,1702,2329.611876,12894.92891
C57BL/6J,f,1703,3975.281533,15921.99149
C57BL/6J,f,1763,4214.343426,14541.91954
C57BL/6J,f,1765,4253.888222,18212.58118
C57BL/6J,f,1774,3863.227859,19742.70545
C57BL/6J,f,1775,3865.090645,16890.61579
C57BL/6J,f,1778,4675.557905,19949.76286
C57BL/6J,f,1779,4038.063182,15360.50037
C57BL/6J,f,178,4342.648799,18251.68613
C57BL/6J,f,1781,3584.159782,16515.34495
C57BL/6J,f,1783,3580.736781,14334.4676
C57BL/6J,f,1784,4578.682391,18009.18643
C57BL/6J,f,1788,2994.981425,12345.33876
C57BL/6J,f,1789,2905.004741,14385.98627
C57BL/6J,f,1791,4949.451458,21549.22067
C57BL/6J,f,1798,2806.479953,13275.12949
C57BL/6J,f,1800,4592.419514,20780.72102
C57BL/6J,f,1803,5578.224439,23053.88719
C57BL/6J,f,1804,5280.817376,21754.31398
C57BL/6J,f,1806,2680.08993,15752.75112
C57BL/6J,f,1813,4709.780825,16432.90727
C57BL/6J,f,1814,3357.966197,17525.62279
C57BL/6J,f,1816,4103.988839,15957.6361
C57BL/6J,f,1823,3348.118429,15443.51894
C57BL/6J,f,1827,4460.208333,21173.24174
C57BL/6J,f,1831,3572.558028,20884.08035
C57BL/6J,f,1833,2808.660955,12046.22096
C57BL/6J,f,1834,3975.37874,18641.57963
C57BL/6J,f,1837,3819.684704,19676.00919
C57BL/6J,f,184,5049.260243,22904.51346
C57BL/6J,f,1842,3340.694446,15075.97373
C57BL/6J,f,219,5237.918332,20946.65833
C57BL/6J,f,254,3443.08841,16212.70657
C57BL/6J,f,303,5148.921834,25038.23978
C57BL/6J,f,343,6190.672654,23572.96718
C57BL/6J,f,39,5069.113357,17926.37518
C57BL/6J,f,425,5373.238863,20273.03356
C57BL/6J,f,430,5860.990314,22604.24556
C57BL/6J,f,433,4484.169136,17378.9078
C57BL/6J,f,443,4976.542107,20113.87113
C57BL/6J,f,444,5615.689332,23430.32668
C57BL/6J,f,447,5845.954858,21137.21222
C57BL/6J,f,450,4062.667233,21119.63083
C57BL/6J,f,452,5592.934795,20294.79062
C57BL/6J,f,46,6198.867656,19530.93464
C57BL/6J,f,463,4961.843179,16806.97955
C57BL/6J,f,471,3690.404791,15242.82278
C57BL/6J,f,473,5323.226698,18739.71681
C57BL/6J,f,500,2775.325669,16479.91891
C57BL/6J,f,516,4522.558574,17288.20932
C57BL/6J,f,530,5192.888567,20549.21209
C57BL/6J,f,532,3694.201308,15314.6059
C57BL/6J,f,537,3938.521516,15746.23485
C57BL/6J,f,547,1536.838158,8396.962538
C57BL/6J,f,587,3122.633013,15062.07087
C57BL/6J,f,592,4521.896521,19182.4583
C57BL/6J,f,594,3499.878678,17568.07587
C57BL/6J,f,612,4694.884006,18689.14905
C57BL/6J,f,708,3744.196831,15373.06989
C57BL/6J,f,732,6447.861169,25158.79169
C57BL/6J,f,785,4538.890565,17886.66054
C57BL/6J,f,793,4626.723407,19926.59763
C57BL/6J,f,797,5668.537696,25546.16529
C57BL/6J,f,80,4878.376574,21713.30701
C57BL/6J,f,813,2788.319283,15328.60466
C57BL/6J,f,84,3984.793174,20018.3821
C57BL/6J,f,843,5574.574232,22317.08908
C57BL/6J,f,845,5106.195196,19492.73979
C57BL/6J,f,847,3657.515491,15990.49251
C57BL/6J,f,875,6085.834627,26170.0937
C57BL/6J,f,901,3987.074247,19740.22994
C57BL/6J,f,910,3058.003482,12427.74037
C57BL/6J,f,911,4587.952715,18828.94421
C57BL/6J,f,914,4466.20981,13186.74491
C57BL/6J,f,933,4718.431086,18457.76907
C57BL/6J,f,949,4333.303292,18432.12948
C57BL/6J,f,952,3210.839809,15293.3142
C57BL/6J,f,96,4060.267308,18510.21671
C57BL/6J,f,976,5497.407465,19887.89815
C57BL/6J,m,1007,5811.165172,21246.7766
C57BL/6J,m,1009,6040.194625,21678.10225
C57BL/6J,m,1010,3580.242615,16044.99854
C57BL/6J,m,1013,3419.09755,15885.24565
C57BL/6J,m,1023,4890.194636,19291.85034
C57BL/6J,m,1025,5406.722189,23066.101
C57BL/6J,m,103,5847.803224,16418.9048
C57BL/6J,m,1037,4451.575167,16552.38486
C57BL/6J,m,1038,5189.244557,18659.70449
C57BL/6J,m,1042,3718.158483,15996.75488
C57BL/6J,m,1051,3686.979357,13808.45468
C57BL/6J,m,1053,3697.262953,16798.07455
C57BL/6J,m,1065,4272.891248,14722.25711
C57BL/6J,m,1075,4833.244114,19017.61591
C57BL/6J,m,108,6074.020314,17975.26186
C57BL/6J,m,1087,3565.735546,13606.15169
C57BL/6J,m,1093,3953.056805,11637.44153
C57BL/6J,m,1103,4712.638413,19749.45421
C57BL/6J,m,1110,3412.287213,15751.04488
C57BL/6J,m,1128,3754.115845,17544.64787
C57BL/6J,m,1129,3444.337581,12608.15242
C57BL/6J,m,1130,3705.019399,15962.67184
C57BL/6J,m,1141,4274.211514,18724.4522
C57BL/6J,m,1146,3533.509681,12324.20737
C57BL/6J,m,1150,3331.996722,15466.80472
C57BL/6J,m,1156,3650.024411,12753.08929
C57BL/6J,m,1160,5978.880028,23335.81908
C57BL/6J,m,1161,4328.595493,15069.83978
C57BL/6J,m,1173,3546.796321,15305.84091
C57BL/6J,m,1176,3703.531791,19991.87131
C57BL/6J,m,1181,4356.603312,15557.49597
C57BL/6J,m,1188,4607.440279,20430.37589
C57BL/6J,m,1191,4636.255952,18317.33222
C57BL/6J,m,121,5989.813268,25420.05095
C57BL/6J,m,1240,5579.063674,19682.54208
C57BL/6J,m,1250,4873.699081,17401.25731
C57BL/6J,m,1251,3467.560807,14627.36684
C57BL/6J,m,1255,4607.558571,17141.93624
C57BL/6J,m,1256,3238.913697,10859.17537
C57BL/6J,m,1262,4709.121402,20054.58223
C57BL/6J,m,1268,4467.782064,18199.36906
C57BL/6J,m,1274,3609.143131,15716.45498
C57BL/6J,m,1282,3681.335857,12934.4559
C57BL/6J,m,1285,5112.044718,21272.11054
C57BL/6J,m,1297,3586.670246,15859.1526
C57BL/6J,m,1313,4545.727422,19450.09377
C57BL/6J,m,1314,4022.440629,16724.6863
C57BL/6J,m,1326,3358.152554,14168.51593
C57BL/6J,m,1336,4514.861169,17260.65556
C57BL/6J,m,1338,4150.52887,20222.0128
C57BL/6J,m,1363,3426.340595,13549.19438
C57BL/6J,m,1367,4167.519377,18024.4935
C57BL/6J,m,1371,4192.737022,16695.92026
C57BL/6J,m,1381,3040.446459,8441.967425
C57BL/6J,m,1386,4216.458473,14685.62148
C57BL/6J,m,1389,5584.268617,18784.66652
C57BL/6J,m,1391,2953.785889,12795.72036
C57BL/6J,m,1411,4605.276455,16242.71898
C57BL/6J,m,1419,3215.58393,14429.76592
C57BL/6J,m,1431,3358.352387,10614.34086
C57BL/6J,m,1434,5395.499521,21127.15293
C57BL/6J,m,1459,4305.437694,17218.15783
C57BL/6J,m,1468,3337.48606,15521.08474
C57BL/6J,m,1470,5042.094143,17737.15085
C57BL/6J,m,1473,2773.275951,10110.18242
C57BL/6J,m,1496,3913.193045,15994.70686
C57BL/6J,m,1497,4999.020486,15769.28155
C57BL/6J,m,1513,3627.754201,14057.56975
C57BL/6J,m,1515,3946.981399,13722.59806
C57BL/6J,m,1516,2432.006051,11537.02186
C57BL/6J,m,1524,4915.829933,16236.99464
C57BL/6J,m,1542,5676.151422,22605.00392
C57BL/6J,m,1546,3939.898676,15609.568
C57BL/6J,m,1549,4619.293091,18221.42666
C57BL/6J,m,1556,4004.138472,17098.10521
C57BL/6J,m,1562,4066.503722,14525.28008
C57BL/6J,m,1574,5267.323384,19860.94441
C57BL/6J,m,1577,3210.151259,13108.17345
C57BL/6J,m,1588,3429.454661,14206.8135
C57BL/6J,m,1597,3170.521561,15800.50658
C57BL/6J,m,1598,4447.768198,21931.90723
C57BL/6J,m,1607,4381.324401,18444.62828
C57BL/6J,m,1613,3539.58214,13486.35121
C57BL/6J,m,1615,3394.72001,15351.70867
C57BL/6J,m,1624,5067.843803,24943.15327
C57BL/6J,m,168,3579.648717,14150.87723
C57BL/6J,m,1692,4218.517441,17965.71909
C57BL/6J,m,1695,5226.055695,19226.03859
C57BL/6J,m,1697,3830.778892,14629.06623
C57BL/6J,m,1731,4862.161847,15559.07926
C57BL/6J,m,1734,3912.190232,15162.41609
C57BL/6J,m,1736,4502.595843,19807.08804
C57BL/6J,m,1737,3028.059024,15206.07863
C57BL/6J,m,1738,4217.769201,15105.33527
C57BL/6J,m,1741,3303.461922,15750.58625
C57BL/6J,m,1745,4880.855764,18181.85105
C57BL/6J,m,1750,4642.604493,20796.25947
C57BL/6J,m,1752,5898.828949,17558.85469
C57BL/6J,m,1753,4277.971398,15644.30066
C57BL/6J,m,1754,5828.519627,23281.19945
C57BL/6J,m,1756,3489.413335,17286.1844
C57BL/6J,m,1759,4301.815722,16971.71211
C57BL/6J,m,1766,3809.606586,13109.57077
C57BL/6J,m,1768,3756.94383,19339.95484
C57BL/6J,m,1770,3320.350234,14470.6388
C57BL/6J,m,1771,2858.937745,11502.35024
C57BL/6J,m,1773,3136.275832,15789.75952
C57BL/6J,m,1776,4869.84205,20717.23453
C57BL/6J,m,1790,5670.185119,21979.49819
C57BL/6J,m,1795,4539.204027,16971.06643
C57BL/6J,m,1807,3352.067981,13935.30534
C57BL/6J,m,1815,4034.898132,14934.21236
C57BL/6J,m,1839,5464.39722,15181.2873
C57BL/6J,m,1840,3384.771914,11726.48963
C57BL/6J,m,1843,4273.520855,16376.58965
C57BL/6J,m,213,5171.894818,18574.44287
C57BL/6J,m,214,4924.698521,17211.8031
C57BL/6J,m,241,4701.834622,17004.0042
C57BL/6J,m,263,4417.25439,13769.21669
C57BL/6J,m,304,5753.306973,15452.87118
C57BL/6J,m,326,4554.429802,16096.69239
C57BL/6J,m,386,3534.363623,13509.13397
C57BL/6J,m,393,5009.484394,22484.31728
C57BL/6J,m,410,4301.059803,19476.37344
C57BL/6J,m,417,4302.622761,19676.3532
C57BL/6J,m,420,3729.962563,16449.05805
C57BL/6J,m,424,3946.118675,15278.8885
C57BL/6J,m,426,5228.929925,20392.21918
C57BL/6J,m,428,4418.392425,17672.07044
C57BL/6J,m,434,5309.190472,11307.38964
C57BL/6J,m,441,4016.640912,16341.80874
C57BL/6J,m,445,5281.290034,17043.11606
C57BL/6J,m,448,5605.235914,24806.01292
C57BL/6J,m,449,4329.865349,14102.91959
C57BL/6J,m,455,4559.381638,22436.8872
C57BL/6J,m,462,5207.137844,18189.47072
C57BL/6J,m,481,3165.796244,14853.53074
C57BL/6J,m,482,4839.746529,20916.64626
C57BL/6J,m,490,4766.183989,18042.83332
C57BL/6J,m,497,3443.715576,15717.93856
C57BL/6J,m,504,3732.449055,15848.43637
C57BL/6J,m,506,3937.617013,14847.15493
C57BL/6J,m,509,4963.487306,17418.17826
C57BL/6J,m,511,3218.35725,17439.00169
C57BL/6J,m,513,5228.406813,21510.29364
C57BL/6J,m,514,4965.725014,17564.883
C57BL/6J,m,520,4685.047265,20612.1612
C57BL/6J,m,527,4176.064753,17851.54345
C57BL/6J,m,533,3344.519145,18616.4236
C57BL/6J,m,540,5004.400223,17208.13628
C57BL/6J,m,548,5055.36594,26175.7697
C57BL/6J,m,557,3986.451495,16992.56103
C57BL/6J,m,576,5602.931578,22924.18348
C57BL/6J,m,590,4707.715765,18247.06803
C57BL/6J,m,605,3634.060191,13127.52344
C57BL/6J,m,606,3422.000432,14001.29159
C57BL/6J,m,652,2542.823494,13711.22665
C57BL/6J,m,659,5416.589191,20253.26797
C57BL/6J,m,668,4743.996248,16477.86084
C57BL/6J,m,673,5391.738518,22631.43811
C57BL/6J,m,687,6274.545167,21351.27981
C57BL/6J,m,692,4360.086857,17254.35246
C57BL/6J,m,701,2289.15477,12101.47112
C57BL/6J,m,703,4152.626413,15628.62828
C57BL/6J,m,711,5160.82678,22100.86477
C57BL/6J,m,738,3069.470793,14366.52431
C57BL/6J,m,739,3363.724407,17207.50118
C57BL/6J,m,74,4131.304374,21297.2317
C57BL/6J,m,742,4155.751725,15170.51678
C57BL/6J,m,752,3021.808718,16583.43864
C57BL/6J,m,754,6218.657149,21026.46179
C57BL/6J,m,768,2474.692763,17029.11095
C57BL/6J,m,784,3646.809156,14383.66723
C57BL/6J,m,79,4691.239996,18259.57063
C57BL/6J,m,792,5141.475647,16625.92804
C57BL/6J,m,801,5280.542277,20137.03378
C57BL/6J,m,806,5329.851925,22700.71828
C57BL/6J,m,811,4249.444519,17512.90279
C57BL/6J,m,828,4883.444813,19862.0838
C57BL/6J,m,831,2903.52522,13242.77567
C57BL/6J,m,862,4409.074926,18526.35389
C57BL/6J,m,869,3530.211934,17394.92868
C57BL/6J,m,876,4658.097733,14772.51131
C57BL/6J,m,881,4636.767093,17115.85401
C57BL/6J,m,882,5059.232841,18798.52935
C57BL/6J,m,883,3154.037449,12430.68755
C57BL/6J,m,885,5014.340474,20553.21474
C57BL/6J,m,891,3937.472797,16639.67702
C57BL/6J,m,892,4300.428283,21491.41727
C57BL/6J,m,905,4342.487307,15251.55167
C57BL/6J,m,923,5792.718965,23943.9701
C57BL/6J,m,931,4921.266004,19212.71623
C57BL/6J,m,932,3175.968228,13311.80555
C57BL/6J,m,941,3330.34082,16227.7165
C57BL/6J,m,942,5437.866021,17281.23762
C57BL/6J,m,946,4463.819059,16896.9526
C57BL/6J,m,960,3528.33831,17502.66348
C57BL/6J,m,965,4547.457798,19804.16285
C57BL/6J,m,97,5143.514678,18918.51038
C57BL/6J,m,987,4009.529681,16648.42613
C57BL/6J,m,993,4290.043308,18243.30172
C57BL/6J,m,995,2881.76157,16204.09863
C57BL/6NJ,f,1011,4602.152473,21833.42302
C57BL/6NJ,f,1071,4043.631709,16109.63634
C57BL/6NJ,f,1081,3495.836968,15203.80821
C57BL/6NJ,f,1120,4023.373277,13195.75826
C57BL/6NJ,f,1124,3656.139193,19213.65062
C57BL/6NJ,f,1134,3170.412337,15877.55429
C57BL/6NJ,f,118,3818.465227,18372.32083
C57BL/6NJ,f,1204,3688.316612,17439.95156
C57BL/6NJ,f,1216,3701.589966,16256.35798
C57BL/6NJ,f,1233,4162.361549,20973.51386
C57BL/6NJ,f,1243,4711.581427,21373.43363
C57BL/6NJ,f,1254,4028.899814,20379.11555
C57BL/6NJ,f,1265,4433.619695,22291.94821
C57BL/6NJ,f,1277,2854.114329,10971.28347
C57BL/6NJ,f,1287,3466.31648,14783.94298
C57BL/6NJ,f,1288,3851.449248,20501.3969
C57BL/6NJ,f,132,4087.5818,19847.25362
C57BL/6NJ,f,1328,4422.751119,19593.90979
C57BL/6NJ,f,1334,4585.256452,23349.61814
C57BL/6NJ,f,1351,3445.489711,16637.50229
C57BL/6NJ,f,1358,3947.636166,16960.42104
C57BL/6NJ,f,1369,4046.242993,23023.61692
C57BL/6NJ,f,1372,4512.190769,22731.0126
C57BL/6NJ,f,1388,3610.109501,15362.01296
C57BL/6NJ,f,141,4168.476331,20517.79942
C57BL/6NJ,f,1423,4773.852554,28085.46254
C57BL/6NJ,f,1426,4551.31427,19872.55024
C57BL/6NJ,f,1442,4521.930455,22014.83757
C57BL/6NJ,f,1449,3249.614765,14015.73607
C57BL/6NJ,f,1460,4554.472774,19753.83981
C57BL/6NJ,f,1482,4042.983502,16294.25481
C57BL/6NJ,f,1494,4079.259209,20227.55016
C57BL/6NJ,f,1504,4394.544443,17058.01681
C57BL/6NJ,f,1507,3074.548207,18609.16519
C57BL/6NJ,f,1510,3864.900026,19329.60793
C57BL/6NJ,f,1521,4365.666041,18824.73324
C57BL/6NJ,f,1523,3495.775464,17786.70925
C57BL/6NJ,f,1530,3240.165248,15810.14773
C57BL/6NJ,f,1537,4225.824265,20718.88361
C57BL/6NJ,f,1548,4646.590835,19143.95714
C57BL/6NJ,f,1564,3943.929065,16032.2783
C57BL/6NJ,f,1568,4173.69719,16392.54321
C57BL/6NJ,f,1569,2291.914736,9082.912578
C57BL/6NJ,f,1586,4923.560788,24637.93369
C57BL/6NJ,f,1595,4149.469042,19734.07612
C57BL/6NJ,f,1603,3013.681297,16208.30765
C57BL/6NJ,f,1614,3555.027404,18726.52993
C57BL/6NJ,f,1625,3012.731282,17459.98916
C57BL/6NJ,f,1626,3149.023881,15696.43049
C57BL/6NJ,f,1632,3877.955915,13172.80173
C57BL/6NJ,f,1641,3506.322808,13367.32748
C57BL/6NJ,f,1642,3681.3356,14959.92582
C57BL/6NJ,f,1643,3913.702614,23880.60852
C57BL/6NJ,f,1649,2953.422659,10919.02404
C57BL/6NJ,f,1651,5303.95548,27592.61803
C57BL/6NJ,f,1657,3923.130667,19953.0889
C57BL/6NJ,f,1660,3686.508498,17528.81539
C57BL/6NJ,f,1661,2968.663201,12237.86239
C57BL/6NJ,f,1663,5040.300615,21335.59787
C57BL/6NJ,f,1670,3777.406266,15711.07482
C57BL/6NJ,f,1691,2984.736312,13070.6241
C57BL/6NJ,f,1693,3403.065047,10667.27167
C57BL/6NJ,f,1694,2908.428052,16769.45058
C57BL/6NJ,f,1696,2883.966009,17340.39079
C57BL/6NJ,f,1698,4154.541816,15071.85248
C57BL/6NJ,f,1701,3710.486699,16386.29291
C57BL/6NJ,f,1732,3693.000105,22646.16641
C57BL/6NJ,f,1733,3716.211806,14472.59475
C57BL/6NJ,f,1735,4374.911621,17322.72647
C57BL/6NJ,f,1740,5234.428257,27398.52875
C57BL/6NJ,f,1744,3940.725123,19375.62288
C57BL/6NJ,f,1747,4663.592981,21350.84034
C57BL/6NJ,f,1748,4340.844963,20295.26343
C57BL/6NJ,f,1749,4374.626666,29259.54831
C57BL/6NJ,f,1751,4171.322673,20489.98738
C57BL/6NJ,f,1780,4574.038273,20689.77804
C57BL/6NJ,f,1785,2885.321796,14060.1218
C57BL/6NJ,f,1793,3717.034233,15762.10115
C57BL/6NJ,f,1802,4196.92328,21518.95859
C57BL/6NJ,f,1808,3731.59277,25186.89672
C57BL/6NJ,f,1812,4461.829742,19987.43427
C57BL/6NJ,f,1817,2376.586292,12463.22776
C57BL/6NJ,f,1820,3813.966512,19232.89175
C57BL/6NJ,f,1826,3665.388899,15547.50982
C57BL/6NJ,f,1830,3509.501598,14670.01651
C57BL/6NJ,f,1835,3690.668668,15887.56046
C57BL/6NJ,f,192,2499.603732,12460.51657
C57BL/6NJ,f,196,3164.353725,21978.43277
C57BL/6NJ,f,210,4060.297463,22847.18073
C57BL/6NJ,f,236,3218.070648,19059.05126
C57BL/6NJ,f,267,3976.784166,22426.57535
C57BL/6NJ,f,290,3356.412822,21543.21792
C57BL/6NJ,f,301,3274.875261,18459.22634
C57BL/6NJ,f,405,5157.290784,25119.90316
C57BL/6NJ,f,407,3462.055688,14022.10021
C57BL/6NJ,f,427,4507.613265,24848.80238
C57BL/6NJ,f,437,4038.256628,18409.24456
C57BL/6NJ,f,458,5013.886288,24827.46099
C57BL/6NJ,f,467,3796.109918,18585.89028
C57BL/6NJ,f,485,4660.454731,28317.24001
C57BL/6NJ,f,491,3930.209385,18665.23187
C57BL/6NJ,f,505,3340.861788,18699.64491
C57BL/6NJ,f,510,2720.113331,12697.30883
C57BL/6NJ,f,549,1678.129228,6918.029238
C57BL/6NJ,f,554,3621.527913,20435.26182
C57BL/6NJ,f,580,4988.373909,21878.80111
C57BL/6NJ,f,583,2846.986985,15572.16103
C57BL/6NJ,f,597,4942.081709,24939.28524
C57BL/6NJ,f,616,4521.787811,21494.68107
C57BL/6NJ,f,618,3156.712564,12764.52954
C57BL/6NJ,f,632,3446.074207,16687.83906
C57BL/6NJ,f,678,4546.647917,25706.75528
C57BL/6NJ,f,689,2397.402368,12046.60377
C57BL/6NJ,f,690,4052.002987,19766.92294
C57BL/6NJ,f,719,3477.289322,13930.02273
C57BL/6NJ,f,722,3048.019442,12017.24712
C57BL/6NJ,f,766,3973.850532,21499.12147
C57BL/6NJ,f,772,2410.06921,10378.67164
C57BL/6NJ,f,791,3064.872747,12353.33276
C57BL/6NJ,f,856,3878.593057,22333.29891
C57BL/6NJ,f,858,5659.673658,27539.38546
C57BL/6NJ,f,860,3571.176182,21994.5695
C57BL/6NJ,f,877,3406.997292,18886.68965
C57BL/6NJ,f,943,3779.554279,14188.25261
C57BL/6NJ,f,961,3434.160736,12485.64956
C57BL/6NJ,f,994,3525.082356,17207.71951
C57BL/6NJ,m,1043,3244.04335,13146.63348
C57BL/6NJ,m,1085,3366.709818,13636.37759
C57BL/6NJ,m,1121,2926.662848,13628.39685
C57BL/6NJ,m,1175,3963.827434,22256.99975
C57BL/6NJ,m,1246,3588.977114,16017.01043
C57BL/6NJ,m,1281,3305.26402,17400.8126
C57BL/6NJ,m,1321,2839.644247,8936.694401
C57BL/6NJ,m,1396,3604.621266,17512.59656
C57BL/6NJ,m,1405,3561.123261,17447.33603
C57BL/6NJ,m,1412,3600.768029,13355.08422
C57BL/6NJ,m,1429,2905.400506,15891.42985
C57BL/6NJ,m,1454,3793.005949,18128.53908
C57BL/6NJ,m,1487,3155.477882,13131.2248
C57BL/6NJ,m,1488,3411.353522,17582.05269
C57BL/6NJ,m,1491,3252.468559,12462.32295
C57BL/6NJ,m,1511,2327.307169,11549.66368
C57BL/6NJ,m,1527,2680.246518,12061.73921
C57BL/6NJ,m,1528,3296.417864,13539.14473
C57BL/6NJ,m,1531,3280.82926,14506.57483
C57BL/6NJ,m,1559,4074.842094,18161.2145
C57BL/6NJ,m,1571,2721.831199,6731.240902
C57BL/6NJ,m,1579,3033.583029,12599.11602
C57BL/6NJ,m,1589,3942.366802,16161.59439
C57BL/6NJ,m,1593,3968.19819,17356.00105
C57BL/6NJ,m,1610,2725.495841,12080.33831
C57BL/6NJ,m,1623,2849.846432,11133.88797
C57BL/6NJ,m,1630,3054.631171,12997.06459
C57BL/6NJ,m,1656,2663.154534,14237.21225
C57BL/6NJ,m,1659,3190.867964,15257.2099
C57BL/6NJ,m,1665,3225.827819,14366.58136
C57BL/6NJ,m,1675,2737.327507,10479.96364
C57BL/6NJ,m,1699,3112.881212,12550.77469
C57BL/6NJ,m,170,3187.607824,13338.70211
C57BL/6NJ,m,1727,4422.139854,16817.03795
C57BL/6NJ,m,1728,4206.388124,16520.42945
C57BL/6NJ,m,1729,2885.152194,12185.94264
C57BL/6NJ,m,1730,2807.027968,16488.54318
C57BL/6NJ,m,1739,3488.63305,12491.12913
C57BL/6NJ,m,1742,4454.572512,21848.72457
C57BL/6NJ,m,1743,2722.802738,12302.93785
C57BL/6NJ,m,1746,4769.474693,19820.30778
C57BL/6NJ,m,1755,3989.818576,17655.21149
C57BL/6NJ,m,1757,3811.840907,16713.58733
C57BL/6NJ,m,1758,3337.321817,13473.68332
C57BL/6NJ,m,1760,3284.393205,15014.8335
C57BL/6NJ,m,1761,3572.857494,12877.54788
C57BL/6NJ,m,1762,3284.930782,14274.78126
C57BL/6NJ,m,1786,3560.075706,16418.70535
C57BL/6NJ,m,1824,3807.597558,12677.98689
C57BL/6NJ,m,1829,3834.790931,15531.47129
C57BL/6NJ,m,212,3004.656492,17097.35162
C57BL/6NJ,m,249,3621.508173,14880.17982
C57BL/6NJ,m,271,3058.370332,14528.18176
C57BL/6NJ,m,275,3876.923899,16790.24516
C57BL/6NJ,m,320,2754.68952,15474.60898
C57BL/6NJ,m,366,3144.021129,10431.42386
C57BL/6NJ,m,385,4870.281877,23404.06622
C57BL/6NJ,m,400,4652.796082,23231.20932
C57BL/6NJ,m,403,5187.898202,22258.20032
C57BL/6NJ,m,404,4151.788342,16140.94205
C57BL/6NJ,m,408,3918.139516,18906.30563
C57BL/6NJ,m,419,1648.5009,9838.200182
C57BL/6NJ,m,43,3961.986792,21872.9642
C57BL/6NJ,m,438,2206.766056,8543.673744
C57BL/6NJ,m,44,2980.970608,13643.28467
C57BL/6NJ,m,48,4418.889206,19505.59181
C57BL/6NJ,m,50,4035.52876,19602.04199
C57BL/6NJ,m,526,2718.116388,9558.353781
C57BL/6NJ,m,558,3794.572323,16056.55231
C57BL/6NJ,m,563,2453.197282,10247.95209
C57BL/6NJ,m,60,3973.172548,21499.90713
C57BL/6NJ,m,609,3437.331666,16361.49572
C57BL/6NJ,m,615,3297.899078,12380.77943
C57BL/6NJ,m,638,2103.244592,8781.392748
C57BL/6NJ,m,66,4043.73661,27068.65526
C57BL/6NJ,m,663,3725.250532,19067.94729
