measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110113,VCL_t90,CC034/Unc,1534,m,159.3,4,25.14,12.57,0.1578,125.2,178.8,-0.75
110113,VCL_t90,CC065/Unc,1665,m,196.2,2,33.588,23.75,0.1712,172.4,219.9,0.2
110113,VCL_t90,CC001/Unc,1601,m,174.4,2,15.627,11.05,0.0896,163.3,185.4,-0.37
110113,VCL_t90,CC002/Unc,1602,m,133.5,4,9.6315,4.8158,0.0721,121.9,143.7,-1.42
110113,VCL_t90,CC003/Unc,1603,m,201.6,3,15.418,8.9019,0.0765,188.3,218.5,0.33
110113,VCL_t90,CC008/GeniUnc,1608,m,260.0,2,20.294,14.35,0.078,245.7,274.4,1.84
110113,VCL_t90,CC010/GeniUnc,1610,m,147.1,4,30.204,15.102,0.2053,108.6,180.4,-1.07
110113,VCL_t90,CC011/Unc,1611,m,143.2,3,22.743,13.131,0.1589,129.0,169.4,-1.17
110113,VCL_t90,CC053/Unc,1653,m,231.2,2,18.809,13.3,0.0814,217.9,244.5,1.1
110113,VCL_t90,CC013/GeniUnc,1613,m,184.1,3,19.246,11.112,0.1045,163.5,201.6,-0.12
110113,VCL_t90,CC018/Unc,1618,m,221.0,3,26.35,15.213,0.1192,203.2,251.3,0.83
110113,VCL_t90,CC021/Unc,1621,m,211.4,7,24.867,9.399,0.1176,185.4,246.2,0.59
110114,normal_sperm,CC001/Unc,1601,m,34.5,3,13.597,7.8501,0.3941,26.6,50.2,-0.64
110114,normal_sperm,CC034/Unc,1534,m,53.5,4,2.4698,1.2349,0.0462,50.2,56.1,0.65
110114,normal_sperm,CC065/Unc,1665,m,34.65,2,1.4849,1.05,0.0429,33.6,35.7,-0.63
110114,normal_sperm,CC053/Unc,1653,m,58.8,2,9.6167,6.8,0.1635,52.0,65.6,1.01
110114,normal_sperm,CC021/Unc,1621,m,40.2,7,11.992,4.5326,0.2983,18.7,55.2,-0.25
110114,normal_sperm,CC018/Unc,1618,m,56.2,3,3.923,2.265,0.0698,51.7,58.9,0.84
110114,normal_sperm,CC013/GeniUnc,1613,m,64.13,3,9.9289,5.7325,0.1548,56.3,75.3,1.38
110114,normal_sperm,CC011/Unc,1611,m,36.367,3,10.464,6.0416,0.2877,25.0,45.6,-0.51
110114,normal_sperm,CC010/GeniUnc,1610,m,22.2,4,15.437,7.7185,0.6954,13.6,45.3,-1.48
110114,normal_sperm,CC008/GeniUnc,1608,m,58.45,2,10.112,7.15,0.173,51.3,65.6,0.99
110114,normal_sperm,CC003/Unc,1603,m,47.667,3,10.623,6.1331,0.2229,35.5,55.1,0.26
110114,normal_sperm,CC002/Unc,1602,m,20.4,4,13.158,6.5789,0.645,5.4,33.9,-1.6
110115,abnormal_head,CC034/Unc,1534,m,16.875,4,4.4086,2.2043,0.2613,12.8,22.4,-0.92
110115,abnormal_head,CC065/Unc,1665,m,25.65,2,4.3134,3.05,0.1682,22.6,28.7,-0.09
110115,abnormal_head,CC053/Unc,1653,m,16.5,2,11.597,8.2,0.7028,8.3,24.7,-0.95
110115,abnormal_head,CC021/Unc,1621,m,31.143,7,17.115,6.4687,0.5495,15.3,63.8,0.43
110115,abnormal_head,CC018/Unc,1618,m,15.733,3,2.3798,1.374,0.1513,13.6,18.3,-1.03
110115,abnormal_head,CC013/GeniUnc,1613,m,15.4,3,5.1215,2.9569,0.3326,12.1,21.3,-1.06
110115,abnormal_head,CC011/Unc,1611,m,42.6,3,4.7624,2.7495,0.1118,37.2,46.2,1.52
110115,abnormal_head,CC010/GeniUnc,1610,m,40.125,4,12.438,6.2191,0.31,26.7,54.1,1.28
110115,abnormal_head,CC008/GeniUnc,1608,m,17.25,2,1.3435,0.95,0.0779,16.3,18.2,-0.88
110115,abnormal_head,CC003/Unc,1603,m,23.233,3,9.5296,5.5019,0.4102,16.3,34.1,-0.32
110115,abnormal_head,CC002/Unc,1602,m,36.65,4,21.159,10.579,0.5773,19.8,67.2,0.95
110115,abnormal_head,CC001/Unc,1601,m,37.9,3,13.628,7.8679,0.3596,27.4,53.3,1.07
110116,abnormal_tail,CC065/Unc,1665,m,19.6,2,2.9698,2.1,0.1515,17.5,21.7,0.01
110116,abnormal_tail,CC034/Unc,1534,m,19.2,4,7.2613,3.6307,0.3782,9.0,26.2,-0.04
110116,abnormal_tail,CC001/Unc,1601,m,18.533,3,12.788,7.3834,0.69,6.7,32.1,-0.13
110116,abnormal_tail,CC002/Unc,1602,m,34.825,4,11.626,5.813,0.3338,18.4,43.5,2.08
110116,abnormal_tail,CC003/Unc,1603,m,20.8,3,1.9468,1.124,0.0936,18.6,22.3,0.18
110116,abnormal_tail,CC008/GeniUnc,1608,m,9.05,2,1.7678,1.25,0.1953,7.8,10.3,-1.42
110116,abnormal_tail,CC010/GeniUnc,1610,m,30.2,4,11.82,5.91,0.3914,22.6,47.7,1.45
110116,abnormal_tail,CC011/Unc,1611,m,11.433,3,3.5303,2.0382,0.3088,8.2,15.2,-1.1
110116,abnormal_tail,CC013/GeniUnc,1613,m,14.867,3,5.0163,2.8962,0.3374,10.1,20.1,-0.63
110116,abnormal_tail,CC018/Unc,1618,m,21.833,3,2.1779,1.2574,0.0998,19.4,23.6,0.32
110116,abnormal_tail,CC021/Unc,1621,m,20.771,7,6.5393,2.4716,0.3148,10.4,27.6,0.17
110116,abnormal_tail,CC053/Unc,1653,m,12.95,2,0.91924,0.65,0.071,12.3,13.6,-0.89
110117,broken_tail,CC053/Unc,1653,m,11.8,2,1.1314,0.8,0.0959,11.0,12.6,0.44
110117,broken_tail,CC065/Unc,1665,m,20.05,2,0.07071,0.05,0.0035,20.0,20.1,2.46
110117,broken_tail,CC001/Unc,1601,m,9.0333,3,3.9171,2.2615,0.4336,5.6,13.3,-0.24
110117,broken_tail,CC002/Unc,1602,m,8.15,4,1.7673,0.88365,0.2168,5.5,9.1,-0.45
110117,broken_tail,CC034/Unc,1534,m,10.4,4,5.4265,2.7132,0.5218,4.8,15.2,0.1
110117,broken_tail,CC003/Unc,1603,m,8.3333,3,3.0089,1.7372,0.3611,6.4,11.8,-0.41
110117,broken_tail,CC008/GeniUnc,1608,m,15.3,2,6.9296,4.9,0.4529,10.4,20.2,1.3
110117,broken_tail,CC010/GeniUnc,1610,m,7.55,4,2.9445,1.4722,0.39,4.6,10.6,-0.6
110117,broken_tail,CC011/Unc,1611,m,9.6,3,7.9731,4.6033,0.8305,2.0,17.9,-0.1
110117,broken_tail,CC013/GeniUnc,1613,m,5.5667,3,2.8042,1.619,0.5037,2.5,8.0,-1.08
110117,broken_tail,CC018/Unc,1618,m,6.2667,3,4.2618,2.4606,0.6801,2.2,10.7,-0.91
110117,broken_tail,CC021/Unc,1621,m,7.9286,7,3.3385,1.2618,0.4211,3.7,14.2,-0.51
