measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,ACASTF1,f,34.4,4.88,4,0.84
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,ACASTF1,m,0.0600,0.00707,5,0.40
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,ACASTF1,f,0.0620,0.00447,5,-0.30
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,ACASTF1,m,0.278,0.00447,5,0.37
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,ACASTF1,f,0.266,0.00894,5,-0.06
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,ACASTF1,m,5.35,0.156,5,0.27
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,ACASTF1,f,5.22,0.210,5,0.08
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,ACASTF1,m,13.3,0.795,5,0.49
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,ACASTF1,f,9.64,0.278,5,-0.38
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,ACASTF1,m,12.2,0.695,5,0.67
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,ACASTF1,f,8.02,0.301,5,-0.19
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,ACASTF1,m,22.8,3.08,5,0.41
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,ACASTF1,f,13.0,0.743,5,-0.81
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,ACASTF1,m,16.5,1.59,5,0.49
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,ACASTF1,f,9.49,0.313,5,-0.42
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,ACASTF1,m,34.7,3.08,5,0.54
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,ACASTF1,f,22.0,2.33,5,-0.24
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,ACASTF1,f,2.79,1.77,24,-0.37
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,ACASTF1,f,2.62,1.71,24,-0.55
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,ACASTF1,f,5.42,2.55,24,-0.49
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,ACASTF1,f,0.465,0.264,24,-0.83
