measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89078,JaxCC1,css,,89078,PPI_slope,"maximum slope for percent prepulse inhibition (PPI) averages (74, 78, 82 dB), adjusted for background noise",,,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_slope_max_avg,,,18,9078,,,startle / PPI,,True,,,False,False,,CC040/TauUncJ,m,0.08622,0.10815,7,0.46
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,71.63,77.31,8,-0.71
89086,JaxCC1,css,,89086,reaction_time_LD,"latency to enter dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,reaction_time,,,18,9086,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,100.4,63.96,7,-0.32
89087,JaxCC1,css,,89087,light_mobile_LD,"time mobile in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_mobile_time_spent,,,18,9087,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,115.6,38.924,7,0.61
89087,JaxCC1,css,,89087,light_mobile_LD,"time mobile in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_mobile_time_spent,,,18,9087,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,109.8,26.348,8,0.56
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,197.9,28.413,8,0.28
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,166.2,36.193,7,-0.21
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,410.8,150.7,8,0.35
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,482.2,124.1,7,1.09
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,789.2,150.7,8,-0.7
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,717.8,124.1,7,-1.09
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,30.453,10.119,8,0.71
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,34.659,11.276,7,1.25
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,69.55,10.119,8,-1.07
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,65.34,11.276,7,-1.3
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,52.86,22.252,7,-0.29
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,58.25,15.881,8,-0.03
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC040/TauUncJ,f,6.1429,3.7161,7,0.58
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC040/TauUncJ,m,5.8571,1.7728,7,0.21
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,27.301,3.0831,7,1.75
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,26.286,2.0357,8,2.74
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,134.0,25.157,8,0.95
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,142.0,37.162,7,1.18
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,161.6,26.222,7,1.9
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,132.9,18.146,8,1.04
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,163.9,32.972,7,1.91
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,139.5,14.501,8,1.42
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,135.4,16.821,8,1.17
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,155.8,14.003,7,1.74
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,9.0693,0.67444,8,-1.12
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,11.027,1.3092,7,0.66
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,294.3,57.64,7,1.84
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,244.9,19.291,8,1.87
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,294.0,48.638,7,1.85
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,232.1,22.408,8,1.04
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,310.7,62.2,7,2.37
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,235.9,25.71,8,1.39
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,237.6,15.273,8,1.43
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,299.7,39.075,7,2.04
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC040/TauUncJ,m,5.7432,0.56493,7,0.0
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC040/TauUncJ,f,5.1465,0.44075,8,-1.19
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,748.9,39.6,7,-1.06
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,763.5,16.759,8,-0.48
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,8.4125,4.6224,8,-0.88
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,14.586,26.095,7,-0.85
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,1.1062,0.6153,8,-0.87
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,1.9671,3.545,7,-0.81
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,78.61,1.7691,8,0.35
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,80.4,4.5126,7,1.02
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,19.137,1.4101,8,0.42
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,17.629,2.1297,7,-0.25
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,24.3,2.9507,7,-0.21
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,26.162,1.4648,8,0.46
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,11.114,1.7373,7,0.52
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,11.45,0.42088,8,0.71
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,38.925,2.2914,8,-0.05
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,39.514,3.3692,7,0.17
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,28.0,2.3857,8,-0.52
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,28.886,2.309,7,-0.08
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,44.057,2.7682,7,-0.52
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,43.888,2.2293,8,-0.35
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,23.562,1.5684,8,-0.32
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,22.643,4.1404,7,-0.94
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,26.613,1.6677,8,-0.38
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,26.3,5.1691,7,-0.93
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,1.2037,0.39799,8,0.2
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,0.98714,0.28247,7,-0.1
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,1.0525,0.37335,8,0.99
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,0.78571,0.3067,7,0.2
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,1.0537,0.756,8,-0.7
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,2.2543,4.3471,7,-0.74
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC040/TauUncJ,f,4.65,0.0,1,-0.68
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC040/TauUncJ,m,5.88,0.0,1,-0.49
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC040/TauUncJ,f,99.38,46.043,8,1.28
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC040/TauUncJ,m,98.43,71.71,7,0.45
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC040/TauUncJ,m,196.4,29.57,7,0.84
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC040/TauUncJ,f,166.9,16.503,8,0.55
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC040/TauUncJ,m,61.57,44.999,7,-0.28
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC040/TauUncJ,f,113.0,52.97,8,0.43
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC040/TauUncJ,m,57.83,33.885,7,0.01
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC040/TauUncJ,f,87.7,18.264,8,0.66
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC040/TauUncJ,f,45.562,42.062,8,0.34
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC040/TauUncJ,m,37.286,26.733,7,0.25
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC040/TauUncJ,f,15.912,14.235,8,0.41
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC040/TauUncJ,m,11.886,8.8264,7,0.19
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,29.919,3.0233,8,2.71
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,21.041,2.7504,7,1.3
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,8.6689,1.7359,8,3.33
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,6.4095,1.5641,7,1.8
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,0.3144,0.03493,8,2.74
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,0.2188,0.03089,7,1.36
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,23.682,2.8026,7,1.06
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,20.135,1.9958,8,1.44
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,0.81992,0.02679,7,-1.03
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,0.73562,0.02669,8,-2.79
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC040/TauUncJ,m,30.091,4.2429,7,1.46
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,28.804,3.4252,8,2.58
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC040/TauUncJ,f,0.40169,0.03971,8,0.18
