strain,sex,animal_id,activity_d1_OFT,activity_LD,activity_EPM,activity_EZM,defecation_d1_OFT,freeze_d1_OFT,groom_d1_OFT,stretch_d1_OFT,urination_d1_OFT,dark_dur_LD,defecation_LD,groom_LD,stretch_LD,urination_LD,avoid_index_EPM,close_dur_EPM,close_ent_EPM,close_prop_EPM,defecation_EPM,groom_EPM,headip_EPM,stretch_EPM,urination_EPM,close_dur_EZM,close_ent_EZM,close_prop_EZM,defecation_EZM,groom_EZM,headip_EZM,stretch_EZM,urination_EZM,center_dur_d1_OFT,center_ent_d1_OFT,light_dur_LD,light_prop_LD,trans_LD,open_dur_EPM,open_ent_EPM,open_ent_prop_EPM,open_prop_EPM,open_dur_EZM,open_ent_EZM,open_prop_EZM,bw_OFT
BALB/cByJ,m,178,83,118,43,50,6,16.6,3.37,27,4,285,6,0.661,23,3,0.831,225,10,0.750,5,0.442,3,25,4,208,12,0.706,8,0,19,21,4,4.50,1,15.2,0.0510,7,51.1,5,16.7,0.170,86.6,11,0.294,26.9
BALB/cByJ,m,182,199,217,25,9,8,13.7,0,16,1,221,6,0,6,3,0.518,39,5,0.130,4,0.883,5,16,2,40.6,2,0.135,6,0,20,18,2,1.42,1,78.8,0.263,22,183,11,35.5,0.608,259,3,0.865,26.8
BALB/cByJ,m,186,138,206,66,60,7,25.4,0.440,18,1,253,6,3.28,16,4,0.580,81.5,12,0.272,5,0,12,10,2,176,17,0.628,5,2.91,11,13,3,1.53,1,46.8,0.156,13,160,19,30.6,0.534,104,16,0.372,27.3
BALB/cByJ,m,190,16,58,28,31,5,86.6,3.19,22,2,300,8,0.711,9,2,0.320,0,0,0,8,0,12,10,3,42.9,7,0.143,3,0.220,28,19,2,19.1,4,0,0,1,258,14,50,0.860,257,8,0.857,25
BALB/cByJ,m,194,100,111,12,10,1,45.4,1.98,9,2,248,7,7.75,12,3,0.259,0,0,0,3,0,4,9,2,0,0,0,6,0.380,27,15,3,2.58,1,52.3,0.174,11,283,7,53.8,0.944,300,1,1,25.9
BALB/cByJ,m,198,134,126,33,20,5,11.9,0.160,20,3,282,8,0,13,3,0.431,47.2,3,0.161,8,0,17,12,6,34.3,5,0.115,7,0.650,17,21,3,1.87,1,17.6,0.0590,9,213,14,41.2,0.727,264,6,0.885,27
BALB/cByJ,m,20,85,96,26,51,5,0,0,3,0,172,4,0,6,2,0.666,106,8,0.364,4,0,26,3,2,205,12,0.684,12,0,7,14,4,0,0,128,0.427,11,130,6,22.2,0.445,94.8,11,0.316,27.6
BALB/cByJ,m,21,78,101,12,51,2,0,0,3,2,295,0,2.10,5,1,0.383,8.95,1,0.0300,1,1.10,21,2,1,169,14,0.572,2,0,12,16,0,0,0,5.22,0.0170,2,255,5,38.5,0.850,126,13,0.428,30.8
BALB/cByJ,m,3,84,16,49,125,8,0,0,23,3,288,5,0,7,4,0.523,69,6,0.230,3,0,46,2,1,133,30,0.454,5,0,14,0,0,0,0,11.8,0.0390,6,174,15,37.5,0.580,160,30,0.546,22.8
BALB/cByJ,m,9,100,96,27,52,13,0.990,0,9,1,278,9,2.80,5,2,0.503,47.6,5,0.159,8,0,19,2,1,255,11,0.852,9,0,5,2,1,0,0,22.4,0.0750,5,192,12,35.3,0.641,44.5,10,0.148,27.7
BALB/cJ,f,204,75,153,35,48,4,23.7,0.280,17,2,61.6,4,3.24,33,2,0.736,129,11,0.431,2,0,16,35,1,248,7,0.829,4,0,5,45,0,2.09,1,238,0.795,4,93.5,8,21.6,0.312,51.1,7,0.171,19.2
BALB/cJ,f,205,43,76,32,67,3,33.4,3.90,16,1,259,4,3.08,22,2,0.490,82.2,2,0.274,0,0,125,14,0,55.3,10,0.185,2,0,65,26,0,47.3,1,40.7,0.136,8,193,6,37.5,0.644,244,11,0.815,18.9
BALB/cJ,f,210,162,186,36,52,10,1.65,0.430,9,2,188,1,0.160,12,3,0.531,57.1,6,0.190,5,0,33,14,1,236,11,0.786,5,4.78,3,36,2,2.09,1,112,0.372,19,188,9,31,0.627,64.2,11,0.214,20.8
BALB/cJ,f,211,50,65,28,38,1,139,3.68,4,1,255,0,0,21,0,0.792,72.8,8,0.260,0,6.65,10,11,1,284,2,0.957,3,1.93,0,16,3,7.80,1,44.6,0.149,2,55.3,7,21.9,0.197,12.9,3,0.0430,21.4
BALB/cJ,f,215,60,101,46,31,11,47.3,0,17,0,155,2,1.09,19,1,0.536,55.5,8,0.185,4,0,44,8,3,289,4,0.964,1,0,0,31,3,22.7,3,145,0.485,5,183,15,31.9,0.609,10.7,4,0.0360,28.6
BALB/cJ,f,216,39,77,38,16,1,131,0,0,0,124,4,1.75,22,2,0.423,14.5,3,0.0480,6,0,32,9,2,149,3,0.498,6,0.100,2,18,5,3.08,1,176,0.588,3,220,16,42.1,0.734,150,5,0.502,19.5
BALB/cJ,f,221,22,89,,21,3,109,4.18,9,0,189,2,3.90,33,2,,,,,1,18,44,8,2,80.8,5,0.271,0,0,24,40,1,17.7,1,111,0.370,10,,,,,218,6,0.729,20.6
BALB/cJ,f,71,125,88,35,31,6,3.36,0,3,4,192,3,4.34,2,1,0.710,162,8,0.539,5,0,3,2,3,184,7,0.664,3,0,8,18,0,2.69,1,108,0.360,4,98.7,8,25,0.329,92.8,6,0.336,21
BALB/cJ,f,72,116,46,25,39,9,0,2.58,5,7,291,0,5.99,2,1,0.875,247,8,0.847,6,0,2,0,1,176,9,0.638,5,0,13,18,3,4.56,1,8.84,0.0290,2,26.8,3,15.8,0.0920,99.8,10,0.362,21.1
BALB/cJ,f,77,71,49,15,20,9,0,0,5,0,221,8,3.63,20,2,0.543,105,4,0.349,8,0,7,1,4,159,6,0.533,2,0,13,12,1,4.72,1,78.8,0.263,4,189,4,28.6,0.628,139,5,0.467,27.8
BALB/cJ,f,78,113,84,16,30,7,0,0,3,8,194,2,0,16,2,0.805,215,6,0.734,3,0,1,3,1,144,7,0.494,1,0,12,18,1,3.40,1,106,0.355,12,45.3,4,23.5,0.155,147,7,0.506,20.5
BALB/cJ,f,83,119,56,7,23,7,0,1.15,2,3,285,7,0,5,1,0.457,49.1,2,0.164,2,7.91,10,1,2,287,2,0.962,4,0,10,18,3,2.20,1,15.2,0.0510,2,226,4,33.3,0.754,11.3,1,0.0380,20.3
BALB/cJ,f,86,124,98,43,92,7,0,0,5,0,271,10,2.36,4,1,0.567,77.7,7,0.276,7,0,25,3,2,122,20,0.407,3,0,30,8,2,4.73,2,28.8,0.0960,11,174,7,25,0.616,178,20,0.593,25.9
BALB/cJ,f,88,85,87,16,9,5,2.14,0,19,4,286,5,2.14,9,3,1,210,3,0.703,9,6.32,0,9,2,128,2,0.427,1,0.930,23,17,3,18.7,1,14.5,0.0480,4,0,0,0,0,172,2,0.573,20.8
BALB/cJ,m,203,207,187,31,111,6,9.45,0,3,2,244,7,14.8,16,3,0.458,0.773,1,0.00300,2,3.73,39,21,4,198,24,0.672,2,0.330,15,23,1,6.93,4,56.1,0.187,15,150,15,46.9,0.614,96.7,24,0.328,27.2
BALB/cJ,m,209,124,126,45,56,6,54,5.27,3,2,277,4,0.380,22,1,0.583,74.9,11,0.250,4,0,31,13,5,260,8,0.868,7,0,4,41,3,1.48,1,22.6,0.0750,6,152,19,32.8,0.507,39.7,8,0.132,27.1
BALB/cJ,m,214,91,85,26,29,11,68,0,4,0,116,6,2.42,13,1,0.388,22.8,2,0.0770,7,0,30,12,2,298,1,0.992,3,1.54,2,26,5,5,1,184,0.612,13,234,10,43.5,0.789,2.31,1,0.00800,25.2
BALB/cJ,m,219,39,103,45,53,5,130,0,9,2,277,1,0,14,1,0.475,34.9,5,0.124,4,1.10,58,3,3,222,11,0.751,2,0,8,41,4,6.21,1,23.3,0.0780,6,180,19,41.3,0.637,73.5,12,0.249,27.2
BALB/cJ,m,220,117,152,22,104,9,68.8,0,5,2,229,10,0,9,7,0.476,34.8,4,0.116,9,0,31,6,4,155,25,0.529,5,0,9,10,3,2.14,1,71.4,0.238,14,215,8,33.3,0.716,138,24,0.471,26.1
BALB/cJ,m,601,3,39,12,,11,2.70,14.1,17,0,0,8,0,34,1,0.263,0,0,0,0,0,54,18,2,,,,,,,,,0,0,300,1,1,292,1,50,0.970,,,,27.2
BALB/cJ,m,622,0,13,0,,4,0,0,14,1,293,3,0,22,0,0.390,0,0,0,3,0,12,12,0,,,,,,,,,0,0,7.30,0.0240,2,216,2,50,0.720,,,,27.2
BALB/cJ,m,70,59,50,58,76,2,0,0,4,1,238,6,0,3,1,0.571,53.3,14,0.176,5,0,7,1,1,134,21,0.468,2,0,37,5,2,3.90,2,61.6,0.205,2,165,24,31.2,0.546,153,22,0.532,24.6
BALB/cJ,m,76,22,23,3,32,7,1.32,0,21,6,2.69,13,2.58,11,1,0.388,6.43,1,0.0210,1,0,22,0,1,87.5,7,0.298,8,0,13,7,0,20.7,2,297,0.991,3,292,1,25,0.975,206,7,0.702,27.8
BALB/cJ,m,81,100,103,25,58,5,0.380,1.86,5,4,255,10,0,4,2,0.477,51.6,6,0.176,8,0,8,0,1,161,15,0.544,5,0,17,12,3,4.51,1,44.9,0.150,14,193,16,38.9,0.657,135,14,0.456,27.4
BALB/cJ,m,82,119,101,24,74,8,1.86,0,4,5,138,13,1.70,2,0,0.720,140,9,0.470,7,3.35,2,2,0,162,17,0.552,4,0,20,10,3,4.17,2,162,0.541,11,102,6,21.4,0.345,132,16,0.448,24.9
BALB/cJ,m,87,110,98,19,61,9,1.54,0,11,6,277,5,2.85,16,0,0.546,30.7,9,0.105,3,0,22,1,1,85.7,13,0.289,3,0,26,11,0,10.9,1,23.1,0.0770,2,171,14,32.6,0.583,210,13,0.711,25.1
C3H/HeJ,f,224,,52,29,,2,,,,1,213,3,8.35,6,1,0.593,82.2,16,0.274,1,0,30,6,2,,,,,,,,,,,87,0.290,11,146,25,32.9,0.486,,,,16.4
C3H/HeJ,f,229,,82,,,3,0,1.50,2,0,66.6,2,8.34,15,0,,,,,0,0,48,14,0,,,,,,,,,8.69,8,233,0.778,26,,,,,,,,18.7
C3H/HeJ,f,230,,88,,,0,0,4.68,1,0,160,2,8.29,8,0,,,,,1,0,35,21,0,,,,,,,,,11.5,12,140,0.466,13,,,,,,,,19
C3H/HeJ,f,235,,106,,,2,2.51,0.330,2,0,137,1,0.762,2,0,,,,,0,0,31,10,0,,,,,,,,,0,0,163,0.545,18,,,,,,,,18
C3H/HeJ,f,240,,97,,,6,1.84,10.7,0,2,179,1,10.5,1,0,,,,,0,0,44,2,0,,,,,,,,,6.01,4,121,0.403,18,,,,,,,,17.3
C3H/HeJ,f,345,152,64,52,,3,0,0,4,0,268,5,0,4,0,0.584,98.5,11,0.329,2,0,22,6,0,,,,,,,,,7.76,3,32.2,0.107,8,145,24,34.8,0.485,,,,19.6
C3H/HeJ,f,346,179,192,43,,3,0,0,1,0,158,1,0,1,1,0.510,65.8,6,0.220,4,0,36,6,0,,,,,,,,,9.26,9,142,0.475,33,187,15,35.7,0.624,,,,16.9
C3H/HeJ,f,347,109,97,52,,1,0,2,2,0,208,0,5.22,5,0,0.694,129,18,0.431,3,0,27,4,0,,,,,,,,,10.5,1,92.2,0.307,18,118,14,21.9,0.392,,,,16.5
C3H/HeJ,f,348,120,146,39,,1,0,0,4,0,155,1,2.47,2,0,0.594,72.7,12,0.243,1,0,31,10,1,,,,,,,,,11.8,8,145,0.484,22,153,18,30,0.513,,,,18.9
C3H/HeJ,f,442,160,124,39,,0,0.750,0,0,3,200,,5.54,14,,0.445,37.6,3,0.125,,0.500,29,16,,,,,,,,,,8.51,10,95.5,0.323,29,219,11,37.9,0.731,,,,20
C3H/HeJ,f,443,107,103,33,,1,0,5,6,0,248,,0,22,,0.566,58.6,6,0.197,,0,35,12,,,,,,,,,,6.25,3,51.6,0.172,14,155,15,34.9,0.520,,,,19.3
C3H/HeJ,f,603,178,98,31,,0,0,0,2,0,173,2,1.87,20,0,0.557,65.6,5,0.220,0,3.13,32,6,0,,,,,,,,,12.2,10,127,0.425,18,153,15,37.5,0.510,,,,21.6
C3H/HeJ,f,604,166,129,42,,2,0,0,2,2,145,3,0,15,2,0.478,55.3,4,0.180,0,0,29,7,0,,,,,,,,,8.96,10,155,0.515,16,203,11,36.7,0.680,,,,21.4
C3H/HeJ,f,608,224,177,41,,2,0,0.880,1,1,125,4,0,3,2,0.461,33.5,4,0.110,0,0,50,1,3,,,,,,,,,5.60,7,175,0.583,22,205,17,39.5,0.680,,,,22.2
C3H/HeJ,f,611,129,146,26,,4,0,0,14,0,88.5,5,0,11,0,0.447,36.6,3,0.120,1,0,32,4,5,,,,,,,,,4.67,4,212,0.705,13,226,6,35.3,0.750,,,,18.8
C3H/HeJ,f,612,236,166,42,,2,0,0,0,0,141,3,1.87,13,0,0.625,90.3,9,0.300,2,0,39,1,3,,,,,,,,,14.2,10,159,0.530,25,134,14,30.4,0.450,,,,21.2
C3H/HeJ,f,620,177,215,49,,4,0,1.92,7,1,148,3,0,15,0,0.537,64.1,9,0.210,3,0,50,11,0,,,,,,,,,11.8,8,152,0.507,30,192,12,28.6,0.640,,,,20.6
C3H/HeJ,f,650,116,122,46,,4,0,0,8,0,148,2,0,8,1,0.784,153,9,0.510,2,0,21,8,16,,,,,,,,,0.940,1,152,0.507,11,59.3,8,23.5,0.200,,,,23.6
C3H/HeJ,f,651,104,161,31,,0,0,0,5,0,120,1,2.37,4,0,0.555,53.9,3,0.180,0,0,30,3,0,,,,,,,,,5,3,179,0.600,18,179,5,29.4,0.600,,,,23.2
C3H/HeJ,m,222,,34,52,,1,,,,0,,3,8.01,0,0,0.670,139,20,0.465,0,0,25,4,0,,,,,,,,,,,,,,124,18,24.7,0.414,,,,20.9
C3H/HeJ,m,223,,104,40,,3,,,,0,,1,9.35,0,0,0.444,57.6,8,0.192,0,0,27,17,0,,,,,,,,,,,,,,219,21,38.2,0.731,,,,23.5
C3H/HeJ,m,228,,97,,,0,1.84,5.68,0,0,128,0,11.3,3,0,,,,,0,0,38,3,0,,,,,,,,,22.7,18,172,0.572,8,,,,,,,,19.4
C3H/HeJ,m,234,,80,,,0,2.17,8.52,0,0,,1,10.5,2,0,,,,,0,0,43,2,0,,,,,,,,,22.1,13,,,,,,,,,,,20.3
C3H/HeJ,m,239,,115,70,,1,0,5.18,2,0,,1,23.8,5,0,0.673,114,13,0.382,0,0,35,3,0,,,,,,,,,9.86,10,,,,102,21,31.3,0.341,,,,22.9
C3H/HeJ,m,244,,104,40,,11,0,1,0,0,,2,10.1,3,0,0.574,111,9,0.370,0,0,35,5,0,,,,,,,,,5.35,8,,,,150,19,35.2,0.501,,,,24.4
C3H/HeJ,m,349,185,211,45,,2,0,2.50,0,2,146,0,2.74,0,2,0.676,78,17,0.260,1,0,19,13,0,,,,,,,,,6.76,7,154,0.514,30,107,23,29.1,0.356,,,,22.1
C3H/HeJ,m,350,258,99,57,,2,0,0,1,0,208,2,1.38,5,0,0.459,51,6,0.170,2,0,59,1,0,,,,,,,,,13.8,15,91.9,0.306,12,210,19,38,0.701,,,,26.9
C3H/HeJ,m,351,156,195,58,,2,0,4.50,0,0,133,0,0,0,1,0.549,74.2,12,0.248,1,1.75,36,5,0,,,,,,,,,6.76,7,167,0.557,28,177,19,31.1,0.590,,,,22.3
C3H/HeJ,m,352,144,155,41,,1,0,1,0,3,160,1,2.31,0,2,0.524,84.7,7,0.283,0,0,58,12,2,,,,,,,,,11.8,12,140,0.467,19,191,11,31.4,0.637,,,,25
C3H/HeJ,m,605,70,61,46,,2,0,8.95,20,0,280,0,4.17,17,0,0.513,54.5,5,0.180,0,0,29,2,0,,,,,,,,,1.04,1,20.1,0.0670,6,184,13,36.1,0.610,,,,29.3
C3H/HeJ,m,613,140,147,35,,2,0,0,9,0,167,4,0,7,1,0.462,49.5,4,0.170,1,0,35,8,0,,,,,,,,,2.26,2,133,0.444,14,216,10,35.7,0.720,,,,28.9
C3H/HeJ,m,614,158,101,23,,4,0,2.42,4,0,151,4,5.22,11,0,0.329,2.08,1,0.0100,1,0,38,5,0,,,,,,,,,3.57,3,149,0.496,15,260,9,47.4,0.870,,,,25.8
C3H/HeJ,m,615,249,226,55,,2,0,1.26,0,0,144,0,1.70,6,0,0.592,87.4,10,0.290,0,8.68,34,9,0,,,,,,,,,9.87,13,156,0.521,31,161,12,27.9,0.540,,,,26.1
C3H/HeJ,m,618,170,138,55,,4,0,0,5,0,135,0,4.94,15,0,0.570,62.9,8,0.210,0,0,38,13,0,,,,,,,,,7.52,7,165,0.549,17,160,15,32.6,0.530,,,,28.9
C3H/HeJ,m,621,77,152,31,,1,0,6.53,22,0,199,2,0,13,0,0.481,43.4,5,0.140,2,0,44,11,0,,,,,,,,,0,0,101,0.336,15,211,10,33.3,0.700,,,,31.8
C3H/HeJ,m,648,129,145,35,,5,0,0,2,0,105,4,0,6,0,0.494,36.7,3,0.120,4,0,43,7,1,,,,,,,,,2.32,2,195,0.652,15,199,7,35,0.660,,,,25.5
C3H/HeJ,m,649,105,88,28,,1,0,1.82,8,0,155,3,4.29,13,0,0.490,40.1,2,0.130,0,0,43,1,0,,,,,,,,,0.820,1,145,0.482,14,178,11,42.3,0.600,,,,26.5
C57BL/6J,f,101,221,240,51,50,0,0,2.04,0,0,116,2,2.70,0,2,0.781,151,12,0.504,0,3.02,8,10,2,205,10,0.684,0,1.21,28,7,0,5.94,5,184,0.612,37,70,8,20.5,0.233,94.7,10,0.316,21.2
C57BL/6J,f,102,219,254,49,51,0,0,8.41,0,0,130,2,3.68,3,1,0.646,108,13,0.362,0,3.63,32,5,0,227,10,0.759,0,7.15,27,17,0,5.54,3,170,0.568,44,136,12,25,0.457,72.1,10,0.241,19.4
C57BL/6J,f,103,270,235,60,45,1,0,1.49,0,0,134,1,7.48,2,1,0.675,124,17,0.415,0,0.981,18,5,1,228,10,0.762,0,4.40,25,17,0,6.48,7,166,0.555,40,119,16,25.4,0.397,71.3,9,0.238,19.3
C57BL/6J,f,104,258,232,50,53,2,0,13.2,0,1,127,3,10.7,4,0,0.726,91.9,19,0.335,0,2.37,14,17,0,204,11,0.680,0,0,31,11,0,2.48,2,173,0.578,37,86,15,23.4,0.313,95.9,12,0.320,19.6
C57BL/6J,f,105,152,218,46,31,0,2.19,3.13,3,0,87.9,1,3.19,7,0,0.904,207,16,0.695,0,4.50,7,9,1,253,5,0.846,0,0,6,8,1,1.21,1,212,0.707,31,33.4,3,7.90,0.112,45.9,5,0.154,18.5
C57BL/6J,f,106,176,188,28,56,0,3.02,4.78,0,0,95.6,0,6.67,6,0,0.869,159,9,0.533,2,3.30,1,6,1,226,13,0.760,0,0,7,14,1,4.34,2,204,0.681,28,32.3,4,15.4,0.108,71.3,12,0.240,20.5
C57BL/6J,f,107,139,135,32,54,2,12.3,10.7,0,0,88.5,3,7.14,0,0,0.798,188,11,0.632,5,38.3,4,2,1,222,12,0.750,0,0,6,12,1,3.13,4,211,0.705,22,67.7,6,17.6,0.227,73.8,12,0.250,18.6
C57BL/6J,f,108,203,216,63,40,0,0,3.19,0,0,94.8,0,0.770,1,0,0.697,129,13,0.437,0,2.25,17,6,0,259,8,0.863,0,0,10,16,0,5.10,4,205,0.684,28,103,14,25.5,0.351,41.1,8,0.137,16.9
C57BL/6J,f,109,153,186,48,41,0,0,12,2,0,80.2,0,1.43,0,0,0.707,128,10,0.433,0,12.4,8,5,0,243,8,0.810,0,0,6,9,0,2.85,2,220,0.733,27,111,7,21.2,0.374,57.1,8,0.190,21.4
C57BL/6J,f,110,180,225,46,42,0,0,5.34,0,0,85.7,1,1.82,6,0,0.834,170,13,0.633,1,5.49,4,5,1,251,8,0.841,0,0,7,13,1,3.63,4,214,0.714,32,40.9,7,17.9,0.152,47.6,9,0.159,20.9
C57BL/6J,f,355,212,256,52,,1,0,0,2,1,173,0,0,0,0,0.706,126,21,0.422,0,0,25,8,1,,,,,,,,,8.01,8,127,0.422,35,94.5,24,27.3,0.316,,,,16.6
C57BL/6J,f,356,212,312,38,,0,0,2.25,0,0,188,2,0,0,0,0.605,72,10,0.240,2,0,25,8,2,,,,,,,,,4.25,3,112,0.374,48,130,25,35.7,0.432,,,,16.7
C57BL/6J,m,100,173,199,45,32,0,0,3.19,0,0,133,2,4.12,1,1,0.734,158,12,0.527,3,3.19,3,4,4,264,4,0.881,2,7.69,0,6,1,10.7,5,167,0.557,33,89.7,10,23.3,0.300,35.6,4,0.119,26.9
C57BL/6J,m,353,194,292,,,2,1.50,2.50,0,2,161,0,0,0,1,,,,,0,0,43,11,2,,,,,,,,,6.25,6,137,0.461,32,,,,,,,,24.8
C57BL/6J,m,354,178,299,45,,1,0,2.25,3,1,173,1,0.828,0,1,0.581,95.5,14,0.321,0,0,33,8,3,,,,,,,,,2.25,2,127,0.424,40,140,32,36.8,0.470,,,,25.1
C57BL/6J,m,626,227,259,42,,0,0,6.10,0,0,187,0,2.41,0,0,0.670,106,8,0.350,0,4.45,38,11,0,,,,,,,,,1,2,113,0.376,37,125,8,24.2,0.420,,,,29.4
C57BL/6J,m,91,131,180,43,32,3,1.21,3.90,1,1,101,1,5.48,0,0,0.649,125,8,0.417,1,0.277,12,4,3,258,4,0.860,,10.8,21,19,,0.328,1,199,0.664,36,125,11,28.2,0.419,42,4,0.140,25.2
C57BL/6J,m,92,166,207,21,62,4,9.38,1.76,0,2,91.4,2,8.84,0,3,0.684,128,8,0.438,3,9.17,6,0,6,231,14,0.793,4,6.71,17,19,1,0.172,1,209,0.695,24,118,6,23.1,0.401,60.3,13,0.207,27.1
C57BL/6J,m,93,161,141,39,46,0,2.09,6.42,11,0,104,2,7.09,0,1,0.753,146,11,0.486,0,6.60,11,2,0,218,6,0.727,1,6.04,22,18,0,0.993,5,196,0.653,27,93.6,6,18.2,0.312,81.8,6,0.273,23.8
C57BL/6J,m,94,163,220,35,52,2,6.53,9.18,4,1,130,3,5.67,0,1,0.782,107,9,0.371,4,0,6,6,0,231,13,0.778,4,20,28,15,1,0.814,5,170,0.567,33,69.9,6,19.4,0.243,65.9,12,0.222,26.1
C57BL/6J,m,95,217,232,63,56,0,0.550,4.23,1,2,110,1,5,2,1,0.739,155,14,0.518,0,15.6,9,6,6,214,12,0.718,2,4.29,26,15,3,0.816,5,190,0.635,30,90.6,11,22,0.302,84.4,12,0.282,28.8
C57BL/6J,m,96,106,177,26,23,3,14.9,18.8,0,0,105,0,15.4,2,3,0.601,111,5,0.369,5,4.56,10,1,4,239,4,0.797,1,14,1,11,2,0,0,195,0.651,31,147,8,30.8,0.491,60.9,5,0.203,26.3
C57BL/6J,m,97,238,229,57,43,1,0,8.78,0,0,94.7,0,10.2,0,0,0.711,124,17,0.433,1,7.79,14,7,0,213,10,0.713,0,19.4,0,10,0,6.27,5,205,0.684,30,97.7,14,23.7,0.341,86,9,0.287,25.2
C57BL/6J,m,98,202,202,50,25,1,0,3.58,0,0,70.7,1,17,1,0,0.844,177,14,0.601,1,7.48,3,5,1,265,4,0.883,0,0,3,6,0,3.44,3,229,0.764,26,52.3,5,13.5,0.177,35,4,0.117,28.1
C57BL/6J,m,99,124,165,34,28,4,23.1,7.41,0,0,97.1,0,3.95,1,0,0.735,103,13,0.345,3,3.02,7,7,0,273,4,0.910,0,0,0,13,0,1.76,2,203,0.676,32,101,7,18.9,0.340,27,4,0.0900,24.4
CAST/EiJ,f,361,,,,,,,,,,,,,,,0.442,29.3,5,0.0980,3,4.75,15,0,1,,,,,,,,,,,,,,231,10,34.5,0.770,,,,
CAST/EiJ,f,362,220,250,,,3,19.3,4.25,0,1,228,0,5.39,2,0,,,,,0,0,19,0,1,,,,,,,,,4,2,72.2,0.241,31,,,,,,,,13.8
CAST/EiJ,f,369,228,,42,,4,4.25,4.75,0,0,,2,,,1,0.671,144,13,0.482,1,31.8,17,2,0,,,,,,,,,10,12,,,,104,20,31.2,0.346,,,,11.5
CAST/EiJ,f,370,232,204,43,,8,2.50,2.50,0,0,260,0,13.6,0,0,0.513,54.7,11,0.183,2,5.10,26,0,0,,,,,,,,,0.500,2,37.4,0.126,19,181,29,37.2,0.603,,,,12.2
CAST/EiJ,f,388,229,273,,,3,8.76,4.75,0,1,202,2,1.87,0,0,,,,,3,0,14,6,3,,,,,,,,,11.3,4,98.2,0.327,36,,,,,,,,11.9
CAST/EiJ,f,389,209,139,,,0,0,0,0,0,210,1,29.7,0,0,,,,,0,0,14,15,0,,,,,,,,,7.26,4,87.8,0.295,15,,,,,,,,11.6
CAST/EiJ,f,390,240,232,,,0,0,0,1,1,123,1,6.91,0,0,,,,,0,7.26,28,2,0,,,,,,,,,1.75,2,170,0.581,23,,,,,,,,12
CAST/EiJ,f,391,195,180,,,3,11.8,2.50,2,1,203,1,3.25,10,1,,,,,0,0,31,5,1,,,,,,,,,0,0,94.1,0.317,12,,,,,,,,12.7
CAST/EiJ,f,392,233,179,,,0,2.75,0.250,0,0,198,1,14.9,4,0,,,,,1,10.8,16,11,0,,,,,,,,,2.25,2,64.7,0.247,21,,,,,,,,12.9
CAST/EiJ,f,56,260,242,62,21,4,0,3.24,2,1,226,0,2.41,0,0,0.614,78.8,14,0.263,0,0,24,1,0,224,8,0.747,2,0,5,0,0,2.48,5,74.4,0.248,33,151,16,26.7,0.504,75.8,8,0.253,13.2
CAST/EiJ,f,61,225,240,60,33,4,1.21,5.17,0,0,210,0,0,1,0,0.652,101,11,0.337,3,0,2,0,0,235,11,0.787,0,0,3,1,0,1.93,3,89.6,0.299,28,133,11,25,0.446,63.6,10,0.213,12.9
CAST/EiJ,m,371,192,121,15,,5,59.3,4,2,2,275,3,7.52,3,0,0.587,101,11,0.338,3,23.4,8,0,0,,,,,,,,,6.50,4,25.3,0.0840,12,161,12,28.6,0.540,,,,
CAST/EiJ,m,372,259,260,60,,3,12.8,6.76,0,0,212,2,2.69,0,0,0.563,74,14,0.247,2,4.50,30,0,0,,,,,,,,,2.50,4,88.1,0.294,34,170,20,30.8,0.566,,,,13.3
CAST/EiJ,m,373,272,192,21,,1,11.3,3,0,1,239,0,1.71,2,0,0.612,65,11,0.217,0,6.30,19,0,0,,,,,,,,,3.50,7,61.2,0.204,18,148,14,28,0.496,,,,14.2
CAST/EiJ,m,374,185,177,27,,0,17.3,0,0,0,249,0,0.437,2,0,0.553,55.8,13,0.187,0,0,31,0,0,,,,,,,,,3.50,4,51.1,0.170,17,168,23,33.3,0.562,,,,13.3
CAST/EiJ,m,385,,161,,,1,,,,0,172,1,4.61,4,0,,,,,0,0,21,7,0,,,,,,,,,,,102,0.372,29,,,,,,,,15.2
CAST/EiJ,m,386,,183,62,,3,,,,0,137,0,17.9,0,0,0.502,66,11,0.234,0,1.75,34,10,0,,,,,,,,,,,162,0.542,31,178,27,36.5,0.631,,,,14.6
CAST/EiJ,m,387,,249,,,5,3.25,1.75,0,1,179,0,4.23,0,0,,,,,0,7.26,29,14,0,,,,,,,,,6.25,3,116,0.393,43,,,,,,,,11.5
CAST/EiJ,m,52,258,231,44,20,0,0,1.37,1,2,222,0,1.15,0,0,0.660,87.3,11,0.291,0,0,14,0,0,254,6,0.847,0,0,4,3,0,3.74,6,77.6,0.259,26,115,16,29.6,0.384,45.8,5,0.153,16.2
CAST/EiJ,m,53,207,213,47,34,5,0,5.81,1,0,192,0,0.551,1,0,0.732,110,14,0.367,0,5.49,9,0,1,238,12,0.794,0,0,6,0,0,2.58,4,108,0.359,28,99.7,10,20.4,0.332,61.8,11,0.206,16.9
CAST/EiJ,m,57,209,212,52,40,0,0,2.40,2,0,218,0,0,3,0,0.652,98.4,14,0.328,0,0,13,0,0,190,13,0.634,1,0,8,0,0,0.984,3,81.6,0.272,19,126,17,27.4,0.421,110,11,0.366,15.7
