measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40612,ASR_120,BXD55/RwwJ,563,m,334,16,160,40.0,0.479,,,-1.06
40612,ASR_120,BXD61/RwwJ,567,m,797,11,243,73.4,0.305,,,0.12
40612,ASR_120,BXD62/RwwJ,568,m,1191,11,464,140,0.390,,,1.13
40612,ASR_120,BXD65/RwwJ,571,m,1435,12,454,131,0.316,,,1.75
40612,ASR_120,BXD68/RwwJ,574,m,704,13,360,99.9,0.512,,,-0.11
40612,ASR_120,BXD69/RwwJ,575,m,547,8,264,93.5,0.483,,,-0.51
40612,ASR_120,BXD73/RwwJ,579,m,427,13,422,117,0.988,,,-0.82
40612,ASR_120,BXD75/RwwJ,581,m,321,10,284,89.9,0.886,,,-1.09
40612,ASR_120,BXD86/RwwJ,591,m,255,11,352,106,1.38,,,-1.26
40612,ASR_120,BXD87/RwwJ,592,m,819,12,527,152,0.643,,,0.18
40612,ASR_120,BXD90/RwwJ,595,m,842,11,342,103,0.406,,,0.24
40612,ASR_120,BXD48a/RwwJ,601,m,1220,12,338,97.5,0.277,,,1.20
40612,ASR_120,BXD65a/RwwJ,602,m,1783,6,316,129,0.177,,,2.64
40613,PPI_65,C57BL/6J,7,m,32.6,9,20.0,6.66,0.613,,,-0.65
40613,PPI_65,DBA/2J,8,m,19.5,9,31.2,10.4,1.60,,,-1.51
40613,PPI_65,D2B6F1,174,m,43.1,6,21.7,8.87,0.504,,,0.03
40613,PPI_65,B6D2F1/J,176,m,57.6,8,11.8,4.17,0.205,,,0.99
40613,PPI_65,BXD13/TyJ,425,m,39.5,8,27.2,9.60,0.687,,,-0.20
40613,PPI_65,BXD14/TyJ,426,m,31.8,8,10.7,3.79,0.337,,,-0.71
40613,PPI_65,BXD15/TyJ,427,m,33.5,9,20.1,6.69,0.599,,,-0.60
40613,PPI_65,BXD16/TyJ,428,m,6.98,11,23.9,7.20,3.42,,,-2.34
40613,PPI_65,BXD2/TyJ,431,m,55.2,14,19.4,5.18,0.351,,,0.83
40613,PPI_65,BXD23/TyJ,435,m,45.6,7,29.4,11.1,0.644,,,0.20
40613,PPI_65,BXD28/TyJ,439,m,30.6,7,20.1,7.61,0.658,,,-0.79
40613,PPI_65,BXD29-Tlr4<lps-2J>/J,440,m,48.4,6,21.0,8.59,0.435,,,0.38
40613,PPI_65,BXD32/TyJ,443,m,11.9,15,20.2,5.21,1.70,,,-2.01
40613,PPI_65,BXD33/TyJ,444,m,28.4,11,15.9,4.80,0.561,,,-0.93
40613,PPI_65,BXD34/TyJ,445,m,55.5,10,15.2,4.82,0.275,,,0.85
40613,PPI_65,BXD38/TyJ,449,m,34.3,6,30.9,12.6,0.900,,,-0.54
40613,PPI_65,BXD39/TyJ,450,m,43.2,11,25.5,7.69,0.590,,,0.04
40613,PPI_65,BXD40/TyJ,451,m,45.6,6,20.4,8.32,0.447,,,0.20
40613,PPI_65,BXD42/TyJ,453,m,47.4,8,19.6,6.93,0.414,,,0.32
40613,PPI_65,BXD8/TyJ,455,m,69.9,12,13.6,3.94,0.195,,,1.79
40613,PPI_65,BXD5/TyJ,457,m,28.4,10,23.7,7.48,0.833,,,-0.93
40613,PPI_65,BXD24/TyJ,458,m,20.4,9,28.1,9.37,1.38,,,-1.46
40613,PPI_65,BXD43/RwwJ,553,m,57.9,15,12.3,3.18,0.213,,,1.01
40613,PPI_65,BXD51/RwwJ,559,m,25.9,9,54.9,18.3,2.12,,,-1.09
40613,PPI_65,BXD55/RwwJ,563,m,62.0,15,25.8,6.66,0.416,,,1.28
40613,PPI_65,BXD61/RwwJ,567,m,60.9,9,10.5,3.49,0.172,,,1.20
40613,PPI_65,BXD62/RwwJ,568,m,31.0,7,24.9,9.42,0.804,,,-0.76
40613,PPI_65,BXD65/RwwJ,571,m,56.6,6,10.3,4.20,0.182,,,0.92
40613,PPI_65,BXD68/RwwJ,574,m,62.5,12,12.1,3.50,0.194,,,1.31
40613,PPI_65,BXD69/RwwJ,575,m,47.3,8,18.3,6.46,0.386,,,0.31
40613,PPI_65,BXD73/RwwJ,579,m,43.4,12,28.2,8.13,0.649,,,0.05
40613,PPI_65,BXD75/RwwJ,581,m,57.3,10,20.2,6.39,0.353,,,0.97
40613,PPI_65,BXD86/RwwJ,591,m,52.2,10,32.6,10.3,0.624,,,0.63
40613,PPI_65,BXD87/RwwJ,592,m,59.8,7,19.6,7.40,0.327,,,1.13
40613,PPI_65,BXD90/RwwJ,595,m,40.5,6,20.9,8.53,0.516,,,-0.14
40613,PPI_65,BXD48a/RwwJ,601,m,45.9,9,24.3,8.11,0.530,,,0.22
40614,PPI_70,C57BL/6J,7,m,46.3,9,18.1,6.02,0.390,,,-0.22
40614,PPI_70,DBA/2J,8,m,31.5,9,30.3,10.1,0.962,,,-1.16
40614,PPI_70,D2B6F1,174,m,56.5,6,10.5,4.29,0.186,,,0.43
40614,PPI_70,B6D2F1/J,176,m,65.8,8,13.8,4.87,0.209,,,1.03
40614,PPI_70,BXD13/TyJ,425,m,49.3,8,20.8,7.37,0.423,,,-0.03
40614,PPI_70,BXD14/TyJ,426,m,32.7,8,12.6,4.44,0.384,,,-1.08
40614,PPI_70,BXD15/TyJ,427,m,53.8,9,15.9,5.31,0.296,,,0.26
40614,PPI_70,BXD16/TyJ,428,m,8.02,11,26.1,7.86,3.25,,,-2.66
40614,PPI_70,BXD2/TyJ,431,m,58.5,14,19.0,5.08,0.325,,,0.56
40614,PPI_70,BXD23/TyJ,435,m,23.1,7,40.0,15.1,1.73,,,-1.70
40614,PPI_70,BXD28/TyJ,439,m,33.5,7,27.3,10.3,0.813,,,-1.03
40614,PPI_70,BXD29-Tlr4<lps-2J>/J,440,m,50.6,6,30.6,12.5,0.605,,,0.06
40614,PPI_70,BXD32/TyJ,443,m,22.5,15,19.6,5.07,0.873,,,-1.73
40614,PPI_70,BXD33/TyJ,444,m,46.3,11,18.1,5.46,0.391,,,-0.22
40614,PPI_70,BXD34/TyJ,445,m,60.3,10,14.1,4.47,0.234,,,0.68
40614,PPI_70,BXD38/TyJ,449,m,41.4,6,28.9,11.8,0.698,,,-0.53
40614,PPI_70,BXD39/TyJ,450,m,46.7,11,20.1,6.06,0.430,,,-0.19
40614,PPI_70,BXD40/TyJ,451,m,52.2,6,21.5,8.77,0.412,,,0.16
40614,PPI_70,BXD42/TyJ,453,m,51.0,8,38.5,13.6,0.754,,,0.08
40614,PPI_70,BXD8/TyJ,455,m,75.0,12,15.5,4.47,0.206,,,1.61
40614,PPI_70,BXD5/TyJ,457,m,35.3,10,20.3,6.42,0.575,,,-0.92
40614,PPI_70,BXD24/TyJ,458,m,27.9,9,24.2,8.08,0.869,,,-1.39
40614,PPI_70,BXD43/RwwJ,553,m,58.0,15,19.7,5.08,0.339,,,0.53
40614,PPI_70,BXD51/RwwJ,559,m,33.6,9,51.6,17.2,1.54,,,-1.03
40614,PPI_70,BXD55/RwwJ,563,m,66.2,15,19.0,4.91,0.287,,,1.05
40614,PPI_70,BXD61/RwwJ,567,m,65.3,9,11.4,3.80,0.175,,,0.99
40614,PPI_70,BXD62/RwwJ,568,m,42.6,7,16.8,6.35,0.394,,,-0.45
40614,PPI_70,BXD65/RwwJ,571,m,58.3,6,14.5,5.93,0.249,,,0.55
40614,PPI_70,BXD68/RwwJ,574,m,73.2,12,8.45,2.44,0.115,,,1.50
40614,PPI_70,BXD69/RwwJ,575,m,53.5,8,16.8,5.93,0.314,,,0.24
40614,PPI_70,BXD73/RwwJ,579,m,61.4,12,17.6,5.08,0.287,,,0.75
40614,PPI_70,BXD75/RwwJ,581,m,62.9,10,21.4,6.77,0.340,,,0.84
40614,PPI_70,BXD86/RwwJ,591,m,64.0,10,17.7,5.60,0.277,,,0.91
40614,PPI_70,BXD87/RwwJ,592,m,68.5,7,13.3,5.01,0.194,,,1.20
40614,PPI_70,BXD90/RwwJ,595,m,50.0,6,18.4,7.52,0.368,,,0.02
40614,PPI_70,BXD48a/RwwJ,601,m,63.7,9,17.8,5.93,0.279,,,0.89
40615,PPI_75,C57BL/6J,7,m,46.8,9,23.5,7.84,0.503,,,-0.74
40615,PPI_75,DBA/2J,8,m,42.5,9,20.1,6.69,0.472,,,-1.00
40615,PPI_75,D2B6F1,174,m,75.2,6,17.1,7.00,0.228,,,0.95
40615,PPI_75,B6D2F1/J,176,m,72.7,8,11.1,3.91,0.152,,,0.80
40615,PPI_75,BXD13/TyJ,425,m,55.7,8,16.7,5.91,0.300,,,-0.21
40615,PPI_75,BXD14/TyJ,426,m,40.2,8,14.9,5.28,0.371,,,-1.14
40615,PPI_75,BXD15/TyJ,427,m,65.6,9,17.1,5.71,0.261,,,0.38
40615,PPI_75,BXD16/TyJ,428,m,13.4,11,16.0,4.82,1.19,,,-2.73
40615,PPI_75,BXD2/TyJ,431,m,79.9,14,12.9,3.44,0.161,,,1.23
40615,PPI_75,BXD23/TyJ,435,m,21.2,7,62.7,23.7,2.96,,,-2.27
40615,PPI_75,BXD28/TyJ,439,m,48.1,7,23.3,8.79,0.483,,,-0.67
40615,PPI_75,BXD29-Tlr4<lps-2J>/J,440,m,59.9,6,30.1,12.3,0.503,,,0.04
40615,PPI_75,BXD32/TyJ,443,m,36.3,15,23.1,5.97,0.637,,,-1.37
40615,PPI_75,BXD33/TyJ,444,m,57.2,11,22.2,6.68,0.387,,,-0.12
40615,PPI_75,BXD34/TyJ,445,m,74.0,10,12.8,4.06,0.173,,,0.88
40615,PPI_75,BXD38/TyJ,449,m,48.6,6,16.5,6.74,0.340,,,-0.64
40615,PPI_75,BXD39/TyJ,450,m,58.6,11,17.7,5.33,0.302,,,-0.04
40615,PPI_75,BXD40/TyJ,451,m,60.7,6,16.3,6.66,0.269,,,0.08
40615,PPI_75,BXD42/TyJ,453,m,68.8,8,22.4,7.91,0.325,,,0.57
40615,PPI_75,BXD8/TyJ,455,m,76.6,12,9.08,2.62,0.118,,,1.03
40615,PPI_75,BXD5/TyJ,457,m,52.4,10,20.9,6.60,0.398,,,-0.41
40615,PPI_75,BXD24/TyJ,458,m,32.9,9,23.0,7.66,0.698,,,-1.57
40615,PPI_75,BXD43/RwwJ,553,m,76.8,15,11.5,2.96,0.149,,,1.04
40615,PPI_75,BXD51/RwwJ,559,m,44.3,9,67.8,22.6,1.53,,,-0.89
40615,PPI_75,BXD55/RwwJ,563,m,75.4,15,17.6,4.55,0.234,,,0.96
40615,PPI_75,BXD61/RwwJ,567,m,78.6,9,7.53,2.51,0.0958,,,1.15
40615,PPI_75,BXD62/RwwJ,568,m,55.5,7,8.73,3.30,0.157,,,-0.23
40615,PPI_75,BXD65/RwwJ,571,m,67.3,6,12.2,4.97,0.181,,,0.48
40615,PPI_75,BXD68/RwwJ,574,m,77.7,12,9.73,2.81,0.125,,,1.10
40615,PPI_75,BXD69/RwwJ,575,m,62.6,8,15.6,5.50,0.249,,,0.20
40615,PPI_75,BXD73/RwwJ,579,m,64.7,12,22.3,6.43,0.344,,,0.32
40615,PPI_75,BXD75/RwwJ,581,m,69.4,10,22.3,7.06,0.322,,,0.60
40615,PPI_75,BXD86/RwwJ,591,m,70.4,10,33.2,10.5,0.472,,,0.66
40615,PPI_75,BXD87/RwwJ,592,m,70.3,7,9.79,3.70,0.139,,,0.66
40615,PPI_75,BXD90/RwwJ,595,m,53.1,6,20.6,8.42,0.388,,,-0.37
40615,PPI_75,BXD48a/RwwJ,601,m,80.7,9,8.01,2.67,0.0993,,,1.28
40616,PPI_80,C57BL/6J,7,m,56.0,9,17.7,5.89,0.316,,,-0.40
40616,PPI_80,DBA/2J,8,m,41.0,9,25.2,8.41,0.615,,,-1.38
40616,PPI_80,D2B6F1,174,m,72.4,6,11.9,4.84,0.164,,,0.67
40616,PPI_80,B6D2F1/J,176,m,66.4,8,11.7,4.14,0.176,,,0.28
40616,PPI_80,BXD13/TyJ,425,m,62.6,8,17.7,6.27,0.283,,,0.03
40616,PPI_80,BXD14/TyJ,426,m,52.7,8,8.80,3.11,0.167,,,-0.62
40616,PPI_80,BXD15/TyJ,427,m,64.4,9,22.6,7.53,0.351,,,0.15
40616,PPI_80,BXD16/TyJ,428,m,11.7,11,27.0,8.15,2.31,,,-3.30
40616,PPI_80,BXD2/TyJ,431,m,82.0,14,10.2,2.73,0.125,,,1.30
40616,PPI_80,BXD23/TyJ,435,m,39.1,7,49.7,18.8,1.27,,,-1.51
40616,PPI_80,BXD28/TyJ,439,m,53.9,7,21.3,8.04,0.395,,,-0.54
40616,PPI_80,BXD29-Tlr4<lps-2J>/J,440,m,59.8,6,33.6,13.7,0.561,,,-0.15
40616,PPI_80,BXD32/TyJ,443,m,46.1,15,17.7,4.56,0.383,,,-1.05
40616,PPI_80,BXD33/TyJ,444,m,60.2,11,16.7,5.05,0.278,,,-0.13
40616,PPI_80,BXD34/TyJ,445,m,73.7,10,11.4,3.60,0.154,,,0.76
40616,PPI_80,BXD38/TyJ,449,m,45.0,6,19.6,7.99,0.435,,,-1.12
40616,PPI_80,BXD39/TyJ,450,m,57.2,11,26.8,8.09,0.469,,,-0.32
40616,PPI_80,BXD40/TyJ,451,m,50.3,6,22.5,9.19,0.448,,,-0.77
40616,PPI_80,BXD42/TyJ,453,m,61.8,8,24.0,8.48,0.388,,,-0.02
40616,PPI_80,BXD8/TyJ,455,m,79.3,12,12.3,3.54,0.155,,,1.12
40616,PPI_80,BXD5/TyJ,457,m,51.3,10,26.9,8.52,0.525,,,-0.71
40616,PPI_80,BXD24/TyJ,458,m,45.1,9,18.7,6.24,0.415,,,-1.12
40616,PPI_80,BXD43/RwwJ,553,m,78.6,15,10.2,2.63,0.130,,,1.08
40616,PPI_80,BXD51/RwwJ,559,m,56.3,9,39.3,13.1,0.698,,,-0.38
40616,PPI_80,BXD55/RwwJ,563,m,77.9,15,19.0,4.90,0.244,,,1.03
40616,PPI_80,BXD61/RwwJ,567,m,78.6,9,7.56,2.52,0.0962,,,1.08
40616,PPI_80,BXD62/RwwJ,568,m,58.5,7,10.3,3.90,0.176,,,-0.24
40616,PPI_80,BXD65/RwwJ,571,m,78.7,6,8.55,3.49,0.109,,,1.08
40616,PPI_80,BXD68/RwwJ,574,m,80.3,12,11.5,3.31,0.143,,,1.19
40616,PPI_80,BXD69/RwwJ,575,m,69.1,8,10.3,3.65,0.149,,,0.46
40616,PPI_80,BXD73/RwwJ,579,m,68.3,12,17.6,5.07,0.257,,,0.40
40616,PPI_80,BXD75/RwwJ,581,m,65.0,10,25.6,8.09,0.394,,,0.19
40616,PPI_80,BXD86/RwwJ,591,m,66.2,10,33.5,10.6,0.506,,,0.27
40616,PPI_80,BXD87/RwwJ,592,m,80.7,7,12.8,4.84,0.159,,,1.21
40616,PPI_80,BXD90/RwwJ,595,m,62.9,6,12.1,4.92,0.192,,,0.05
40616,PPI_80,BXD48a/RwwJ,601,m,83.9,9,5.49,1.83,0.0654,,,1.42
40617,PPI_belowST,C57BL/6J,7,m,54.7,9,16.7,5.56,0.305,,,-1.21
40617,PPI_belowST,DBA/2J,8,m,53.1,9,24.9,8.30,0.469,,,-1.37
40617,PPI_belowST,D2B6F1,174,m,66.0,6,17.6,7.19,0.267,,,-0.10
40617,PPI_belowST,B6D2F1/J,176,m,68.6,8,9.11,3.22,0.133,,,0.16
40617,PPI_belowST,BXD13/TyJ,425,m,52.7,8,21.1,7.46,0.400,,,-1.41
40617,PPI_belowST,BXD14/TyJ,426,m,53.0,8,14.7,5.20,0.278,,,-1.38
40617,PPI_belowST,BXD15/TyJ,427,m,75.9,9,17.9,5.98,0.236,,,0.88
40617,PPI_belowST,BXD16/TyJ,428,m,60.2,11,23.3,7.04,0.388,,,-0.67
40617,PPI_belowST,BXD2/TyJ,431,m,79.2,14,13.1,3.51,0.166,,,1.20
40617,PPI_belowST,BXD23/TyJ,435,m,62.2,6,27.9,11.4,0.449,,,-0.47
40617,PPI_belowST,BXD28/TyJ,439,m,64.5,7,10.5,3.96,0.162,,,-0.25
40617,PPI_belowST,BXD29-Tlr4<lps-2J>/J,440,m,74.3,6,27.2,11.1,0.366,,,0.72
40617,PPI_belowST,BXD32/TyJ,443,m,60.2,15,22.0,5.69,0.366,,,-0.67
40617,PPI_belowST,BXD33/TyJ,444,m,61.7,11,20.5,6.18,0.332,,,-0.52
40617,PPI_belowST,BXD34/TyJ,445,m,73.0,10,10.8,3.42,0.148,,,0.59
40617,PPI_belowST,BXD38/TyJ,449,m,50.2,6,16.0,6.55,0.320,,,-1.66
40617,PPI_belowST,BXD39/TyJ,450,m,62.5,11,12.9,3.90,0.207,,,-0.44
40617,PPI_belowST,BXD40/TyJ,451,m,63.0,6,21.6,8.80,0.342,,,-0.39
40617,PPI_belowST,BXD42/TyJ,453,m,58.2,8,47.5,16.8,0.816,,,-0.87
40617,PPI_belowST,BXD8/TyJ,455,m,80.5,12,10.5,3.04,0.131,,,1.33
40617,PPI_belowST,BXD5/TyJ,457,m,57.9,10,31.9,10.1,0.552,,,-0.90
40617,PPI_belowST,BXD24/TyJ,458,m,68.3,9,15.7,5.23,0.230,,,0.13
40617,PPI_belowST,BXD43/RwwJ,553,m,78.0,15,10.3,2.65,0.132,,,1.08
40617,PPI_belowST,BXD51/RwwJ,559,m,67.4,9,20.9,6.95,0.309,,,0.04
40617,PPI_belowST,BXD55/RwwJ,563,m,79.9,15,20.9,5.40,0.262,,,1.27
40617,PPI_belowST,BXD61/RwwJ,567,m,70.8,9,12.2,4.08,0.173,,,0.37
40617,PPI_belowST,BXD62/RwwJ,568,m,52.2,7,18.4,6.95,0.352,,,-1.46
40617,PPI_belowST,BXD65/RwwJ,571,m,74.8,6,11.9,4.87,0.159,,,0.77
40617,PPI_belowST,BXD68/RwwJ,574,m,82.2,12,6.48,1.87,0.0788,,,1.50
40617,PPI_belowST,BXD69/RwwJ,575,m,67.4,8,15.9,5.62,0.236,,,0.04
40617,PPI_belowST,BXD73/RwwJ,579,m,82.6,12,9.66,2.79,0.117,,,1.54
40617,PPI_belowST,BXD75/RwwJ,581,m,62.0,10,23.2,7.33,0.374,,,-0.49
40617,PPI_belowST,BXD86/RwwJ,591,m,70.8,10,24.6,7.79,0.348,,,0.37
40617,PPI_belowST,BXD87/RwwJ,592,m,78.7,7,13.9,5.27,0.177,,,1.15
40617,PPI_belowST,BXD90/RwwJ,595,m,58.2,6,20.6,8.39,0.353,,,-0.87
40617,PPI_belowST,BXD48a/RwwJ,601,m,87.4,9,5.91,1.97,0.0676,,,2.01
40618,startle_threshold,C57BL/6J,7,m,85.5,11,7.89,2.38,0.0923,,,-0.88
40618,startle_threshold,DBA/2J,8,m,102,9,6.12,2.04,0.0600,,,1.48
40618,startle_threshold,D2B6F1,174,m,82.2,9,7.56,2.52,0.0920,,,-1.35
40618,startle_threshold,B6D2F1/J,176,m,83.6,11,5.51,1.66,0.0659,,,-1.15
40618,startle_threshold,BXD1/TyJ,422,m,93.1,13,6.63,1.84,0.0713,,,0.21
40618,startle_threshold,BXD13/TyJ,425,m,77.8,16,6.04,1.51,0.0776,,,-1.98
40618,startle_threshold,BXD14/TyJ,426,m,88.3,12,7.48,2.16,0.0847,,,-0.48
40618,startle_threshold,BXD15/TyJ,427,m,96.5,10,6.26,1.98,0.0649,,,0.69
40618,startle_threshold,BXD16/TyJ,428,m,105,12,5.40,1.56,0.0515,,,1.91
40618,startle_threshold,BXD2/TyJ,431,m,92.7,15,7.75,2.00,0.0836,,,0.15
40618,startle_threshold,BXD23/TyJ,435,m,96.2,8,13.3,4.70,0.138,,,0.65
40618,startle_threshold,BXD28/TyJ,439,m,93.6,7,3.78,1.43,0.0404,,,0.28
40618,startle_threshold,BXD29-Tlr4<lps-2J>/J,440,m,98.8,8,10.3,3.63,0.104,,,1.02
40618,startle_threshold,BXD32/TyJ,443,m,95.9,16,8.00,2.00,0.0834,,,0.61
40618,startle_threshold,BXD33/TyJ,444,m,86.4,14,8.42,2.25,0.0974,,,-0.75
40618,startle_threshold,BXD34/TyJ,445,m,89.1,11,7.36,2.22,0.0826,,,-0.37
40618,startle_threshold,BXD38/TyJ,449,m,93.3,6,4.09,1.67,0.0438,,,0.23
40618,startle_threshold,BXD39/TyJ,450,m,89.2,12,10.2,2.94,0.114,,,-0.35
40618,startle_threshold,BXD40/TyJ,451,m,90.0,10,13.5,4.28,0.150,,,-0.24
40618,startle_threshold,BXD42/TyJ,453,m,102,10,12.5,3.95,0.122,,,1.48
40618,startle_threshold,BXD6/TyJ,454,m,83.8,12,10.5,3.02,0.125,,,-1.12
40618,startle_threshold,BXD8/TyJ,455,m,100,15,10.7,2.76,0.107,,,1.19
40618,startle_threshold,BXD5/TyJ,457,m,94.5,11,10.6,3.19,0.112,,,0.41
40618,startle_threshold,BXD24/TyJ,458,m,104,10,3.95,1.25,0.0380,,,1.76
40618,startle_threshold,BXD43/RwwJ,553,m,89.1,16,6.88,1.72,0.0772,,,-0.37
40618,startle_threshold,BXD51/RwwJ,559,m,95.8,12,14.1,4.07,0.147,,,0.59
40618,startle_threshold,BXD55/RwwJ,563,m,97.5,16,6.60,1.65,0.0677,,,0.83
40618,startle_threshold,BXD61/RwwJ,567,m,80.0,11,4.48,1.35,0.0560,,,-1.66
40618,startle_threshold,BXD62/RwwJ,568,m,85.9,11,6.63,2.00,0.0772,,,-0.82
40618,startle_threshold,BXD65/RwwJ,571,m,84.6,12,4.99,1.44,0.0590,,,-1.01
40618,startle_threshold,BXD68/RwwJ,574,m,88.1,13,9.48,2.63,0.108,,,-0.51
40618,startle_threshold,BXD69/RwwJ,575,m,94.4,8,9.42,3.33,0.0998,,,0.39
40618,startle_threshold,BXD73/RwwJ,579,m,100,13,9.12,2.53,0.0912,,,1.19
40618,startle_threshold,BXD75/RwwJ,581,m,95.5,10,7.62,2.41,0.0798,,,0.55
40618,startle_threshold,BXD86/RwwJ,591,m,90.5,11,8.19,2.47,0.0905,,,-0.17
40618,startle_threshold,BXD87/RwwJ,592,m,94.2,12,14.4,4.17,0.153,,,0.36
40618,startle_threshold,BXD90/RwwJ,595,m,77.7,11,10.1,3.04,0.130,,,-1.99
40618,startle_threshold,BXD48a/RwwJ,601,m,92.1,12,7.21,2.08,0.0782,,,0.06
40618,startle_threshold,BXD65a/RwwJ,602,m,85.8,6,6.64,2.71,0.0774,,,-0.84
40619,accuracy_SD1,C57BL/6J,7,m,85.4,34,8.92,1.53,0.104,,,0.24
40619,accuracy_SD1,DBA/2J,8,m,84.0,20,9.17,2.05,0.109,,,-0.04
40619,accuracy_SD1,D2B6F1,174,m,88.0,10,6.89,2.18,0.0783,,,0.77
40619,accuracy_SD1,B6D2F1/J,176,m,88.0,12,4.36,1.26,0.0496,,,0.77
40619,accuracy_SD1,BXD1/TyJ,422,m,81.1,11,10.5,3.17,0.130,,,-0.63
40619,accuracy_SD1,BXD11/TyJ,423,m,86.8,14,9.43,2.52,0.109,,,0.53
40619,accuracy_SD1,BXD13/TyJ,425,m,83.7,11,9.12,2.75,0.109,,,-0.10
40619,accuracy_SD1,BXD14/TyJ,426,m,87.6,11,8.09,2.44,0.0924,,,0.69
40619,accuracy_SD1,BXD15/TyJ,427,m,81.6,22,7.97,1.70,0.0977,,,-0.53
40619,accuracy_SD1,BXD16/TyJ,428,m,73.1,21,13.2,2.88,0.181,,,-2.25
40619,accuracy_SD1,BXD19/TyJ,430,m,78.6,7,9.87,3.73,0.126,,,-1.13
40619,accuracy_SD1,BXD2/TyJ,431,m,77.3,19,15.5,3.56,0.201,,,-1.40
40619,accuracy_SD1,BXD21/TyJ,433,m,85.4,12,9.42,2.72,0.110,,,0.24
40619,accuracy_SD1,BXD23/TyJ,435,m,84.7,16,9.32,2.33,0.110,,,0.10
40619,accuracy_SD1,BXD27/TyJ,438,m,81.6,6,8.40,3.43,0.103,,,-0.53
40619,accuracy_SD1,BXD28/TyJ,439,m,86.2,9,11.2,3.73,0.130,,,0.41
40619,accuracy_SD1,BXD29-Tlr4<lps-2J>/J,440,m,84.0,14,8.83,2.36,0.105,,,-0.04
40619,accuracy_SD1,BXD31/TyJ,442,m,87.0,12,5.82,1.68,0.0669,,,0.57
40619,accuracy_SD1,BXD32/TyJ,443,m,73.2,24,11.2,2.29,0.153,,,-2.23
40619,accuracy_SD1,BXD33/TyJ,444,m,87.3,14,5.28,1.41,0.0604,,,0.63
40619,accuracy_SD1,BXD34/TyJ,445,m,88.9,13,5.41,1.50,0.0608,,,0.95
40619,accuracy_SD1,BXD38/TyJ,449,m,81.2,9,8.85,2.95,0.109,,,-0.61
40619,accuracy_SD1,BXD39/TyJ,450,m,89.6,14,8.61,2.30,0.0960,,,1.10
40619,accuracy_SD1,BXD40/TyJ,451,m,83.1,21,9.44,2.06,0.114,,,-0.22
40619,accuracy_SD1,BXD42/TyJ,453,m,88.9,12,6.86,1.98,0.0772,,,0.95
40619,accuracy_SD1,BXD6/TyJ,454,m,80.3,24,9.11,1.86,0.113,,,-0.79
40619,accuracy_SD1,BXD9/TyJ,456,m,88.9,9,9.69,3.23,0.109,,,0.95
40619,accuracy_SD1,BXD24/TyJ,458,m,83.0,12,11.3,3.25,0.136,,,-0.24
40619,accuracy_SD1,BXD43/RwwJ,553,m,83.1,15,9.06,2.34,0.109,,,-0.22
40619,accuracy_SD1,BXD51/RwwJ,559,m,84.2,12,12.9,3.71,0.153,,,0.00
40619,accuracy_SD1,BXD55/RwwJ,563,m,90.2,18,7.34,1.73,0.0814,,,1.22
40619,accuracy_SD1,BXD61/RwwJ,567,m,88.4,10,7.27,2.30,0.0823,,,0.85
40619,accuracy_SD1,BXD62/RwwJ,568,m,91.5,12,5.85,1.69,0.0640,,,1.48
40619,accuracy_SD1,BXD65/RwwJ,571,m,87.0,9,8.22,2.74,0.0945,,,0.57
40619,accuracy_SD1,BXD68/RwwJ,574,m,77.6,12,11.6,3.35,0.150,,,-1.34
40619,accuracy_SD1,BXD69/RwwJ,575,m,80.8,12,7.38,2.13,0.0913,,,-0.69
40619,accuracy_SD1,BXD73/RwwJ,579,m,86.4,14,9.20,2.46,0.107,,,0.45
40619,accuracy_SD1,BXD75/RwwJ,581,m,86.5,12,8.42,2.43,0.0973,,,0.47
40619,accuracy_SD1,BXD86/RwwJ,591,m,88.2,12,6.03,1.74,0.0683,,,0.81
40619,accuracy_SD1,BXD87/RwwJ,592,m,89.3,12,9.25,2.67,0.104,,,1.03
40619,accuracy_SD1,BXD90/RwwJ,595,m,69.0,7,16.2,6.11,0.234,,,-3.08
40619,accuracy_SD1,BXD48a/RwwJ,601,m,81.1,12,14.0,4.05,0.173,,,-0.63
40619,accuracy_SD1,BXD65a/RwwJ,602,m,88.5,6,5.19,2.12,0.0587,,,0.87
40620,omission_SD1,C57BL/6J,7,m,50.1,34,9.56,1.64,0.191,,,0.01
40620,omission_SD1,DBA/2J,8,m,49.1,20,11.8,2.63,0.240,,,-0.14
40620,omission_SD1,D2B6F1,174,m,55.6,10,11.1,3.52,0.200,,,0.81
40620,omission_SD1,B6D2F1/J,176,m,45.5,12,12.5,3.62,0.276,,,-0.66
40620,omission_SD1,BXD1/TyJ,422,m,41.7,11,14.5,4.36,0.347,,,-1.21
40620,omission_SD1,BXD11/TyJ,423,m,38.6,14,10.7,2.87,0.278,,,-1.66
40620,omission_SD1,BXD13/TyJ,425,m,49.6,12,19.7,5.68,0.397,,,-0.06
40620,omission_SD1,BXD14/TyJ,426,m,50.8,11,13.1,3.95,0.258,,,0.11
40620,omission_SD1,BXD15/TyJ,427,m,56.8,22,6.52,1.39,0.115,,,0.98
40620,omission_SD1,BXD16/TyJ,428,m,53.5,21,13.2,2.88,0.247,,,0.50
40620,omission_SD1,BXD19/TyJ,430,m,43.6,7,12.1,4.56,0.277,,,-0.94
