measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2907,liverweight,RIIIS/J,26,f,1.85,9,0.594,0.198,0.321,1.30,3.24,0.18
2907,liverweight,RIIIS/J,26,m,2.00,9,0.331,0.110,0.166,1.38,2.48,0.19
2907,liverweight,BPN/3J,27,f,1.45,10,0.163,0.0514,0.112,1.21,1.82,-0.58
2907,liverweight,BPN/3J,27,m,1.59,9,0.125,0.0417,0.0788,1.44,1.77,-0.61
2907,liverweight,C58/J,28,f,2.51,10,0.217,0.0687,0.0864,2.22,2.77,1.43
2907,liverweight,C58/J,28,m,3.30,9,0.396,0.132,0.120,2.44,3.89,2.71
2907,liverweight,SEA/GnJ,29,f,1.78,9,0.127,0.0423,0.0712,1.53,1.94,0.05
2907,liverweight,SEA/GnJ,29,m,1.62,10,0.0835,0.0264,0.0515,1.45,1.74,-0.55
2907,liverweight,I/LnJ,30,f,1.83,10,0.189,0.0599,0.103,1.54,2.14,0.14
2907,liverweight,I/LnJ,30,m,1.63,10,0.278,0.0879,0.171,1.34,2.24,-0.53
2907,liverweight,SM/J,31,f,1.21,8,0.0784,0.0277,0.0646,1.06,1.30,-1.03
2907,liverweight,SM/J,31,m,1.68,6,0.231,0.0942,0.138,1.39,2.07,-0.44
2907,liverweight,C57BR/cdJ,32,f,1.43,10,0.115,0.0364,0.0805,1.22,1.62,-0.61
2907,liverweight,C57BR/cdJ,32,m,1.77,10,0.204,0.0644,0.115,1.42,2.10,-0.26
2907,liverweight,RBF/DnJ,33,f,2.52,10,0.302,0.0955,0.120,2.06,3.02,1.45
2907,liverweight,RBF/DnJ,33,m,2.20,9,0.265,0.0882,0.120,1.70,2.58,0.58
2907,liverweight,NON/ShiLtJ,34,f,2.61,10,0.194,0.0612,0.0741,2.34,3.04,1.62
2907,liverweight,C57BLKS/J,35,f,1.49,27,0.295,0.0569,0.199,1.05,2.11,-0.50
2907,liverweight,C57BLKS/J,35,m,1.70,16,0.476,0.119,0.279,1.28,3.03,-0.40
2907,liverweight,NZW/LacJ,36,f,2.16,8,0.470,0.166,0.217,1.69,2.93,0.77
2907,liverweight,NZW/LacJ,36,m,2.24,10,0.324,0.102,0.145,1.78,2.72,0.65
2907,liverweight,C57L/J,37,f,1.69,10,0.255,0.0807,0.151,1.24,2.27,-0.12
2907,liverweight,C57L/J,37,m,1.63,10,0.131,0.0414,0.0803,1.51,1.90,-0.53
2907,liverweight,C57BL/10J,38,f,1.33,10,0.0701,0.0222,0.0529,1.22,1.43,-0.80
2907,liverweight,C57BL/10J,38,m,1.73,10,0.116,0.0366,0.0669,1.54,1.95,-0.34
2907,liverweight,SPRET/EiJ,39,f,0.754,7,0.113,0.0428,0.150,0.590,0.940,-1.89
2907,liverweight,SPRET/EiJ,39,m,0.888,5,0.0638,0.0285,0.0718,0.820,0.960,-1.98
2907,liverweight,MOLF/EiJ,40,f,1.53,9,0.220,0.0734,0.144,1.22,1.87,-0.42
2907,liverweight,MOLF/EiJ,40,m,2.21,10,0.237,0.0749,0.107,1.83,2.56,0.59
2907,liverweight,PERA/EiJ,41,f,1.73,8,0.333,0.118,0.192,1.32,2.17,-0.05
2907,liverweight,PERA/EiJ,41,m,1.86,4,0.340,0.170,0.183,1.49,2.23,-0.09
2907,liverweight,WSB/EiJ,42,f,0.805,6,0.0745,0.0304,0.0925,0.690,0.870,-1.79
2907,liverweight,WSB/EiJ,42,m,1.02,6,0.103,0.0419,0.101,0.850,1.17,-1.72
2907,liverweight,CZECHII/EiJ,43,f,0.797,7,0.0799,0.0302,0.100,0.630,0.890,-1.81
2907,liverweight,CZECHII/EiJ,43,m,0.824,5,0.0777,0.0347,0.0942,0.730,0.920,-2.10
2907,liverweight,P/J,55,f,1.50,10,0.155,0.0490,0.103,1.31,1.72,-0.48
2907,liverweight,P/J,55,m,1.99,10,0.204,0.0644,0.102,1.67,2.20,0.17
2907,liverweight,DBA/1J,65,f,1.47,10,0.125,0.0396,0.0853,1.30,1.70,-0.54
2907,liverweight,DBA/1J,65,m,1.27,9,0.0371,0.0124,0.0293,1.21,1.33,-1.23
2907,liverweight,RF/J,74,f,2.19,10,0.107,0.0339,0.0490,2.04,2.40,0.82
2907,liverweight,RF/J,74,m,2.27,6,0.258,0.105,0.114,1.99,2.73,0.71
2907,liverweight,YBR/EiJ,75,f,1.80,5,0.303,0.136,0.168,1.42,2.14,0.09
2908,gbvol,C3H/HeJ,6,f,7.37,9,3.03,1.01,0.412,3.40,12.6,-0.62
2908,gbvol,YBR/EiJ,75,f,7.05,2,0.0707,0.0500,0.0100,7.00,7.10,-0.65
2908,gbvol,RF/J,74,m,6.86,5,3.83,1.71,0.558,1.10,11.3,-0.72
2908,gbvol,RF/J,74,f,7.61,9,2.42,0.807,0.318,4.50,10.7,-0.61
2908,gbvol,DBA/1J,65,m,6.07,6,3.26,1.33,0.538,2.10,11.5,-0.77
2908,gbvol,DBA/1J,65,f,6.16,10,2.34,0.741,0.381,1.40,9.60,-0.72
2908,gbvol,P/J,55,m,14.7,7,10.3,3.90,0.703,1.10,28.0,-0.18
2908,gbvol,P/J,55,f,10.5,9,5.98,1.99,0.569,4.60,22.3,-0.38
2908,gbvol,CZECHII/EiJ,43,m,6.49,7,3.46,1.31,0.534,3.00,13.1,-0.74
2908,gbvol,CZECHII/EiJ,43,f,9.12,6,4.72,1.93,0.518,4.00,14.9,-0.49
2908,gbvol,WSB/EiJ,42,m,1.58,5,0.694,0.310,0.439,1.10,2.80,-1.08
2908,gbvol,WSB/EiJ,42,f,2.31,7,2.05,0.774,0.885,0.500,6.80,-1.01
2908,gbvol,PERA/EiJ,41,m,61.1,4,49.1,24.6,0.803,17.1,123,3.01
2908,gbvol,PERA/EiJ,41,f,51.9,8,21.3,7.55,0.411,19.9,76.2,2.80
2908,gbvol,MOLF/EiJ,40,m,26.9,9,11.4,3.80,0.425,11.0,38.7,0.66
2908,gbvol,MOLF/EiJ,40,f,8.91,9,3.88,1.29,0.435,3.30,14.8,-0.51
2908,gbvol,SPRET/EiJ,39,m,10.3,4,3.51,1.75,0.341,7.00,13.6,-0.48
2908,gbvol,SPRET/EiJ,39,f,7.91,7,3.77,1.42,0.476,4.00,13.7,-0.58
2908,gbvol,C57BL/10J,38,m,13.0,9,11.1,3.72,0.858,4.30,34.3,-0.29
2908,gbvol,C57BL/10J,38,f,15.9,10,5.97,1.89,0.376,5.30,24.5,0.03
2908,gbvol,C57L/J,37,m,12.8,9,6.71,2.24,0.526,5.50,26.3,-0.31
2908,gbvol,C57L/J,37,f,12.8,9,12.4,4.13,0.971,3.20,33.5,-0.21
2908,gbvol,NZW/LacJ,36,m,16.6,8,8.05,2.85,0.484,3.70,27.4,-0.05
2908,gbvol,NZW/LacJ,36,f,15.6,8,2.38,0.842,0.152,11.4,18.6,0.01
2908,gbvol,C57BLKS/J,35,m,10.1,12,4.40,1.27,0.435,0.300,14.5,-0.49
2908,gbvol,C57BLKS/J,35,f,7.45,15,2.35,0.606,0.315,2.80,11.4,-0.62
2908,gbvol,NON/ShiLtJ,34,m,29.5,9,8.81,2.94,0.299,12.2,43.5,0.84
2908,gbvol,NON/ShiLtJ,34,f,34.9,9,4.26,1.42,0.122,26.9,42.9,1.49
2908,gbvol,RBF/DnJ,33,m,12.2,8,12.2,4.33,1.00,3.00,32.0,-0.35
2908,gbvol,RBF/DnJ,33,f,13.7,8,7.00,2.47,0.511,1.60,22.9,-0.14
2908,gbvol,C57BR/cdJ,32,m,8.83,10,5.71,1.80,0.646,4.40,22.9,-0.58
2908,gbvol,C57BR/cdJ,32,f,12.5,9,5.23,1.74,0.420,4.80,19.9,-0.23
2908,gbvol,SM/J,31,m,4.20,3,2.23,1.29,0.532,1.70,6.00,-0.90
2908,gbvol,SM/J,31,f,9.69,7,3.17,1.20,0.328,3.30,12.6,-0.45
2908,gbvol,I/LnJ,30,m,19.7,9,5.65,1.88,0.287,12.2,31.7,0.17
2908,gbvol,I/LnJ,30,f,23.2,7,7.37,2.79,0.317,14.8,36.6,0.59
2908,gbvol,SEA/GnJ,29,m,9.11,9,4.35,1.45,0.478,4.60,17.9,-0.56
2908,gbvol,SEA/GnJ,29,f,9.17,6,3.52,1.44,0.384,5.90,15.6,-0.49
2908,gbvol,C58/J,28,m,65.7,10,40.0,12.6,0.608,23.9,152,3.33
2908,gbvol,C58/J,28,f,28.9,10,9.40,2.97,0.326,11.4,39.4,1.03
2908,gbvol,BPN/3J,27,m,27.2,9,10.3,3.42,0.377,15.3,44.3,0.68
2908,gbvol,BPN/3J,27,f,18.3,8,8.83,3.12,0.481,4.30,30.1,0.22
2908,gbvol,RIIIS/J,26,m,40.2,9,20.6,6.86,0.511,18.3,79.7,1.58
2908,gbvol,RIIIS/J,26,f,45.4,9,15.7,5.22,0.345,18.0,61.4,2.30
2908,gbvol,CE/J,25,m,17.9,5,31.0,13.9,1.73,0.900,72.6,0.04
2908,gbvol,CE/J,25,f,0.800,7,0.327,0.123,0.408,0.500,1.30,-1.13
2908,gbvol,BPH/2J,23,m,8.70,9,4.55,1.52,0.523,3.30,17.6,-0.59
2908,gbvol,BPH/2J,23,f,7.07,9,3.57,1.19,0.505,0.600,13.7,-0.65
2908,gbvol,BPL/1J,19,m,10.0,9,3.67,1.22,0.366,3.10,15.1,-0.50
2908,gbvol,BPL/1J,19,f,8.04,9,3.87,1.29,0.480,3.30,13.9,-0.57
2908,gbvol,KK/HlJ,18,m,29.5,8,25.2,8.93,0.857,8.30,82.4,0.84
2908,gbvol,KK/HlJ,18,f,8.35,6,8.52,3.48,1.02,1.10,24.4,-0.55
2908,gbvol,SJL/J,17,m,4.76,7,2.16,0.818,0.455,1.20,7.60,-0.86
2908,gbvol,SJL/J,17,f,6.64,8,3.12,1.10,0.470,0.800,9.50,-0.68
2908,gbvol,CBA/J,16,m,5.85,6,5.77,2.36,0.987,1.70,17.4,-0.78
2908,gbvol,CBA/J,16,f,10.7,6,6.08,2.48,0.566,5.30,22.0,-0.37
2908,gbvol,AKR/J,15,m,5.68,5,3.63,1.62,0.639,1.20,10.3,-0.80
2908,gbvol,AKR/J,15,f,11.0,8,5.29,1.87,0.479,2.80,20.1,-0.35
2908,gbvol,PL/J,14,m,5.13,3,1.17,0.677,0.228,3.80,6.00,-0.83
2908,gbvol,PL/J,14,f,3.21,10,1.90,0.599,0.590,0.900,5.70,-0.94
2908,gbvol,NOD/ShiLtJ,13,m,40.6,5,29.7,13.3,0.732,15.2,85.0,1.60
2908,gbvol,NOD/ShiLtJ,13,f,59.1,8,27.2,9.61,0.460,10.7,100,3.35
2908,gbvol,SWR/J,12,m,7.67,7,2.99,1.13,0.390,4.30,12.0,-0.66
2908,gbvol,SWR/J,12,f,11.7,10,3.49,1.10,0.298,5.70,16.6,-0.29
2908,gbvol,NZB/BlNJ,11,m,5.52,8,3.17,1.12,0.574,2.10,10.4,-0.81
2908,gbvol,NZB/BlNJ,11,f,13.7,9,6.58,2.19,0.479,3.90,26.8,-0.14
2908,gbvol,LP/J,10,m,18.6,8,7.83,2.77,0.420,12.2,35.9,0.09
2908,gbvol,LP/J,10,f,23.4,7,10.0,3.79,0.428,11.7,40.5,0.61
2908,gbvol,FVB/NJ,9,m,23.6,3,3.11,1.80,0.132,20.2,26.3,0.43
2908,gbvol,FVB/NJ,9,f,17.0,8,3.22,1.14,0.190,14.4,23.7,0.12
2908,gbvol,DBA/2J,8,m,5.94,9,8.84,2.95,1.49,0.400,27.8,-0.78
2908,gbvol,DBA/2J,8,f,5.07,9,3.57,1.19,0.704,1.30,13.5,-0.80
2908,gbvol,C57BL/6J,7,m,28.7,16,11.0,2.75,0.383,10.1,45.5,0.79
2908,gbvol,C57BL/6J,7,f,23.6,20,7.96,1.78,0.338,13.0,40.6,0.62
2908,gbvol,C3H/HeJ,6,m,11.0,10,6.77,2.14,0.614,3.30,25.0,-0.43
2908,gbvol,BTBR T<+> Itpr3<tf>/J,1,f,13.0,9,5.52,1.84,0.424,4.20,22.2,-0.19
2908,gbvol,BTBR T<+> Itpr3<tf>/J,1,m,18.4,16,12.7,3.18,0.691,1.50,40.0,0.08
2908,gbvol,CAST/EiJ,2,f,7.60,4,3.72,1.86,0.490,3.60,11.2,-0.61
2908,gbvol,CAST/EiJ,2,m,7.74,9,5.36,1.79,0.692,0.800,16.0,-0.66
2908,gbvol,129S1/SvImJ,3,f,29.3,10,11.9,3.78,0.407,9.70,52.2,1.06
2908,gbvol,129S1/SvImJ,3,m,33.2,10,15.6,4.93,0.470,16.0,61.7,1.09
2908,gbvol,A/J,4,f,33.5,9,14.4,4.81,0.431,14.1,67.6,1.38
2908,gbvol,A/J,4,m,25.9,10,12.3,3.90,0.476,13.8,56.5,0.59
2908,gbvol,BALB/cJ,5,f,7.22,9,4.17,1.39,0.578,4.20,17.2,-0.64
2908,gbvol,BALB/cJ,5,m,7.91,10,4.31,1.36,0.545,2.70,15.4,-0.64
2909,mucin,WSB/EiJ,42,m,2.60,5,0.894,0.400,0.344,1.00,3.00,1.60
2909,mucin,WSB/EiJ,42,f,2.25,8,0.886,0.313,0.394,1.00,3.00,1.49
2909,mucin,PERA/EiJ,41,m,1.75,4,0.500,0.250,0.286,1.00,2.00,0.33
2909,mucin,PERA/EiJ,41,f,1.12,8,0.354,0.125,0.314,1.00,2.00,-0.60
2909,mucin,MOLF/EiJ,40,m,1.33,9,0.707,0.236,0.530,1.00,3.00,-0.30
2909,mucin,MOLF/EiJ,40,f,1.50,9,1.06,0.354,0.707,0.500,4.00,0.11
2909,mucin,SPRET/EiJ,39,m,1.40,5,0.548,0.245,0.391,1.00,2.00,-0.20
2909,mucin,SPRET/EiJ,39,f,1.00,7,0,0,0,1.00,1.00,-0.82
2909,mucin,C57BL/10J,38,m,2.90,10,0.994,0.314,0.343,1.00,4.00,2.04
2909,mucin,C57BL/10J,38,f,1.60,10,0.843,0.267,0.527,1.00,3.00,0.29
2909,mucin,C57L/J,37,m,2.56,9,0.726,0.242,0.284,2.00,4.00,1.54
2909,mucin,C57L/J,37,f,2.20,10,0.919,0.291,0.418,1.00,4.00,1.40
2909,mucin,NZW/LacJ,36,m,1.40,10,0.966,0.306,0.690,1.00,4.00,-0.20
2909,mucin,NZW/LacJ,36,f,1.12,8,0.354,0.125,0.314,1.00,2.00,-0.60
2909,mucin,C57BLKS/J,35,m,1.20,5,0.447,0.200,0.373,1.00,2.00,-0.49
2909,mucin,C57BLKS/J,35,f,0.750,6,0.274,0.112,0.365,0.500,1.00,-1.28
2909,mucin,NON/ShiLtJ,34,m,1.22,9,0.667,0.222,0.545,1.00,3.00,-0.46
2909,mucin,NON/ShiLtJ,34,f,1.33,9,0.500,0.167,0.375,1.00,2.00,-0.21
2909,mucin,RBF/DnJ,33,m,0.722,9,0.264,0.0878,0.365,0.500,1.00,-1.21
2909,mucin,RBF/DnJ,33,f,1.17,9,0.661,0.220,0.567,0.500,2.00,-0.50
2909,mucin,C57BR/cdJ,32,m,0.900,10,0.459,0.145,0.511,0.500,2.00,-0.94
2909,mucin,C57BR/cdJ,32,f,1.56,9,1.01,0.338,0.652,1.00,4.00,0.22
2909,mucin,SM/J,31,m,2.40,5,0.548,0.245,0.228,2.00,3.00,1.30
2909,mucin,SM/J,31,f,1.86,7,0.690,0.261,0.372,1.00,3.00,0.77
2909,mucin,I/LnJ,30,m,1.00,9,0,0,0,1.00,1.00,-0.79
2909,mucin,I/LnJ,30,f,1.72,9,0.565,0.188,0.328,0.500,2.00,0.51
2909,mucin,SEA/GnJ,29,m,2.00,10,0.816,0.258,0.408,1.00,3.00,0.70
2909,mucin,SEA/GnJ,29,f,1.50,8,0.535,0.189,0.356,1.00,2.00,0.11
2909,mucin,C58/J,28,m,3.00,10,0.816,0.258,0.272,2.00,4.00,2.19
2909,mucin,C58/J,28,f,2.30,10,1.06,0.335,0.461,1.00,4.00,1.58
2909,mucin,BPN/3J,27,m,1.17,9,0.500,0.167,0.429,0.500,2.00,-0.54
2909,mucin,BPN/3J,27,f,0.900,10,0.459,0.145,0.511,0.500,2.00,-1.00
2909,mucin,RIIIS/J,26,m,2.33,9,0.500,0.167,0.214,2.00,3.00,1.19
2909,mucin,RIIIS/J,26,f,2.50,10,0.850,0.269,0.340,1.00,4.00,1.95
2909,mucin,CE/J,25,m,1.50,6,1.00,0.408,0.667,0.500,3.00,-0.05
2909,mucin,CE/J,25,f,2.67,9,0.866,0.289,0.325,2.00,4.00,2.26
2909,mucin,BPH/2J,23,m,1.00,9,0,0,0,1.00,1.00,-0.79
2909,mucin,BPH/2J,23,f,1.75,10,0.979,0.310,0.559,0.500,4.00,0.57
2909,mucin,BPL/1J,19,m,1.20,10,0.422,0.133,0.351,1.00,2.00,-0.49
2909,mucin,BPL/1J,19,f,1.50,10,0.707,0.224,0.471,1.00,3.00,0.11
2909,mucin,KK/HlJ,18,m,0.667,9,0.250,0.0833,0.375,0.500,1.00,-1.29
2909,mucin,KK/HlJ,18,f,1.06,8,0.417,0.148,0.393,0.500,2.00,-0.71
2909,mucin,SJL/J,17,m,0.389,9,0.333,0.111,0.857,0,1.00,-1.70
2909,mucin,SJL/J,17,f,1.00,10,0.882,0.279,0.882,0,3.00,-0.82
2909,mucin,CBA/J,16,m,1.00,10,0.577,0.183,0.577,0.500,2.00,-0.79
2909,mucin,CBA/J,16,f,0.944,9,0.464,0.155,0.491,0.500,2.00,-0.92
2909,mucin,AKR/J,15,m,1.78,9,0.441,0.147,0.248,1.00,2.00,0.37
2909,mucin,AKR/J,15,f,1.39,9,0.741,0.247,0.533,0.500,2.00,-0.10
2909,mucin,PL/J,14,m,0.333,3,0.289,0.167,0.866,0,0.500,-1.79
2909,mucin,PL/J,14,f,0.800,10,0.483,0.153,0.604,0.500,2.00,-1.19
2909,mucin,NOD/ShiLtJ,13,m,1.08,6,0.492,0.201,0.454,0.500,2.00,-0.67
2909,mucin,NOD/ShiLtJ,13,f,1.88,8,0.835,0.295,0.445,1.00,3.00,0.81
2909,mucin,SWR/J,12,m,2.75,8,0.886,0.313,0.322,2.00,4.00,1.82
2909,mucin,SWR/J,12,f,2.10,10,0.316,0.1000,0.151,2.00,3.00,1.21
2909,mucin,NZB/BlNJ,11,m,1.56,9,1.01,0.338,0.652,1.00,4.00,0.04
2909,mucin,NZB/BlNJ,11,f,1.78,9,0.441,0.147,0.248,1.00,2.00,0.62
2909,mucin,LP/J,10,m,1.67,9,0.707,0.236,0.424,1.00,3.00,0.21
2909,mucin,LP/J,10,f,1.22,9,0.441,0.147,0.361,1.00,2.00,-0.41
2909,mucin,FVB/NJ,9,m,1.33,3,0.577,0.333,0.433,1.00,2.00,-0.30
2909,mucin,FVB/NJ,9,f,0.889,9,0.220,0.0735,0.248,0.500,1.00,-1.02
2909,mucin,DBA/2J,8,m,1.33,9,0.500,0.167,0.375,1.00,2.00,-0.30
2909,mucin,DBA/2J,8,f,0.800,10,0.258,0.0816,0.323,0.500,1.00,-1.19
2909,mucin,C57BL/6J,7,m,1.58,6,0.665,0.271,0.420,0.500,2.00,0.07
2909,mucin,C57BL/6J,7,f,1.90,10,0.738,0.233,0.388,1.00,3.00,0.84
2909,mucin,C3H/HeJ,6,m,2.60,5,0.894,0.400,0.344,2.00,4.00,1.60
2909,mucin,C3H/HeJ,6,f,1.39,9,0.782,0.261,0.563,0.500,3.00,-0.10
2909,mucin,BALB/cJ,5,m,1.75,10,1.16,0.367,0.663,0.500,4.00,0.33
2909,mucin,BALB/cJ,5,f,0.800,10,0.537,0.170,0.672,0,2.00,-1.19
2909,mucin,A/J,4,m,1.40,10,0.516,0.163,0.369,1.00,2.00,-0.20
2909,mucin,A/J,4,f,1.40,10,0.516,0.163,0.369,1.00,2.00,-0.08
2909,mucin,129S1/SvImJ,3,m,0.800,10,0.258,0.0816,0.323,0.500,1.00,-1.09
2909,mucin,129S1/SvImJ,3,f,0.750,10,0.791,0.250,1.05,0,2.00,-1.28
2909,mucin,CAST/EiJ,2,m,2.11,9,1.27,0.423,0.601,0,4.00,0.86
2909,mucin,CAST/EiJ,2,f,1.00,5,0.612,0.274,0.612,0.500,2.00,-0.82
2909,mucin,BTBR T<+> Itpr3<tf>/J,1,m,1.20,10,0.422,0.133,0.351,1.00,2.00,-0.49
2909,mucin,CZECHII/EiJ,43,f,1.43,7,0.535,0.202,0.374,1.00,2.00,-0.02
2909,mucin,CZECHII/EiJ,43,m,1.29,7,0.488,0.184,0.380,1.00,2.00,-0.36
2909,mucin,P/J,55,f,1.17,9,0.500,0.167,0.429,0.500,2.00,-0.50
2909,mucin,P/J,55,m,1.89,9,1.27,0.423,0.672,1.00,4.00,0.54
2909,mucin,DBA/1J,65,f,1.15,10,0.784,0.248,0.681,0.500,3.00,-0.54
2909,mucin,DBA/1J,65,m,1.00,8,0,0,0,1.00,1.00,-0.79
2909,mucin,BTBR T<+> Itpr3<tf>/J,1,f,0.500,3,0,0,0,0.500,0.500,-1.74
2909,mucin,RF/J,74,f,2.40,10,0.516,0.163,0.215,2.00,3.00,1.77
2909,mucin,RF/J,74,m,1.20,5,0.447,0.200,0.373,1.00,2.00,-0.49
2909,mucin,YBR/EiJ,75,f,2.00,3,0,0,0,2.00,2.00,1.03
2910,arc,SM/J,31,f,0,7,0,0,0,0,0,0.00
2910,arc,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,0.00
2910,arc,BTBR T<+> Itpr3<tf>/J,1,m,0,10,0,0,0,0,0,0.00
2910,arc,CAST/EiJ,2,f,0,5,0,0,0,0,0,0.00
2910,arc,CAST/EiJ,2,m,0,9,0,0,0,0,0,0.00
2910,arc,129S1/SvImJ,3,f,0,10,0,0,0,0,0,0.00
2910,arc,129S1/SvImJ,3,m,0,10,0,0,0,0,0,0.00
2910,arc,A/J,4,f,0,10,0,0,0,0,0,0.00
2910,arc,A/J,4,m,0,10,0,0,0,0,0,0.00
2910,arc,BALB/cJ,5,f,0,10,0,0,0,0,0,0.00
2910,arc,BALB/cJ,5,m,0,10,0,0,0,0,0,0.00
2910,arc,C3H/HeJ,6,f,0,9,0,0,0,0,0,0.00
2910,arc,C3H/HeJ,6,m,0,5,0,0,0,0,0,0.00
2910,arc,C57BL/6J,7,f,0,10,0,0,0,0,0,0.00
2910,arc,C57BL/6J,7,m,0,6,0,0,0,0,0,0.00
2910,arc,DBA/2J,8,f,0,10,0,0,0,0,0,0.00
2910,arc,DBA/2J,8,m,0,9,0,0,0,0,0,0.00
2910,arc,FVB/NJ,9,f,0,9,0,0,0,0,0,0.00
2910,arc,FVB/NJ,9,m,0,3,0,0,0,0,0,0.00
2910,arc,LP/J,10,f,0,9,0,0,0,0,0,0.00
2910,arc,LP/J,10,m,0,9,0,0,0,0,0,0.00
2910,arc,NZB/BlNJ,11,f,0,9,0,0,0,0,0,0.00
2910,arc,NZB/BlNJ,11,m,0,9,0,0,0,0,0,0.00
2910,arc,SWR/J,12,f,0,10,0,0,0,0,0,0.00
2910,arc,SWR/J,12,m,0,8,0,0,0,0,0,0.00
2910,arc,NOD/ShiLtJ,13,f,0,8,0,0,0,0,0,0.00
2910,arc,NOD/ShiLtJ,13,m,0,6,0,0,0,0,0,0.00
2910,arc,PL/J,14,f,0,10,0,0,0,0,0,0.00
2910,arc,PL/J,14,m,0,3,0,0,0,0,0,0.00
2910,arc,AKR/J,15,f,0,9,0,0,0,0,0,0.00
2910,arc,AKR/J,15,m,0,9,0,0,0,0,0,0.00
2910,arc,CBA/J,16,f,0,9,0,0,0,0,0,0.00
2910,arc,CBA/J,16,m,0,10,0,0,0,0,0,0.00
2910,arc,SJL/J,17,f,0,10,0,0,0,0,0,0.00
2910,arc,SJL/J,17,m,0,9,0,0,0,0,0,0.00
2910,arc,KK/HlJ,18,f,0,8,0,0,0,0,0,0.00
2910,arc,KK/HlJ,18,m,0,9,0,0,0,0,0,0.00
2910,arc,BPL/1J,19,f,0,10,0,0,0,0,0,0.00
2910,arc,BPL/1J,19,m,0,10,0,0,0,0,0,0.00
2910,arc,BPH/2J,23,f,0,10,0,0,0,0,0,0.00
2910,arc,BPH/2J,23,m,0,9,0,0,0,0,0,0.00
2910,arc,CE/J,25,f,0,9,0,0,0,0,0,0.00
2910,arc,CE/J,25,m,0,6,0,0,0,0,0,0.00
2910,arc,RIIIS/J,26,f,0,10,0,0,0,0,0,0.00
2910,arc,RIIIS/J,26,m,0,9,0,0,0,0,0,0.00
2910,arc,BPN/3J,27,f,0,10,0,0,0,0,0,0.00
2910,arc,BPN/3J,27,m,0,9,0,0,0,0,0,0.00
2910,arc,C58/J,28,f,0,10,0,0,0,0,0,0.00
2910,arc,C58/J,28,m,0,10,0,0,0,0,0,0.00
2910,arc,SEA/GnJ,29,f,0,8,0,0,0,0,0,0.00
2910,arc,SEA/GnJ,29,m,0,10,0,0,0,0,0,0.00
2910,arc,I/LnJ,30,f,0,9,0,0,0,0,0,0.00
2910,arc,I/LnJ,30,m,0,9,0,0,0,0,0,0.00
2910,arc,SM/J,31,m,0,5,0,0,0,0,0,0.00
2910,arc,C57BR/cdJ,32,f,0,9,0,0,0,0,0,0.00
2910,arc,C57BR/cdJ,32,m,0,10,0,0,0,0,0,0.00
2910,arc,RBF/DnJ,33,f,0,9,0,0,0,0,0,0.00
2910,arc,RBF/DnJ,33,m,0,9,0,0,0,0,0,0.00
2910,arc,NON/ShiLtJ,34,f,0,9,0,0,0,0,0,0.00
2910,arc,NON/ShiLtJ,34,m,0,9,0,0,0,0,0,0.00
2910,arc,C57BLKS/J,35,f,0,6,0,0,0,0,0,0.00
2910,arc,C57BLKS/J,35,m,0,5,0,0,0,0,0,0.00
2910,arc,NZW/LacJ,36,f,0,8,0,0,0,0,0,0.00
2910,arc,NZW/LacJ,36,m,0,10,0,0,0,0,0,0.00
2910,arc,C57L/J,37,f,0,10,0,0,0,0,0,0.00
2910,arc,C57L/J,37,m,0,9,0,0,0,0,0,0.00
2910,arc,C57BL/10J,38,f,0,10,0,0,0,0,0,0.00
2910,arc,C57BL/10J,38,m,0,10,0,0,0,0,0,0.00
2910,arc,SPRET/EiJ,39,f,0,7,0,0,0,0,0,0.00
2910,arc,SPRET/EiJ,39,m,0,5,0,0,0,0,0,0.00
2910,arc,MOLF/EiJ,40,f,0,9,0,0,0,0,0,0.00
2910,arc,MOLF/EiJ,40,m,0,9,0,0,0,0,0,0.00
2910,arc,PERA/EiJ,41,f,0,8,0,0,0,0,0,0.00
2910,arc,PERA/EiJ,41,m,0,4,0,0,0,0,0,0.00
2910,arc,WSB/EiJ,42,f,0,8,0,0,0,0,0,0.00
2910,arc,WSB/EiJ,42,m,0,6,0,0,0,0,0,0.00
2910,arc,CZECHII/EiJ,43,f,0,7,0,0,0,0,0,0.00
2910,arc,CZECHII/EiJ,43,m,0,7,0,0,0,0,0,0.00
2910,arc,P/J,55,f,0,9,0,0,0,0,0,0.00
2910,arc,P/J,55,m,0,9,0,0,0,0,0,0.00
2910,arc,DBA/1J,65,f,0,10,0,0,0,0,0,0.00
2910,arc,DBA/1J,65,m,0,8,0,0,0,0,0,0.00
2910,arc,RF/J,74,f,0,10,0,0,0,0,0,0.00
2910,arc,RF/J,74,m,0,5,0,0,0,0,0,0.00
2910,arc,YBR/EiJ,75,f,0,3,0,0,0,0,0,0.00
2911,filaments,SM/J,31,f,0,7,0,0,0,0,0,-0.26
2911,filaments,BTBR T<+> Itpr3<tf>/J,1,f,0,3,0,0,0,0,0,-0.26
2911,filaments,BTBR T<+> Itpr3<tf>/J,1,m,0,10,0,0,0,0,0,-0.15
2911,filaments,CAST/EiJ,2,f,0,5,0,0,0,0,0,-0.26
2911,filaments,CAST/EiJ,2,m,0,9,0,0,0,0,0,-0.15
