measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,CC020/Geni,m,7.9763,2.4773,5,0.14
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,CC020/Geni,f,0.19264,0.20391,7,1.18
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,CC020/Geni,m,0.11768,0.02528,5,-0.34
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,CC020/Geni,f,0.05927,0.0405,7,-0.13
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,CC020/Geni,m,0.05657,0.04312,5,-0.41
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,CC020/Geni,f,0.92763,0.26728,7,0.01
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,CC020/Geni,m,0.91839,0.13721,5,-0.14
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,CC020/Geni,f,0.17284,0.10939,7,0.01
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,CC020/Geni,m,0.15888,0.06246,5,-0.28
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,CC020/Geni,f,5.8024,2.2382,7,0.09
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,CC020/Geni,m,5.1911,0.85155,5,-0.37
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,CC020/Geni,f,0.0,0.0,3,-0.63
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,CC020/Geni,m,0.0,0.0,2,-0.69
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,CC020/Geni,f,70.86,1.1896,3,1.61
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,CC020/Geni,m,74.84,3.4719,2,2.04
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,CC020/Geni,f,29.628,1.1307,3,-1.53
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,CC020/Geni,m,25.382,3.9824,2,-2.07
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,CC020/Geni,f,43.215,0.69306,3,1.01
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,CC020/Geni,m,43.485,0.36487,2,1.2
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,CC020/Geni,f,27.642,0.6426,3,1.87
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,CC020/Geni,m,31.36,3.1099,2,2.56
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,CC020/Geni,f,28.978,0.11608,3,1.22
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,CC020/Geni,m,33.395,4.0581,2,1.73
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,CC020/Geni,f,24.929,0.25298,3,1.19
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,CC020/Geni,m,28.541,2.8602,2,1.73
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,CC020/Geni,f,4.0485,0.15981,3,1.17
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,CC020/Geni,m,4.8539,1.1979,2,1.51
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,CC020/Geni,f,2.9249,0.442,3,1.44
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,CC020/Geni,m,3.4228,0.05445,2,2.38
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CC020/Geni,f,0.0,0.0,3,-0.26
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CC020/Geni,m,0.0,0.0,2,-0.42
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC020/Geni,f,81.72,2.6248,3,1.3
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC020/Geni,m,77.63,2.5809,2,1.07
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC020/Geni,f,19.22,2.7921,3,-1.22
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC020/Geni,m,22.692,1.5563,2,-1.05
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC020/Geni,f,53.65,2.53,3,1.24
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC020/Geni,m,58.67,2.7719,2,2.24
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC020/Geni,f,28.074,5.0141,3,0.76
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC020/Geni,m,18.963,0.19163,2,-0.32
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC020/Geni,f,18.99,4.8892,3,0.19
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC020/Geni,m,11.869,0.08768,2,-1.19
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC020/Geni,f,17.188,4.0205,3,0.27
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC020/Geni,m,11.168,0.12092,2,-1.15
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC020/Geni,f,1.802,0.88683,3,-0.12
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC020/Geni,m,0.70138,0.03287,2,-1.13
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC020/Geni,f,3.6763,1.5169,3,1.63
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC020/Geni,m,1.6798,0.89824,2,-0.03
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC020/Geni,f,0.0,0.0,3,-0.2
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC020/Geni,m,0.0,0.0,2,-0.31
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC020/Geni,f,63.39,3.9315,3,1.32
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC020/Geni,m,64.44,3.9669,2,1.35
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC020/Geni,f,37.277,3.4631,3,-1.22
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC020/Geni,m,35.892,4.7758,2,-1.34
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC020/Geni,f,40.678,2.0935,3,0.93
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC020/Geni,m,41.897,1.5981,2,1.31
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC020/Geni,f,22.71,2.4407,3,1.42
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC020/Geni,m,22.552,2.3688,2,1.18
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC020/Geni,f,20.846,4.4327,3,1.42
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC020/Geni,m,21.054,2.984,2,1.01
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC020/Geni,f,17.841,3.4242,3,1.44
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC020/Geni,m,18.351,2.7902,2,1.1
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC020/Geni,f,3.0048,1.2566,3,1.14
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC020/Geni,m,2.7031,0.19396,2,0.52
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC020/Geni,f,1.3822,0.2398,3,1.38
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC020/Geni,m,1.0949,0.57214,2,1.04
