measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,129S1/SvImJ,m,33.5,6.27,8,0.31
24942,Xing1,css,agingx,24941,ST_M12,interval ST,at age 12mo,ms,,,ECG,,inbred,both,52wks,animal,,2008,,,,28,42,12mo,,,,True,,,False,False,,129S1/SvImJ,f,34.5,2.41,8,0.80
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,129S1/SvImJ,f,35.0,4.12,8,1.13
24943,Xing1,css,agingx,24941,ST_M20,interval ST,at age 20mo,ms,,,ECG,,inbred,both,87wks,animal,,2008,,,,27,43,20mo,,,,True,,,False,False,,129S1/SvImJ,m,32.9,2.46,8,0.17
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,129S1/SvImJ,m,9.00,0.412,7,0.31
25001,Ackert1,css,agingx,25001,BL_M06,"body length, tip of nose to base of tail",at age 6mo,cm,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,129S1/SvImJ,f,8.80,0.177,8,0.13
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,129S1/SvImJ,f,10.1,0.398,8,0.19
25002,Ackert1,css,agingx,25001,BL_M12,"body length, tip of nose to base of tail",at age 12mo,cm,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,129S1/SvImJ,m,10.4,0.200,8,0.24
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,129S1/SvImJ,m,10.1,0.476,7,-0.18
25003,Ackert1,css,agingx,25001,BL_M20,"body length, tip of nose to base of tail",at age 20mo,cm,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,3,20mo,,,,True,,,False,False,,129S1/SvImJ,f,10.0,0.385,8,0.27
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,129S1/SvImJ,m,27.7,1.66,7,-0.27
25006,Ackert1,css,agingx,25006,BW_M06,body weight,at age 6mo,g,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,6,6mo,,,,True,,,False,False,,129S1/SvImJ,f,22.7,2.42,8,-0.40
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,129S1/SvImJ,f,27.2,3.97,8,-0.19
25007,Ackert1,css,agingx,25006,BW_M12,body weight,at age 12mo,g,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,7,12mo,,,,True,,,False,False,,129S1/SvImJ,m,35.8,3.16,8,0.37
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,129S1/SvImJ,m,29.2,4.80,7,-0.12
25008,Ackert1,css,agingx,25006,BW_M20,body weight,at age 20mo,g,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,8,20mo,,,,True,,,False,False,,129S1/SvImJ,f,30.1,6.09,8,0.62
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,129S1/SvImJ,m,0.0586,0.00240,7,1.14
25011,Ackert1,css,agingx,25011,BMD_M06,bone mineral density (BMD),at age 6mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,11,6mo,,,,True,,,False,False,,129S1/SvImJ,f,0.0594,0.00231,8,0.63
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,129S1/SvImJ,f,0.0612,0.00310,8,0.25
25012,Ackert1,css,agingx,25011,BMD_M12,bone mineral density (BMD),at age 12mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,12,12mo,,,,True,,,False,False,,129S1/SvImJ,m,0.0617,0.00339,8,0.78
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,129S1/SvImJ,m,0.0601,0.00152,7,0.67
25013,Ackert1,css,agingx,25011,BMD_M20,bone mineral density (BMD),at age 20mo,g/cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,129S1/SvImJ,f,0.0649,0.00341,8,1.11
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,129S1/SvImJ,m,0.743,0.101,7,1.55
25016,Ackert1,css,agingx,25016,BMC_M06,bone mineral content (BMC),at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,16,6mo,,,,True,,,False,False,,129S1/SvImJ,f,0.688,0.0438,8,0.84
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,129S1/SvImJ,m,0.578,0.0578,8,0.24
25017,Ackert1,css,agingx,25016,BMC_M12,bone mineral content (BMC),at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,17,12mo,,,,True,,,False,False,,129S1/SvImJ,f,0.587,0.0333,8,0.30
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,129S1/SvImJ,f,0.650,0.0489,8,0.96
25018,Ackert1,css,agingx,25016,BMC_M20,bone mineral content (BMC),at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,18,20mo,,,,True,,,False,False,,129S1/SvImJ,m,0.610,0.0353,7,0.49
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,129S1/SvImJ,m,12.6,1.36,7,1.45
25021,Ackert1,css,agingx,25021,bone_area_M06,"whole body bone area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,21,6mo,,,,True,,,False,False,,129S1/SvImJ,f,11.6,0.467,8,0.75
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,129S1/SvImJ,m,9.37,0.633,8,-0.15
25022,Ackert1,css,agingx,25021,bone_area_M12,"whole body bone area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,22,12mo,,,,True,,,False,False,,129S1/SvImJ,f,9.59,0.116,8,0.38
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,129S1/SvImJ,f,10.0,0.387,8,0.45
25023,Ackert1,css,agingx,25021,bone_area_M20,"whole body bone area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,23,20mo,,,,True,,,False,False,,129S1/SvImJ,m,10.1,0.763,7,0.24
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,129S1/SvImJ,f,19.7,1.42,8,-0.49
25026,Ackert1,css,agingx,25026,total_area_M06,"total body area, head excluded",at age 6mo,cm<sup>2</sup>,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,26,6mo,,,,True,,,False,False,,129S1/SvImJ,m,22.0,1.51,7,-0.37
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,129S1/SvImJ,m,26.3,1.96,8,0.45
25027,Ackert1,css,agingx,25026,total_area_M12,"total body area, head excluded",at age 12mo,cm<sup>2</sup>,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,27,12mo,,,,True,,,False,False,,129S1/SvImJ,f,22.7,2.21,8,-0.01
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,129S1/SvImJ,m,22.9,2.44,7,-0.13
25028,Ackert1,css,agingx,25026,total_area_M20,"total body area, head excluded",at age 20mo,cm<sup>2</sup>,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,28,20mo,,,,True,,,False,False,,129S1/SvImJ,f,23.9,2.59,8,0.71
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,129S1/SvImJ,f,2.92,0.218,8,-0.87
25031,Ackert1,css,agingx,25031,BMI_M06,body mass index (BMI),at age 6mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,26wks,animal,,2008,,,,32,31,6mo,,,,True,,,False,False,,129S1/SvImJ,m,3.42,0.139,7,-0.78
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,129S1/SvImJ,m,3.28,0.249,8,0.43
25032,Ackert1,css,agingx,25031,BMI_M12,body mass index (BMI),at age 12mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,129S1/SvImJ,f,2.66,0.204,8,-0.33
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,129S1/SvImJ,f,2.98,0.426,8,0.71
25033,Ackert1,css,agingx,25031,BMI_M20,body mass index (BMI),at age 20mo,kg/m<sup>2</sup>,,,body size and weight,,inbred,both,87wks,animal,,2008,,,,28,33,20mo,,,,True,,,False,False,,129S1/SvImJ,m,2.83,0.334,7,-0.06
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,129S1/SvImJ,m,19.1,1.23,7,-0.80
25036,Ackert1,css,agingx,25036,pctfat_M06,"percent fat, head excluded",at age 6mo,%,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,36,6mo,,,,True,,,False,False,,129S1/SvImJ,f,23.7,2.03,8,-0.18
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,129S1/SvImJ,f,27.7,3.60,8,0.08
25037,Ackert1,css,agingx,25036,pctfat_M12,"percent fat, head excluded",at age 12mo,%,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,37,12mo,,,,True,,,False,False,,129S1/SvImJ,m,37.3,4.81,8,1.63
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,129S1/SvImJ,m,22.5,6.11,7,0.25
25038,Ackert1,css,agingx,25036,pctfat_M20,"percent fat, head excluded",at age 20mo,%,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,38,20mo,,,,True,,,False,False,,129S1/SvImJ,f,28.4,9.13,8,0.82
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,129S1/SvImJ,m,25.6,1.40,7,-0.39
25041,Ackert1,css,agingx,25041,TTM_M06,"total tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,41,6mo,,,,True,,,False,False,,129S1/SvImJ,f,20.0,2.43,8,-0.54
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,129S1/SvImJ,f,25.0,4.04,8,-0.23
25042,Ackert1,css,agingx,25041,TTM_M12,"total tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,42,12mo,,,,True,,,False,False,,129S1/SvImJ,m,34.3,3.00,8,0.42
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,129S1/SvImJ,m,27.1,4.79,7,-0.15
25043,Ackert1,css,agingx,25041,TTM_M20,"total tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,43,20mo,,,,True,,,False,False,,129S1/SvImJ,f,28.0,6.45,8,0.60
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,129S1/SvImJ,m,20.7,1.38,7,-0.23
25046,Ackert1,css,agingx,25046,LTM_M06,"weight of lean tissue mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,46,6mo,,,,True,,,False,False,,129S1/SvImJ,f,15.2,1.50,8,-0.58
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,129S1/SvImJ,m,21.5,1.55,8,-0.38
25047,Ackert1,css,agingx,25046,LTM_M12,"weight of lean tissue mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,47,12mo,,,,True,,,False,False,,129S1/SvImJ,f,18.0,2.25,8,-0.29
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,129S1/SvImJ,m,20.8,2.45,7,-0.25
25048,Ackert1,css,agingx,25046,LTM_M20,"weight of lean tissue mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,48,20mo,,,,True,,,False,False,,129S1/SvImJ,f,19.6,1.82,8,0.30
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,129S1/SvImJ,f,5.39,1.04,8,-0.37
25051,Ackert1,css,agingx,25051,fatwt_M06,"weight of fat portion of body mass, head excluded",at age 6mo,g,,,DXA,,inbred,both,26wks,animal,,2008,,,,32,51,6mo,,,,True,,,False,False,,129S1/SvImJ,m,5.26,0.207,7,-0.58
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,129S1/SvImJ,m,12.9,2.50,8,0.98
25052,Ackert1,css,agingx,25051,fatwt_M12,"weight of fat portion of body mass, head excluded",at age 12mo,g,,,DXA,,inbred,both,52wks,animal,,2008,,,,30,52,12mo,,,,True,,,False,False,,129S1/SvImJ,f,7.03,1.98,8,-0.17
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,129S1/SvImJ,f,9.00,5.09,8,0.75
25053,Ackert1,css,agingx,25051,fatwt_M20,"weight of fat portion of body mass, head excluded",at age 20mo,g,,,DXA,,inbred,both,87wks,animal,,2008,,,,28,53,20mo,,,,True,,,False,False,,129S1/SvImJ,m,6.77,2.80,7,-0.03
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,129S1/SvImJ,f,1.77,0.252,3,-1.07
25206,Mills1,css,agingx,25205,early_apoptotic_M12,early apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,6,12mo,,,,True,,,False,False,,129S1/SvImJ,m,3.78,0.458,6,1.39
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,129S1/SvImJ,m,3.43,1.47,3,-0.15
25207,Mills1,css,agingx,25205,early_apoptotic_M20,early apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,7,20mo,,,,True,,,False,False,,129S1/SvImJ,f,5.53,0.862,3,0.34
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,129S1/SvImJ,f,4.60,1.22,3,0.03
25212,Mills1,css,agingx,25211,late_apoptotic_M12,late apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,12,12mo,,,,True,,,False,False,,129S1/SvImJ,m,5.13,1.19,6,0.07
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,129S1/SvImJ,f,5.10,0.520,3,0.19
25213,Mills1,css,agingx,25211,late_apoptotic_M20,late apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,13,20mo,,,,True,,,False,False,,129S1/SvImJ,m,5.10,1.21,3,-0.03
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,129S1/SvImJ,f,6.37,1.44,3,-0.83
25218,Mills1,css,agingx,25217,all_apoptotic_M12,all apoptotic splenocytes,at age 12mo,%,,,apoptosis assessment,,inbred,both,52wks,animal,,2008,,,,29,18,12mo,,,,True,,,False,False,,129S1/SvImJ,m,8.92,1.42,6,1.02
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,129S1/SvImJ,m,8.53,2.67,3,-0.11
25219,Mills1,css,agingx,25217,all_apoptotic_M20,all apoptotic splenocytes,at age 20mo,%,,,apoptosis assessment,,inbred,both,87wks,animal,,2008,,,,28,19,20mo,,,,True,,,False,False,,129S1/SvImJ,f,10.6,0.929,3,0.32
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,129S1/SvImJ,f,0.0158,0.00449,6,-0.53
25226,Mills1,css,agingx,25225,retic_micronucl_M12,reticulocytes with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,26,12mo,,,,True,,,False,False,,129S1/SvImJ,m,0.0689,0.140,9,1.02
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,129S1/SvImJ,m,0.0170,0.00515,5,-0.88
25227,Mills1,css,agingx,25225,retic_micronucl_M20,reticulocytes with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,27,20mo,,,,True,,,False,False,,129S1/SvImJ,f,0.0255,0.0101,6,-0.59
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,129S1/SvImJ,f,0.113,0.0137,6,-0.65
25232,Mills1,css,agingx,25231,RBC_micronucl_M12,red blood cells (RBC) with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,32,12mo,,,,True,,,False,False,,129S1/SvImJ,m,0.270,0.314,9,0.21
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,129S1/SvImJ,f,0.107,0.00926,6,-0.60
25233,Mills1,css,agingx,25231,RBC_micronucl_M20,red blood cells (RBC) with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,33,20mo,,,,True,,,False,False,,129S1/SvImJ,m,0.130,0.0158,5,-0.72
25236,Mills1,css,agingx,25235,all_micronucl_M12,non-nucleated peripheral blood cells with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,36,12mo,,,,True,,,False,False,,129S1/SvImJ,f,0.130,0.0155,6,-0.69
25236,Mills1,css,agingx,25235,all_micronucl_M12,non-nucleated peripheral blood cells with micronuclei,at age 12mo,%,,,chromosome instability assessment,,inbred,both,52wks,animal,,2008,,,,30,36,12mo,,,,True,,,False,False,,129S1/SvImJ,m,0.302,0.313,9,0.21
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,129S1/SvImJ,m,0.150,0.0200,5,-0.61
25237,Mills1,css,agingx,25235,all_micronucl_M20,non-nucleated peripheral blood cells with micronuclei,at age 20mo,%,,,chromosome instability assessment,,inbred,both,87wks,animal,,2008,,,,25,37,20mo,,,,True,,,False,False,,129S1/SvImJ,f,0.132,0.0133,6,-0.54
25402,Yuan4,css,,25402,age_VO,age at vaginal opening (patency),,d,,,colony observation,,inbred,f,2-7wks,animal,,2009,,,,33,2,,,,,True,,,False,False,,129S1/SvImJ,f,28.4,3.03,47,-0.89
25601,Finn1,css,,25601,3pct_EtOH,dose of ethanol voluntarily consumed at 3% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,1,,,,,True,,,False,False,,129S1/SvImJ,m,1.34,1.17,8,-0.25
25601,Finn1,css,,25601,3pct_EtOH,dose of ethanol voluntarily consumed at 3% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,1,,,,,True,,,False,False,,129S1/SvImJ,f,2.15,2.59,8,-0.16
25602,Finn1,css,,25602,6pct_EtOH,dose of ethanol voluntarily consumed at 6% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,2,,,,,True,,,False,False,,129S1/SvImJ,m,1.64,1.36,8,-0.38
25602,Finn1,css,,25602,6pct_EtOH,dose of ethanol voluntarily consumed at 6% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,2,,,,,True,,,False,False,,129S1/SvImJ,f,1.74,1.75,8,-0.66
25603,Finn1,css,,25603,10pct_EtOH,dose of ethanol voluntarily consumed at 10% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,3,,,,,True,,,False,False,,129S1/SvImJ,m,1.96,2.04,8,-0.39
25603,Finn1,css,,25603,10pct_EtOH,dose of ethanol voluntarily consumed at 10% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,3,,,,,True,,,False,False,,129S1/SvImJ,f,2.68,2.22,8,-0.53
25604,Finn1,css,,25604,saccharin,consumption of 0.2% saccharin in water,,mg/kg,,,bottle choice test,,inbred,both,11-12wks,animal,,2007,,,,22,4,,,,,True,,,False,False,,129S1/SvImJ,m,249,121,8,-1.41
25604,Finn1,css,,25604,saccharin,consumption of 0.2% saccharin in water,,mg/kg,,,bottle choice test,,inbred,both,11-12wks,animal,,2007,,,,22,4,,,,,True,,,False,False,,129S1/SvImJ,f,436,155,8,-1.06
25605,Finn1,css,,25605,3pct_EtOHsach,dose of ethanol voluntarily consumed at 3% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,5,,,,,True,,,False,False,,129S1/SvImJ,m,1.17,0.665,8,-1.16
25605,Finn1,css,,25605,3pct_EtOHsach,dose of ethanol voluntarily consumed at 3% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,5,,,,,True,,,False,False,,129S1/SvImJ,f,3.71,1.37,8,-0.80
25606,Finn1,css,,25606,6pct_EtOHsach,dose of ethanol voluntarily consumed at 6% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,6,,,,,True,,,False,False,,129S1/SvImJ,f,4.65,2.35,8,-0.96
25606,Finn1,css,,25606,6pct_EtOHsach,dose of ethanol voluntarily consumed at 6% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,6,,,,,True,,,False,False,,129S1/SvImJ,m,1.75,1.87,8,-1.12
25607,Finn1,css,,25607,10pct_EtOHsach,dose of ethanol voluntarily consumed at 10% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,7,,,,,True,,,False,False,,129S1/SvImJ,m,2.05,1.76,8,-0.97
25607,Finn1,css,,25607,10pct_EtOHsach,dose of ethanol voluntarily consumed at 10% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,7,,,,,True,,,False,False,,129S1/SvImJ,f,3.96,2.23,8,-1.09
