strain,sex,animal_id,bw_start_ctrl,bw_start_MICT,bw_start_HIIT,bw_end_ctrl,bw_end_MICT,bw_end_HIIT,bw_resp_ctrl,bw_resp_MICT,bw_resp_HIIT,fat_start_ctrl,fat_start_MICT,fat_start_HIIT,fat_end_ctrl,fat_end_MICT,fat_end_HIIT,fat_resp_ctrl,fat_resp_MICT,fat_resp_HIIT,lean_start_ctrl,lean_start_MICT,lean_start_HIIT,lean_end_ctrl,lean_end_MICT,lean_end_HIIT,lean_resp_ctrl,lean_resp_MICT,lean_resp_HIIT
CC027/GeniUnc,m,1627,,23.2,,,23.8,,,2.586206897,,,7.629310345,,,6.008403361,,,-21.24578645,,,86.03448276,,,87.01680672,,,1.141779357,
CC027/GeniUnc,m,1631,22.3,,,25.2,,,13.0044843,,,7.35426009,,,6.388888889,,,-13.12669377,,,86.77130045,,,86.54761905,,,-0.2577827,,
CC027/GeniUnc,m,1632,,22.6,,,23.6,,,4.424778761,,,5.17699115,,,5.127118644,,,-0.963349268,,,89.07079646,,,87.07627119,,,-2.23925838,
CC027/GeniUnc,m,1633,22.1,,,24,,,8.597285068,,,9.049773756,,,5.666666667,,,-37.38333333,,,85.29411765,,,87.5,,,2.586206897,,
CC027/GeniUnc,m,1984,,,25.3,,,25.6,,,1.185770751,,,6.877470356,,,9.140625,,,32.90678879,,,86.44268775,,,82.4609375,,,-4.606231424
CC027/GeniUnc,m,1985,,26.2,,,27.6,,,5.34351145,,,8.167938931,,,9.130434783,,,11.78382771,,,84.88549618,,,83.1884058,,,-1.999270149,
CC027/GeniUnc,m,1986,,,25.4,,,26.2,,,3.149606299,,,5.748031496,,,6.641221374,,,15.53905678,,,86.69291339,,,85.57251908,,,-1.292371266
CC027/GeniUnc,m,1988,,24.2,,,27.1,,,11.98347107,,,7.479338843,,,14.46494465,,,93.39870747,,,85.33057851,,,78.37638376,,,-8.149710069,
CC027/GeniUnc,m,1989,,,21.1,,,22.5,,,6.63507109,,,3.033175355,,,6.577777778,,,116.8611111,,,89.43127962,,,85.51111111,,,-4.383442266
CC027/GeniUnc,m,1990,,21.6,,,23.6,,,9.259259259,,,5.787037037,,,9.322033898,,,61.08474576,,,87.03703704,,,82.41525424,,,-5.310133429,
CC037/TauUnc,f,1458,,,20.1,,,20.6,,,2.487562189,,,8.358208955,,,8.009708738,,,-4.169556172,,,84.52736318,,,84.17475728,,,-0.417150008
CC037/TauUnc,f,1462:1637f,,16.9,,,17.5,,,3.550295858,,,10.53254438,,,13.31428571,,,26.41091493,,,83.72781065,,,79.65714286,,,-4.861786976,
CC037/TauUnc,f,1463:1637f,19.4,,,20.7,,,6.701030928,,,11.08247423,,,8.309178744,,,-25.02415459,,,81.80412371,,,84.87922705,,,3.759105534,,
CC037/TauUnc,f,1464,,,17.9,,,17.9,,,0,,,9.720670391,,,9.664804469,,,-0.574712644,,,84.91620112,,,83.46368715,,,-1.710526316
CC037/TauUnc,f,1465,,18.5,,,19,,,2.702702703,,,9.297297297,,,12.15789474,,,30.76805386,,,85.18918919,,,80,,,-6.091370558,
CC037/TauUnc,f,1466,21.2,,,24.4,,,15.09433962,,,9.198113208,,,13.7704918,,,49.70996217,,,85.51886792,,,79.3442623,,,-7.220167642,,
CC037/TauUnc,f,1497,,,21.4,,,22.1,,,3.271028037,,,6.775700935,,,10.13574661,,,49.58963957,,,86.02803738,,,81.58371041,,,-5.166137821
CC037/TauUnc,f,1498,,21.6,,,22.9,,,6.018518519,,,7.037037037,,,18.4279476,,,161.8708343,,,85.74074074,,,74.62882096,,,-12.95990644,
CC037/TauUnc,f,1499,21,,,24.6,,,17.14285714,,,5.476190476,,,11.30081301,,,106.3626723,,,86.33333333,,,82.07317073,,,-4.934551276,,
CC037/TauUnc,f,1502,,21.2,,,24.2,,,14.1509434,,,7.641509434,,,18.88429752,,,147.1278441,,,85.70754717,,,74.66942149,,,-12.87882578,
CC037/TauUnc,f,1504,20.9,,,23.2,,,11.00478469,,,6.411483254,,,9.74137931,,,51.9364385,,,86.02870813,,,82.80172414,,,-3.751054812,,
CC037/TauUnc,f,1523,,,21,,,20.8,,,-0.952380952,,,5.857142857,,,3.125,,,-46.64634146,,,87.19047619,,,88.70192308,,,1.733499979
CC037/TauUnc,f,1524,,22.7,,,22,,,-3.083700441,,,14.31718062,,,14.18181818,,,-0.945454545,,,79.030837,,,78.81818182,,,-0.269078747,
CC037/TauUnc,f,1525,17.9,,,19.9,,,11.17318436,,,7.597765363,,,8.793969849,,,15.74416199,,,86.75977654,,,85.07537688,,,-1.941452271,,
CC037/TauUnc,f,1546,,,21,,,20.1,,,-4.285714286,,,6.333333333,,,6.666666667,,,5.263157895,,,86.76190476,,,85.67164179,,,-1.25661484
CC037/TauUnc,f,1548:1637f,,,23.1,,,22.2,,,-3.896103896,,,10.3030303,,,4.864864865,,,-52.78219396,,,84.37229437,,,86.53153153,,,2.559177957
CC037/TauUnc,f,1549:1637f,,21.3,,,22,,,3.286384977,,,8.920187793,,,9.636363636,,,8.028708134,,,86.15023474,,,82.72727273,,,-3.973247461,
CC037/TauUnc,f,1550,19.8,,,20.4,,,3.03030303,,,8.03030303,,,10.6372549,,,32.46392897,,,85.70707071,,,81.76470588,,,-4.599812818,,
CC037/TauUnc,f,1566,,,17,,,18.3,,,7.647058824,,,8.705882353,,,7.650273224,,,-12.12523999,,,85.47058824,,,85.19125683,,,-0.326815821
CC037/TauUnc,f,1567:1637f,,17.1,,,19.1,,,11.69590643,,,5.321637427,,,15.60209424,,,193.1822105,,,89.00584795,,,77.53926702,,,-12.8829523,
CC037/TauUnc,f,1568:1637f,19,,,20.5,,,7.894736842,,,9.315789474,,,12.7804878,,,37.191677,,,84.84210526,,,79.95121951,,,-5.764691642,,
CC037/TauUnc,f,1569,,,19.1,,,18.7,,,-2.094240838,,,10.47120419,,,7.219251337,,,-31.05614973,,,84.08376963,,,85.24064171,,,1.375856581
CC037/TauUnc,f,1818,,,22.3,,,24.5,,,9.865470852,,,6.547085202,,,12.32653061,,,88.27509086,,,84.57399103,,,79.34693878,,,-6.18044885
CC037/TauUnc,f,1819,,23.7,,,26.6,,,12.23628692,,,16.37130802,,,29.06015038,,,77.50658864,,,76.41350211,,,65.33834586,,,-14.49371634,
CC037/TauUnc,f,1820,,,21.8,,,21.5,,,-1.376146789,,,13.44036697,,,11.53488372,,,-14.17731566,,,79.5412844,,,80.65116279,,,1.395348837
CC037/TauUnc,f,1824,,22.9,,,25.5,,,11.35371179,,,15.63318777,,,23.45098039,,,50.00766787,,,77.46724891,,,69.56862745,,,-10.19607843,
CC037/TauUnc,f,1830,,,18.1,,,20.7,,,14.36464088,,,9.834254144,,,9.371980676,,,-4.700645932,,,82.6519337,,,81.98067633,,,-0.812149629
CC037/TauUnc,f,1831,,16.9,,,19.7,,,16.56804734,,,8.284023669,,,20.20304569,,,143.8796229,,,85.32544379,,,73.75634518,,,-13.55879102,
CC037/TauUnc,f,1836,,19.5,,,20.4,,,4.615384615,,,9.179487179,,,13.97058824,,,52.19355899,,,83.43589744,,,79.46078431,,,-4.764272027,
CC037/TauUnc,f,1837,,,20.8,,,23.4,,,12.5,,,11.20192308,,,18.84615385,,,68.24034335,,,81.68269231,,,74.1025641,,,-9.279968609
CC037/TauUnc,f,1838,,19.6,,,22.6,,,15.30612245,,,8.62244898,,,19.82300885,,,129.8999843,,,83.36734694,,,73.53982301,,,-11.7882172,
CC037/TauUnc,f,1839,,,20.1,,,21.1,,,4.975124378,,,11.74129353,,,13.507109,,,15.03936059,,,80.64676617,,,78.81516588,,,-2.271139166
CC037/TauUnc,f,1843,,19.4,,,19.7,,,1.546391753,,,9.896907216,,,15.98984772,,,61.56408629,,,83.86597938,,,77.81725888,,,-7.212364946,
CC037/TauUnc,f,1844,,,19.1,,,19.4,,,1.570680628,,,7.015706806,,,11.03092784,,,57.23188183,,,86.38743455,,,82.42268041,,,-4.58950328
CC037/TauUnc,f,1845,,20.8,,,22,,,5.769230769,,,11.97115385,,,13.22727273,,,10.49288061,,,80.76923077,,,80.63636364,,,-0.164502165,
CC037/TauUnc,f,1846,,,18.3,,,20.5,,,12.02185792,,,5.792349727,,,10.87804878,,,87.80027612,,,86.93989071,,,80.97560976,,,-6.860235164
CC037/TauUnc,f,1847,,20.7,,,24.2,,,16.90821256,,,10.53140097,,,20.2892562,,,92.6548639,,,82.17391304,,,73.30578512,,,-10.7919017,
CC037/TauUnc,m,1459,,23,,,25.9,,,12.60869565,,,6.913043478,,,14.9034749,,,115.5848571,,,87.26086957,,,78.45559846,,,-10.09074417,
CC037/TauUnc,m,1460:1637m,22.4,,,23.3,,,4.017857143,,,7.901785714,,,8.283261803,,,4.827719987,,,87.1875,,,85.10729614,,,-2.385896903,,
CC037/TauUnc,m,1461:1637m,,,22.2,,,21.9,,,-1.351351351,,,7.972972973,,,8.401826484,,,5.378840647,,,86.3963964,,,85.98173516,,,-0.479952005
CC037/TauUnc,m,1492:1637m,,,24.5,,,27.8,,,13.46938776,,,9.918367347,,,13.09352518,,,32.01290819,,,84.08163265,,,81.18705036,,,-3.442585737
CC037/TauUnc,m,1493,,23.1,,,26.6,,,15.15151515,,,7.445887446,,,13.04511278,,,75.19889841,,,85.88744589,,,81.57894737,,,-5.016447368,
CC037/TauUnc,m,1494,22.9,,,26.3,,,14.84716157,,,9.03930131,,,10.98859316,,,21.5646296,,,83.97379913,,,83.19391635,,,-0.92872156,,
CC037/TauUnc,m,1495,,,24.8,,,27.7,,,11.69354839,,,11.00806452,,,13.14079422,,,19.37424789,,,81.89516129,,,80.97472924,,,-1.123915057
CC037/TauUnc,m,1496,,25.2,,,25.3,,,0.396825397,,,7.53968254,,,9.841897233,,,30.53463699,,,86.86507937,,,84.58498024,,,-2.624874282,
CC037/TauUnc,m,1505,21.9,,,24.6,,,12.32876712,,,5.844748858,,,7.886178862,,,34.92759146,,,87.53424658,,,84.75609756,,,-3.173785259,,
CC037/TauUnc,m,1518,,,23.5,,,24.3,,,3.404255319,,,7.489361702,,,8.806584362,,,17.5879162,,,86.42553191,,,85.26748971,,,-1.339930663
CC037/TauUnc,m,1519,,23.9,,,25.1,,,5.020920502,,,13.0125523,,,11.63346614,,,-10.59812198,,,80.92050209,,,82.98804781,,,2.555033228,
CC037/TauUnc,m,1520,24.7,,,25.5,,,3.238866397,,,9.91902834,,,12.35294118,,,24.53781513,,,83.76518219,,,81.64705882,,,-2.52864413,,
CC037/TauUnc,m,1521,,,25.1,,,24.9,,,-0.796812749,,,8.964143426,,,5.62248996,,,-37.27800089,,,84.34262948,,,87.26907631,,,3.469712577
CC037/TauUnc,m,1522,,24.2,,,25.8,,,6.611570248,,,8.26446281,,,9.341085271,,,13.02713178,,,85.90909091,,,84.34108527,,,-1.825191748,
CC037/TauUnc,m,1530,24.3,,,25.8,,,6.172839506,,,10.4526749,,,10.27131783,,,-1.735030214,,,82.88065844,,,82.79069767,,,-0.108542528,,
CC037/TauUnc,m,1531,,,26.2,,,30.1,,,14.88549618,,,10.99236641,,,21.62790698,,,96.75387597,,,82.21374046,,,73.089701,,,-11.09794958
CC037/TauUnc,m,1532,,23.3,,,26.3,,,12.87553648,,,10.81545064,,,16.42585551,,,51.87398153,,,82.91845494,,,77.37642586,,,-6.683710019,
CC037/TauUnc,m,1533:1637m,23.7,,,27.6,,,16.4556962,,,9.620253165,,,13.15217391,,,36.71338673,,,83.96624473,,,80.86956522,,,-3.688005244,,
CC037/TauUnc,m,1554,,,24.3,,,26.1,,,7.407407407,,,11.89300412,,,15.97701149,,,34.33957762,,,83.7037037,,,77.47126437,,,-7.445834605
CC037/TauUnc,m,1555,,24.7,,,26.1,,,5.668016194,,,10.28340081,,,15.01915709,,,46.0524331,,,83.72469636,,,78.5440613,,,-6.187702409,
CC037/TauUnc,m,1556:1637m,23.9,,,27.3,,,14.22594142,,,8.9958159,,,9.597069597,,,6.683703893,,,85.56485356,,,84.1025641,,,-1.708983763,,
CC037/TauUnc,m,1557:1637m,,,24,,,27.2,,,13.33333333,,,12.08333333,,,20.84558824,,,72.51521298,,,82.66666667,,,73.60294118,,,-10.96418406
CC037/TauUnc,m,1564,,22,,,23.8,,,8.181818182,,,10.45454545,,,16.13445378,,,54.32955791,,,84.27272727,,,78.19327731,,,-7.214018293,
CC037/TauUnc,m,1565,19.9,,,20.9,,,5.025125628,,,7.185929648,,,6.794258373,,,-5.450530331,,,87.48743719,,,86.98564593,,,-0.573558066,,
CC037/TauUnc,m,1821,,,20.4,,,21.5,,,5.392156863,,,12.94117647,,,16.3255814,,,26.15221987,,,81.71568627,,,78.69767442,,,-3.69330785
CC037/TauUnc,m,1822,,26.2,,,29.4,,,12.21374046,,,12.78625954,,,18.50340136,,,44.71316885,,,80.07633588,,,74.93197279,,,-6.424323781,
CC037/TauUnc,m,1823,,,26.8,,,28.4,,,5.970149254,,,12.08955224,,,9.718309859,,,-19.61398018,,,81.08208955,,,83.8028169,,,3.355521995
CC037/TauUnc,m,1832,,24.3,,,27.3,,,12.34567901,,,9.87654321,,,8.351648352,,,-15.43956044,,,82.9218107,,,85.42124542,,,3.014206637,
CC037/TauUnc,m,1833,,,22,,,26.1,,,18.63636364,,,9.363636364,,,13.14176245,,,40.34891939,,,84.5,,,80.91954023,,,-4.237230497
CC037/TauUnc,m,1834,,23.2,,,25.8,,,11.20689655,,,11.03448276,,,10.3875969,,,-5.862403101,,,82.88793103,,,83.87596899,,,1.192016673,
