strain,sex,animal_id,bw,distance_1,distance_2,distance_3,distance_4,distance_total,rears_1,rears_2,rears_3,rears_4,rears_total,whole_rest,whole_speed,center_distance,center_rest,center_permanence,center_speed,center_latency,center_entries,center_distance_1,center_distance_2,center_distance_3,center_distance_4,center_distance_total,center_time_1,center_time_2,center_time_3,center_time_4,center_time_total,periphery_distance,periphery_rest,periphery_permanence,periphery_speed
CAST/EiJ,f,30270621,12.2,5990.5,6467.2,4440.4,3714.4,20612.6,30,41,31,25,127,181.2,20.2,5541.4,17,168.6,36.6,14.6,218,21.2,37.2,23.7,21.9,26.9,9.2,24.5,11.6,10.9,14.1,15071.2,164.2,1031.4,17.4
CAST/EiJ,f,30270622,13,4133.1,4486.2,3735.1,2945.2,15299.6,46,51,35,38,169,204.9,15.4,4545.8,7.3,228,20.6,29.9,177,15.8,32.5,37,35.8,29.7,9,17.3,22.2,27.5,19,10753.8,197.6,972,13.9
CAST/EiJ,f,30270623,13.3,4256.1,3932.8,3609.9,2791.2,14590,39,47,40,33,159,254,15.4,3799,2.5,199.1,19.3,17,146,16.1,23.5,37.5,30,26,6.9,12.5,25.9,21.1,16.6,10791,251.5,1000.9,14.4
CAST/EiJ,f,30270624,12.2,3020.7,3181.7,3055.8,2238.7,11496.8,27,46,56,31,160,252.8,12.1,2165.6,6.7,119.7,19.2,29.2,84,11.6,25,18.3,20.6,18.8,5.6,17.4,7.2,9.7,10,9331.2,246.1,1080.3,11.2
CAST/EiJ,f,30280305,13.1,4336.5,4102,4021.1,2977.8,15437.5,52,55,52,33,191,227.5,15.9,3837.1,6,149.9,26.7,21.3,167,16.9,30.2,28,24.8,24.9,6.8,17.5,12.6,13,12.5,11600.4,221.5,1050.1,14
CAST/EiJ,f,30280306,12.1,4563.8,4340.6,3659.2,3194.7,15758.3,35,60,49,39,183,279.8,17.1,4795.6,19.7,199,26.7,10.3,188,23.2,28.4,39.8,32.8,30.4,13.3,14.3,21.3,17.5,16.6,10962.7,260.1,1001,14.8
CAST/EiJ,m,30250352,15.2,5294.4,4990.6,5334.8,4360,19979.9,34,37,38,28,136,151.3,19.1,5485.5,0.9,168.2,32.8,21.4,256,16.6,26,35.4,32.6,27.5,6.4,15.6,17.6,16.5,14,14494.3,150.4,1031.8,16.4
CAST/EiJ,m,30250353,15.6,3265.1,4134.7,3046.2,1780.3,12226.3,20,40,30,14,104,137.4,11.5,2391,1.3,99.1,24.4,32.1,86,12.7,20.3,32,9.1,19.6,4.6,9.8,14.7,4,8.3,9835.3,136,1100.9,10.2
CAST/EiJ,m,30250358,15.8,3719.3,3365.7,2742.5,2730.3,12557.8,24,28,22,28,102,132.7,11.8,3279.4,8.7,154.8,22.5,18.1,138,22.4,28.8,30.9,23.1,26.1,11.6,14.9,15.4,9.7,12.9,9278.4,124,1045.2,10.1
CAST/EiJ,m,30250359,14,3901.7,3884.9,3073.2,3288.3,14148.2,32,44,19,32,127,153.9,13.5,3607.1,4.3,169.7,21.8,11.2,123,22.1,24,19.2,37.2,25.5,11,12.6,7.5,25.5,14.1,10541.1,149.6,1030.3,12
CAST/EiJ,m,30260171,17.2,3678.1,3555.8,2626.1,2381.3,12241.4,22,21,11,12,66,97.9,11.1,2586.8,0,151.7,17.1,12.8,109,13.3,27.1,30,14.6,21.1,6.9,18.1,17.2,8.3,12.6,9654.5,97.9,1048.3,10.2
CAST/EiJ,m,30260172,14.9,2812.4,3411,3332.9,3018.7,12575,5,30,28,21,84,142.9,11.9,3074.9,0.1,168.4,18.3,5.3,106,14,28.4,29.8,23.8,24.5,7.7,15.6,17.5,15.3,14,9500.1,142.8,1031.6,10.7
CAST/EiJ,m,30260173,15.2,2869.2,3708.8,3319.7,3492.1,13389.8,5,22,17,24,68,79.3,11.9,3442,1.2,167,20.8,8.8,104,14.6,29.5,30.3,26.5,25.7,7.4,19.9,15.2,13.2,13.9,9947.8,78.1,1033,10.4
CAST/EiJ,m,30260174,15.1,3641.4,4360.2,4510.4,3231.3,15743.3,19,26,22,18,84,108.3,14.4,2429.1,0,84.2,28.8,37.1,107,11.4,15.7,19.4,14,15.4,3.4,8.6,9.8,6.3,7,13314.2,108.3,1115.8,13.2
CAST/EiJ,m,30270616,16.8,3037.5,3748.9,3100.4,3351.4,13238.2,31,35,33,32,130,152.3,12.6,3128,4.5,186.8,17.2,24.4,108,14.7,23.8,21.4,33.6,23.6,8.4,14.1,14.4,25.3,15.6,10110.2,147.8,1013.2,11.7
CAST/EiJ,m,30270617,15.4,3497.6,3487.8,3027.6,2160.7,12173.6,33,36,48,25,142,208.8,12.3,3173.2,29.3,212.5,17.3,17.7,126,15.5,26.6,28.6,38.8,26.1,6.8,19.9,16.8,27.3,17.7,9000.4,179.5,987.5,11.1
CAST/EiJ,m,30280298,15.8,3963.7,4940.2,3803.6,2176,14883.6,32,43,29,16,119,152.7,14.2,2515.5,0,81.2,31,7,140,12.3,17.9,23.5,11.4,16.9,5.5,9.5,9.2,2.9,6.8,12368.1,152.7,1118.8,12.8
CAST/EiJ,m,30280299,15.5,4363.7,3708,2616.5,2259.7,12947.9,35,38,19,17,109,151.5,12.3,3491.4,10,217.1,16.9,10.9,148,19.1,35,29.8,25.7,27,8.9,21.9,21.6,20,18.1,9456.5,141.5,982.9,11.2
CAST/EiJ,m,30280300,15.1,4062.8,4115.6,4228.3,3393,15799.6,32,40,42,31,145,201.4,15.8,3953.7,7.6,202.2,20.3,26.4,158,15.8,34.7,25.6,23.7,25,12.6,24.4,13.7,16.8,16.9,11846,193.8,997.8,14.7
CAST/EiJ,m,30280301,15.5,4573.4,6097.4,4562.4,3544.6,18777.7,31,58,23,24,136,164.3,18.1,5775.1,9.9,225.7,26.8,14.4,204,24.2,37.4,30.2,28.5,30.8,14.8,26,16.8,17.7,18.8,13002.5,154.3,974.3,15.9
CAST/EiJ,m,30280304,16.8,4139.3,3768.5,2526.9,2099.5,12534.2,34,30,20,24,108,105.4,11.5,3323.9,3.9,225.5,15,21.3,136,14.9,39.4,22.5,31.2,26.5,4.8,32.9,9.5,28,18.8,9210.3,101.5,974.5,10.5
CAST/EiJ,m,30280309,14.2,6639.1,4040.6,3027.3,2936.9,16643.9,44,34,24,20,121,155.4,15.9,5497,8.2,243.4,23.4,18.1,229,26,34.4,37.3,42.7,33,16.2,14.3,16.4,34.2,20.3,11146.9,147.2,956.6,13.8
CAST/EiJ,m,30280310,15.5,5209.4,5260.6,5092.4,2748.1,18310.5,43,49,23,26,141,192.3,18.2,6172.5,16.6,276.8,23.7,20.2,241,20.2,35.6,46.1,32.8,33.7,12,20,38.3,22.1,23.1,12138,175.7,923.2,16.2
CAST/EiJ,m,30280311,15.2,3735.3,4169.2,3042.4,2634.9,13581.8,41,43,30,26,140,194.4,13.5,3508.9,6.3,238.3,15.1,29.3,153,13.3,29,30.2,33.6,25.8,5.6,18.3,28.4,27.2,19.9,10072.9,188,961.6,13
NOD/ShiLtJ,f,30250323,22.8,7587.2,8226.4,5185.4,7019.1,28018.1,32,58,37,50,177,103.3,25.5,9625.1,14.7,390.2,25.6,2.8,370,33.9,31,42.2,33,34.4,34.6,18.2,54.7,22.7,32.5,18393,88.6,809.8,25.5
NOD/ShiLtJ,f,30250324,18.5,9741.1,11015.8,9578.2,9175.2,39510.2,28,41,29,56,154,84.4,35.4,18586.2,14.1,445.7,43.1,1.7,680,34.7,47.5,58.9,47.2,47,25.9,36.4,48,38.4,37.1,20924,70.3,754.3,30.6
NOD/ShiLtJ,f,30250327,21,12651.2,9920.1,9647.8,9378.9,41597.9,47,64,51,71,233,125.1,38.7,16665.7,21.7,382.5,46.2,1.1,594,32.4,39.8,46.8,43.8,40.1,25,27.9,42.5,32.2,31.9,24932.2,103.4,817.5,34.9
NOD/ShiLtJ,f,30250328,21.7,8346.4,7650.6,7394.2,6120.8,29512,35,34,38,34,140,133.2,27.7,9559.5,0.8,245.5,39.1,5.2,378,27.3,32.6,34.8,36.1,32.4,18.2,22.4,19.7,21.5,20.5,19952.5,132.4,954.5,24.3
NOD/ShiLtJ,f,30260232,23.6,12186.6,10537.5,9116.4,8685.6,40526.2,28,46,40,32,145,88.4,36.5,19004.4,18.4,513,38.4,6.5,605,44.5,48.5,55.2,39.5,46.9,38.7,43.4,50.3,38.6,42.7,21521.7,70,687,34.9
NOD/ShiLtJ,f,30260233,22.6,13952.6,11475.2,10319.1,11865.3,47612.2,37,39,32,28,135,100.9,43.3,19984.6,6.9,356.9,57.1,0.9,888,33.6,42.2,49.3,45.2,42,21.6,26.9,39.7,30.8,29.7,27627.6,94,843.1,36.9
NOD/ShiLtJ,f,30260234,22.6,10359.5,8976,8837.8,11286.2,39459.5,26,27,31,40,124,85.2,35.4,12214.1,3.7,226.9,54.7,10.4,539,24.9,29,32.5,36.9,31,13.2,15.7,20.2,26.6,18.9,27245.4,81.5,973.1,30.6
NOD/ShiLtJ,f,30260235,20.9,13588.4,12452.1,10266.1,10108.7,46415.4,43,50,39,39,171,101.2,42.2,15485.3,3.9,268.1,58.6,6.4,598,31.8,32,35.5,35,33.4,19.9,22.2,24.4,22.9,22.3,30930.1,97.2,931.9,37.1
NOD/ShiLtJ,f,30270587,21.1,12689.3,11243.5,7445.8,4663.5,36042.1,33,30,41,11,115,96.4,32.7,14124.4,2.2,502.6,28.2,6.8,420,37.9,34.8,38.1,54.9,39.2,30.5,33.8,29.1,74.1,41.9,21917.7,94.2,697.4,36.3
NOD/ShiLtJ,f,30270588,21.4,9524.5,10252.4,8467.1,7015.9,35259.9,25,45,29,29,127,126.4,32.8,12226.8,8.1,292.4,43,5.6,459,33,30.1,39.8,37.5,34.7,21.1,18.7,26,31.7,24.4,23033.1,118.3,907.6,29.2
NOD/ShiLtJ,f,30270589,21.2,13880.4,17351.9,11766.8,10836.2,53835.3,21,32,17,24,94,50.8,46.8,20217.5,3.2,412.6,49.4,0,782,31.6,32.9,44.4,45.1,37.6,32.4,28.6,35.7,40.8,34.4,33617.9,47.6,787.4,45.4
NOD/ShiLtJ,f,30270590,23.2,11707,9720.6,6826.5,8379.2,36633.2,37,36,35,34,142,154.9,35.1,13663.6,6.5,297.5,46.9,0.2,599,35.6,37.2,35.6,41.2,37.3,26.6,23.2,21.4,28,24.8,22969.6,148.5,902.5,30.5
NOD/ShiLtJ,f,30280275,21.2,10742.3,6975.9,7272.1,8428.1,33418.4,38,21,22,14,95,62.4,29.4,10811.6,0,254,42.6,9.7,567,24.2,32.5,34.6,40.7,32.4,17.7,17.9,19.5,29.6,21.2,22606.8,62.4,946,25.6
NOD/ShiLtJ,f,30280276,21.4,9991.7,8483.8,7731.1,7861.2,34067.7,64,61,57,56,237,176,33.3,14193,28,400.4,38.1,4.4,578,29.8,41.9,44.6,53.6,41.7,22.6,33.2,34.4,43.3,33.4,19874.8,148,799.6,30.5
NOD/ShiLtJ,f,30280277,23.4,11273.5,10609.7,11111.4,11681.2,44675.9,34,44,37,54,169,70.1,39.5,17931.1,7.1,386.4,47.3,1.2,728,46.5,40.4,38.4,35.4,40.1,34,32.3,33.1,29.4,32.2,26744.8,63,813.5,35.6
NOD/ShiLtJ,f,30280278,22.7,11877.2,13029.2,12846.8,14199,51952.2,34,49,59,45,187,80.4,46.4,16959.8,6.8,347,49.9,1.1,793,38.4,40.1,32.1,21.5,32.6,34.6,35.2,26.7,19.1,28.9,34992.4,73.6,853,44.9
NOD/ShiLtJ,f,30280279,23.2,10605.3,7870.7,9179.7,8038.6,35694.4,48,46,42,37,172,106.5,32.6,10524.9,16.2,305.2,36.4,2.9,463,30.5,24.4,28.6,34.1,29.5,27.6,19.8,26,28.4,25.4,25169.5,90.3,894.8,31.3
NOD/ShiLtJ,f,30280280,23.4,7739.9,5708.9,3772.9,7355.7,24577.5,49,47,33,40,167,119.1,22.7,10033.5,40.7,568.2,19,0.6,384,36.9,34.1,57.5,41.6,40.8,41.4,38.3,71.8,37.9,47.4,14544,78.4,631.8,26.3
NOD/ShiLtJ,m,30250321,31,9998.7,8984.3,7373.9,8336.9,34693.8,30,47,40,45,162,52.9,30.2,12142.4,4.2,356.1,34.5,6.9,441,32.6,32.8,34.9,40.3,35,26,24.3,31.9,36.5,29.7,22551.5,48.7,843.9,28.4
NOD/ShiLtJ,m,30250322,27.6,8669.7,7315.4,7623.9,8261.4,31870.4,43,39,48,36,166,62.3,28,7027.6,1.3,232.1,30.5,4.3,332,17.7,17.6,16.2,36,22.1,15.9,13.7,16.8,31,19.3,24842.8,61,967.9,27.4
NOD/ShiLtJ,m,30250325,25.8,9101.7,6636.6,7266.9,7599.4,30604.5,32,27,40,33,132,65.7,27,10563,7.5,298.1,36.3,6.5,456,24.9,33.9,42.6,38.9,34.5,18.8,19.8,32.8,28,24.8,20041.5,58.2,901.9,23.8
NOD/ShiLtJ,m,30250326,25.6,11381.8,9385,8470.7,7738.4,36976,79,46,49,50,224,103.5,33.7,8896.4,9.8,276.9,33.3,6.3,406,16.9,21.8,26,35.1,24.1,12.9,19.2,23.4,36.8,23.1,28079.5,93.7,923.1,33.9
NOD/ShiLtJ,m,30260228,28.1,11596.4,9566.3,9173.1,8126.7,38462.4,32,38,36,30,136,126.7,35.8,12571.3,11,270.3,48.5,11.3,568,29,37.9,35,29.1,32.7,20.4,27.7,24.4,17.7,22.5,25891.1,115.8,929.7,31.8
NOD/ShiLtJ,m,30260229,27.5,11741,8931.7,7879.8,7850.5,36403,35,42,46,47,169,152,34.7,13625.3,30.4,344.7,43.3,9.4,597,28.3,33.3,52.5,40.6,37.4,17.3,24.2,43.1,30.3,28.7,22777.8,121.7,855.3,31
NOD/ShiLtJ,m,30260230,28,11656.9,10770.7,10170.2,9215.2,41813,37,41,44,37,159,82,37.4,11156.4,10.4,241.3,48.3,6.2,451,21.2,28.8,29.3,28.3,26.7,14.6,21.4,22.7,21.7,20.1,30656.6,71.6,958.6,34.6
NOD/ShiLtJ,m,30260231,27.5,14284.3,10420.8,9638.5,7573.4,41917.1,44,41,41,29,152,90.7,37.8,13130.4,5.6,295.8,45.2,11.5,542,21.5,34.9,40.5,33.3,31.3,13.7,25.2,30.4,29.3,24.7,28786.6,85.1,904.2,35.1
NOD/ShiLtJ,m,30270583,32.2,7625.2,9706.3,9366.6,8026,34724.2,29,41,42,44,156,83.7,31.1,10068.9,9.6,247.3,42.4,2.5,455,16.3,24.4,41.7,31.9,29,9.8,15.4,32.1,25.1,20.6,24655.2,74.1,952.7,28.1
NOD/ShiLtJ,m,30270584,31.6,12519.9,9605.5,7711,9248,39084.4,31,48,34,34,147,80.3,34.9,9821.6,4.4,226.6,44.2,6,456,27.6,25.6,24.3,22.1,25.1,19.7,18.1,24.7,13.1,18.9,29262.9,75.9,973.5,32.6
NOD/ShiLtJ,m,30270585,27.4,13235.2,11259.6,11462.3,9744,45701.1,19,30,26,23,98,78.2,40.7,12427.4,1.4,286.2,43.6,0.8,546,22.8,25.9,29.5,31.9,27.2,13,18.8,25.1,38.6,23.9,33273.7,76.9,913.8,39.8
NOD/ShiLtJ,m,30270586,26.5,13610,11615.5,10260.2,8848,44333.9,35,35,37,35,141,94.9,40.1,11583.9,1.4,232.7,50.1,10.7,554,22.5,26.3,25.3,32.4,26.1,16.5,15.1,15.1,30.9,19.4,32750,93.4,967.3,37.5
NOD/ShiLtJ,m,30280271,25,10902.3,8983.7,8337.7,7814.8,36038.7,42,53,47,57,199,107,33,10924.6,17.6,317.6,36.4,7.5,470,29.4,27.7,30.6,34.3,30.3,22.5,26.3,27,30.1,26.5,25114.1,89.4,882.4,31.7
NOD/ShiLtJ,m,30280272,27.5,7166.1,6770.4,6506.4,5282.4,25725.3,43,46,52,39,180,101.8,23.4,5593.2,8.1,198.3,29.4,5.1,237,18.7,22.1,22,25,21.7,12.9,15.4,14.3,23.6,16.5,20132.1,93.7,1001.7,22.2
NOD/ShiLtJ,m,30280273,28,8933.9,7467,6982.5,7026.4,30409.7,37,45,47,50,179,134.2,28.5,10159.4,23.8,308.6,35.7,7.6,399,26.1,38.3,35.2,35.7,33.4,20.7,28.6,28.3,25.2,25.7,20250.3,110.4,891.4,25.9
NOD/ShiLtJ,m,30280274,26.3,11084.9,8203.7,7344.1,7329.8,33962.6,55,39,34,30,156,84.9,30.5,11296.6,19.7,352.9,33.9,4.9,392,23.4,38,43.5,32.7,33.3,20.1,31.7,38.2,27.6,29.4,22666,65.2,847.1,29
NZO/HlLtJ,f,30250329,39.3,1704.7,1497.7,768.5,1235,5205.9,11,28,10,12,61,76.5,4.6,16.8,0,1.4,11.8,361.5,5,0,0.4,0,0.9,0.3,0,0.3,0,0.2,0.1,5189.1,76.5,1198.6,4.6
NZO/HlLtJ,f,30250330,41.5,1746.3,1193.4,572.4,871.1,4383.2,24,22,9,8,63,115.2,4,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,4383.2,115.2,1200,4
NZO/HlLtJ,f,30250331,40.5,1786.4,1261.4,592.8,769.7,4410.3,24,17,2,1,44,68,3.9,81.2,1.2,9.6,9.7,16.8,6,1.6,4.1,0,0,1.8,0.9,2.3,0,0,0.8,4329.1,66.7,1190.4,3.9
NZO/HlLtJ,f,30250332,38.9,2229.7,1273.4,567.4,447,4517.5,24,20,6,0,50,63,4,93.6,0.5,15.3,6.3,75.8,7,4.2,0,0,0,2.1,5.1,0,0,0,1.3,4424,62.5,1184.7,3.9
NZO/HlLtJ,f,30260182,33.8,2094,1626.8,2049.1,1500.7,7270.5,15,11,26,8,60,100.9,6.6,836.6,7,87.4,10.4,13.8,38,16.6,0.3,13.9,13.3,11.5,17.2,0,6.4,5.6,7.3,6434,94,1112.6,6.3
NZO/HlLtJ,f,30260183,36.3,2032.8,1137.1,1336.3,753.9,5260.1,7,13,11,2,33,56.2,4.6,72.6,0,9.9,7.3,315.8,6,0,3.4,2.6,0,1.4,0,2.6,0.7,0,0.8,5187.5,56.2,1190.1,4.6
NZO/HlLtJ,f,30260184,36.3,1801.5,878.8,1143.2,925.9,4749.5,12,8,16,6,42,78.5,4.2,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,4749.5,78.5,1200,4.2
NZO/HlLtJ,f,30260185,36.2,2117.1,1802.3,1334.6,1280.5,6534.5,18,13,9,7,47,51.5,5.7,248.6,0,9.1,27.2,168.3,10,4.2,6.7,2.8,0,3.8,1.6,1.2,0.3,0,0.8,6285.8,51.5,1190.9,5.5
NZO/HlLtJ,f,30270595,41.9,1352,1630.2,1727.4,645.5,5355.1,11,12,15,5,42,78,4.8,116.9,1.1,31.1,3.9,0.4,7,1,0,6,0,2.2,0.2,0,10.2,0,2.6,5238.2,76.9,1168.9,4.8
NZO/HlLtJ,f,30270596,43.5,1275.3,1758.8,1203.5,1713.3,5951,1,16,12,15,44,54.4,5.2,321,1.5,49.3,6.7,564.5,11,0,1.1,22.5,1.8,5.4,0,0.2,14.5,1.6,4.1,5630,52.9,1150.7,5.1
NZO/HlLtJ,f,30270597,40.6,6018,2370.1,2392.2,2052.2,12832.6,12,11,10,16,50,100.9,11.7,1285.9,1.2,21.6,63.2,1.1,67,6.8,11.8,14.1,12.6,10,1.3,0.8,3.4,1.7,1.8,11546.7,99.7,1178.4,10.7
NZO/HlLtJ,f,30270598,45.7,2485,2029.2,1175.1,1503.1,7192.4,7,13,5,17,42,43.7,6.2,12.6,0,2.1,6,136,4,0.5,0,0,0,0.2,0.7,0,0,0,0.2,7179.8,43.7,1197.9,6.2
NZO/HlLtJ,f,30280258,37,1826.1,1889.3,1763,1327.1,6805.5,21,33,17,16,86,149.3,6.5,577.4,9.9,47.1,15.5,24.4,19,5.2,11.9,14.6,0,8.5,1.4,8.8,5.5,0,3.9,6228.1,139.5,1152.9,6.1
NZO/HlLtJ,f,30280259,31.8,3181.2,2461.1,2210.2,1809.5,9662,39,41,25,22,127,178.6,9.5,1650.9,26.7,142,14.3,34.2,80,8.8,21,22.5,19.8,17.1,6.2,12.6,18.5,10,11.8,8011.1,151.9,1058,8.8
NZO/HlLtJ,f,30280260,37,3440.8,2254.8,2851.8,2146.5,10693.9,43,27,17,21,107,145.1,10.1,2405.6,30.8,242.7,11.3,45.1,106,16.6,34.5,20.9,21.5,22.5,14.3,41.9,13.8,10.9,20.2,8288.3,114.4,957.3,9.8
NZO/HlLtJ,f,30280261,35.1,1530.5,2579.6,2022.5,1836.6,7969.1,16,32,22,20,88,102.9,7.3,263.7,2.5,15.9,19.7,377.8,15,0,9.8,0.6,0,3.3,0,5,0.3,0,1.3,7705.4,100.4,1184.1,7.1
NZO/HlLtJ,f,30289716,31.8,2218,2198.3,1490.3,1568.1,7474.8,28,37,18,18,100,136,7,1277.2,8.6,118.8,11.6,14.8,52,19.9,19.1,13.3,14,17.1,12.6,13.1,5.7,8.3,9.9,6197.5,127.4,1081.2,6.5
NZO/HlLtJ,m,30250333,41.7,996.8,1509.3,857.1,894.3,4257.5,0,9,4,8,21,24.2,3.6,34.2,0,5,6.8,577.5,5,0,1.2,1.8,0,0.8,0,0.6,1.1,0,0.4,4223.3,24.2,1195,3.6
NZO/HlLtJ,m,30250334,39.6,1228.8,1078.5,1220.7,1183.8,4711.7,11,13,23,19,65,107.4,4.3,90.8,0.4,5.7,17.1,337.9,10,0,6.4,1.8,0,1.9,0,1.3,0.6,0,0.5,4621,107,1194.3,4.3
NZO/HlLtJ,m,30250335,42.7,1391.7,1397.7,1517.9,499.4,4806.8,11,12,16,6,45,58.4,4.2,339.5,3.6,86.1,4.1,49,11,4.2,9.3,9.9,0,7.1,8.8,12.7,7.2,0,7.2,4467.3,54.8,1113.9,4.2
NZO/HlLtJ,m,30250336,42.1,2804.3,2134.1,1583.9,1200.8,7723.1,27,30,17,8,82,95.9,7,541.4,2.8,36,16.3,37.3,26,11.4,9.8,0.9,0,7,5.8,5.8,0.5,0,3,7181.7,93.2,1164,6.7
NZO/HlLtJ,m,30260179,41.6,1355.6,1677.9,944.5,601.9,4579.9,3,13,3,4,23,25.5,3.9,103.1,0,6.3,16.4,42.4,9,2,0,2.5,8.7,2.3,0.6,0,0.5,1,0.5,4476.8,25.5,1193.7,3.8
NZO/HlLtJ,m,30260180,43.3,1658.7,1682.3,886.8,1562.4,5790.3,14,16,8,15,53,130.2,5.4,626.1,3.1,46.7,14.4,0.2,33,6.2,11.4,4.6,18.6,10.8,2.4,3.6,1,8.5,3.9,5164.2,127,1153.3,5
NZO/HlLtJ,m,30260181,42.7,896.1,853.9,828.6,1040.7,3619.3,7,12,7,8,34,88.8,3.3,12.3,0,1,12.5,0.4,4,0.4,0.9,0.2,0,0.3,0,0.3,0,0,0.1,3606.9,88.8,1199,3.2
NZO/HlLtJ,m,30260187,40.8,1966.2,2378.7,1747.5,1107,7199.3,2,9,3,3,16,22.8,6.1,496.1,0.3,41.7,12,15.6,33,7.2,11.9,1.2,4.6,6.9,3.1,5.1,0.9,4.7,3.5,6703.1,22.5,1158.3,5.9
NZO/HlLtJ,m,30270591,50.5,1599.5,827.1,952.4,833.6,4212.6,7,15,11,9,42,70.9,3.7,25.2,0,4.2,5.9,431.4,1,0,3,0,0,0.6,0,1.4,0,0,0.4,4187.4,70.9,1195.8,3.7
NZO/HlLtJ,m,30270592,50.5,1777.4,1339.7,1049.2,1036.6,5202.9,7,20,7,5,39,75.3,4.6,338.4,1.9,61.2,5.7,338.7,21,0,20.3,4.2,2.2,6.5,0,14.9,4.5,1,5.1,4864.4,73.4,1138.8,4.6
NZO/HlLtJ,m,30270593,43.9,3641.7,3471.2,2542.8,1861.8,11517.6,13,31,7,12,63,110.9,10.6,2251.1,5.3,207.7,11.1,1.2,118,10.8,23.2,35.5,8.1,19.5,1.2,19.8,41.2,7,17.3,9266.5,105.5,992.3,10.5
NZO/HlLtJ,m,30270594,49.4,2645.1,1525.3,1266.1,1175.9,6612.4,8,12,7,5,32,42.1,5.7,216.2,0,23.5,9.2,0.4,11,2.5,0.9,1.3,10.3,3.3,1,0.2,0.1,6.5,2,6396.3,42.1,1176.5,5.6
NZO/HlLtJ,m,30280254,43.7,1020,1159,1398.7,1319.7,4897.4,12,24,15,14,65,89.3,4.4,422.1,3.1,62.4,7.1,249.4,17,6.6,2.7,5.3,19,8.6,3.7,1.1,2.2,13.7,5.2,4475.4,86.2,1137.6,4.3
NZO/HlLtJ,m,30280255,46.5,1147,2029.1,1593,1433.7,6202.9,11,22,16,18,67,98.9,5.6,667,1.2,71,9.5,343.4,36,0,14.4,13.6,11,10.8,0,12.8,5.7,5.2,5.9,5535.8,97.8,1129,5.4
NZO/HlLtJ,m,30280256,44.5,2498.8,2206.6,2054.6,2141.6,8901.7,27,22,23,27,98,100,8.1,1596.2,6.5,108,15.7,77.5,63,17.4,23.3,16.1,14.8,17.9,9,11.6,7.5,7.9,9,7305.5,93.4,1092,7.3
NZO/HlLtJ,m,30280257,45.4,1349.1,1741.5,2208.3,638.9,5937.7,11,24,16,9,60,119.2,5.5,1241.7,12.9,134.3,10.2,94.9,46,27.9,18.3,24.8,0,20.9,12,14.2,18.6,0,11.2,4696,106.4,1065.7,4.9
NZO/HlLtJ,m,30289720,41.4,2650.2,1792.7,1725.7,1466.4,7635,29,30,29,14,101,124.8,7.1,985,14.7,98.8,11.7,27.6,43,8.1,22.8,14.5,7.6,12.9,3.6,16.1,7.9,5.3,8.2,6650.1,110.1,1101.2,6.7
PWK/PhJ,f,30250338,13,4061,3405.6,2838.2,3031.6,13336.4,24,49,47,47,167,212.7,13.5,2021,12.7,136.1,16.4,10.8,86,9.8,16.3,12.1,23.8,15.2,6.8,13,8.2,17.4,11.3,11315.4,200,1063.9,13.1
PWK/PhJ,f,30250339,13.8,3256.7,2741.1,2670.5,2555.6,11223.9,30,47,59,51,187,299.5,12.5,1154,12.8,87.5,15.4,151.4,47,4.2,12.4,13.2,12.6,10.3,4.3,7.2,7.5,10.2,7.3,10069.9,286.8,1112.5,12.2
PWK/PhJ,f,30250342,13,3529.9,3778.7,3461.8,3630.9,14401.3,15,41,39,33,128,199.6,14.4,2781.5,3.3,158.8,17.9,21.3,100,11.7,20.3,20,25.1,19.3,9.2,16.7,12.6,14.4,13.2,11619.8,196.3,1041.2,13.8
PWK/PhJ,f,30250343,13,3131.8,3558,3192.5,2658.4,12540.7,7,24,18,19,68,129,11.7,2345.4,2.3,163.3,14.6,28.9,87,17.3,17.4,21.9,18.2,18.7,13.3,12.3,18.1,10.8,13.6,10195.3,126.7,1036.7,11.2
PWK/PhJ,f,30260225,11.3,2465.3,3378.1,2616.1,2551.2,11010.8,3,13,32,20,68,127.9,10.3,1916.4,2.8,141,13.9,112.8,75,4.7,24.4,19.7,18,17.4,4,19.3,12.7,11,11.7,9094.3,125,1059,9.7
PWK/PhJ,f,30260226,12.1,2626.7,2804.6,2867.2,1951.6,10250.2,13,22,20,19,74,171.8,10,1947.6,1.3,113.5,17.4,50.7,76,24.7,17.7,20.6,11,19,12.1,10.2,12.7,2.9,9.5,8302.6,170.4,1086.5,9.1
PWK/PhJ,f,30260227,11.4,3251.5,3041.6,3203.2,2327,11823.2,15,30,38,26,109,190.5,11.7,2463.2,11.9,150.8,17.7,18.2,94,21,20,21.6,20.7,20.8,14,12.9,11.9,11.5,12.6,9360,178.6,1049.2,10.8
PWK/PhJ,f,30270602,14.5,4247.1,3279.8,3181.8,3118.2,13826.8,28,48,42,38,156,233.6,14.3,1710,20.5,122.4,16.8,1.5,98,11,13.5,8.9,16.5,12.4,10.6,9.8,8,12.3,10.2,12116.8,213.1,1077.6,14
PWK/PhJ,f,30270603,14.9,4594.9,3793,3604.1,3951.3,15943.2,28,38,38,62,166,305.2,17.8,3210.6,34.9,157.3,26.2,7,128,18.8,18.8,19.5,23.5,20.1,12.2,14.4,12.2,13.7,13.1,12732.6,270.3,1042.7,16.5
