measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55046,center_entries,CAST/EiJ,2,f,150,19,36.3,8.32,0.242,84.0,218,-0.14
55046,center_entries,PWK/PhJ,217,m,90.5,22,29.1,6.21,0.322,53.0,146,-0.40
55046,center_entries,CAST/EiJ,2,m,148,18,50.8,12.0,0.342,86.0,256,-0.04
55046,center_entries,129S1/SvImJ,3,f,24.2,16,27.4,6.85,1.13,0,91.0,-0.79
55046,center_entries,129S1/SvImJ,3,m,10.5,15,11.6,3.00,1.11,0,36.0,-0.90
55046,center_entries,A/J,4,f,0.938,16,1.73,0.433,1.85,0,5.00,-0.91
55046,center_entries,A/J,4,m,1.62,16,4.96,1.24,3.06,0,20.0,-0.96
55046,center_entries,C57BL/6J,7,f,293,16,74.2,18.6,0.253,169,400,0.59
55046,center_entries,C57BL/6J,7,m,292,16,68.9,17.2,0.236,219,467,0.87
55046,center_entries,NOD/ShiLtJ,13,f,579,18,152,35.9,0.263,370,888,2.06
55046,center_entries,NOD/ShiLtJ,13,m,456,16,93.5,23.4,0.205,237,597,1.90
55046,center_entries,WSB/EiJ,42,f,256,18,83.8,19.7,0.328,112,412,0.40
55046,center_entries,WSB/EiJ,42,m,203,15,74.6,19.3,0.368,108,368,0.31
55046,center_entries,NZO/HlLtJ,122,f,25.5,17,31.9,7.73,1.25,0,106,-0.78
55046,center_entries,NZO/HlLtJ,122,m,28.6,17,28.8,6.98,1.00,1.00,118,-0.79
55046,center_entries,PWK/PhJ,217,f,93.8,20,21.3,4.77,0.227,47.0,128,-0.43
55051,center_distance_1,CAST/EiJ,2,m,16.8,18,4.40,1.04,0.262,11.4,26.0,0.50
55051,center_distance_1,PWK/PhJ,217,m,11.4,22,5.07,1.08,0.443,5.80,24.9,-0.11
55051,center_distance_1,PWK/PhJ,217,f,12.1,20,5.91,1.32,0.487,4.20,24.7,-0.23
55051,center_distance_1,NZO/HlLtJ,122,m,6.16,17,7.54,1.83,1.22,0,27.9,-0.70
55051,center_distance_1,NZO/HlLtJ,122,f,5.02,17,6.65,1.61,1.32,0,19.9,-0.84
55051,center_distance_1,WSB/EiJ,42,m,21.0,15,6.14,1.58,0.293,8.70,33.6,0.97
55051,center_distance_1,WSB/EiJ,42,f,24.4,18,6.55,1.54,0.269,13.2,35.7,0.82
55051,center_distance_1,NOD/ShiLtJ,13,m,23.7,16,4.89,1.22,0.207,16.3,32.6,1.27
55051,center_distance_1,NOD/ShiLtJ,13,f,33.8,18,5.84,1.38,0.173,24.2,46.5,1.63
55051,center_distance_1,C57BL/6J,7,m,18.1,16,6.00,1.50,0.331,5.50,29.6,0.64
55051,center_distance_1,C57BL/6J,7,f,22.3,16,4.99,1.25,0.224,12.6,32.6,0.64
55051,center_distance_1,A/J,4,m,0.406,16,0.747,0.187,1.84,0,2.00,-1.34
55051,center_distance_1,A/J,4,f,0.206,16,0.749,0.187,3.63,0,3.00,-1.26
55051,center_distance_1,129S1/SvImJ,3,m,1.39,15,1.93,0.498,1.38,0,5.90,-1.23
55051,center_distance_1,129S1/SvImJ,3,f,4.01,16,3.65,0.911,0.908,0,12.5,-0.93
55051,center_distance_1,CAST/EiJ,2,f,16.8,19,3.81,0.874,0.227,10.3,23.2,0.17
55052,center_distance_2,CAST/EiJ,2,f,28.9,19,4.67,1.07,0.161,20.8,37.2,0.82
55052,center_distance_2,PWK/PhJ,217,m,16.8,22,3.66,0.780,0.217,8.00,23.3,0.00
55052,center_distance_2,PWK/PhJ,217,f,18.0,20,4.78,1.07,0.265,9.90,29.2,-0.02
55052,center_distance_2,NZO/HlLtJ,122,m,10.6,17,8.54,2.07,0.808,0,23.3,-0.54
55052,center_distance_2,NZO/HlLtJ,122,f,7.30,17,9.82,2.38,1.34,0,34.5,-0.85
55052,center_distance_2,WSB/EiJ,42,m,24.3,15,8.33,2.15,0.342,7.90,37.7,0.66
55052,center_distance_2,WSB/EiJ,42,f,26.3,18,6.04,1.42,0.230,15.8,36.6,0.62
55052,center_distance_2,NOD/ShiLtJ,13,m,29.3,16,6.42,1.60,0.219,17.6,38.3,1.09
55052,center_distance_2,NOD/ShiLtJ,13,f,36.2,18,6.47,1.52,0.179,24.4,48.5,1.39
55052,center_distance_2,C57BL/6J,7,m,22.6,16,5.89,1.47,0.261,13.4,36.2,0.51
55052,center_distance_2,C57BL/6J,7,f,24.6,16,4.52,1.13,0.183,16.3,31.5,0.49
55052,center_distance_2,A/J,4,m,0.113,16,0.450,0.113,4.00,0,1.80,-1.46
55052,center_distance_2,A/J,4,f,0.0938,16,0.375,0.0938,4.00,0,1.50,-1.40
55052,center_distance_2,129S1/SvImJ,3,m,2.24,15,3.36,0.866,1.50,0,10.4,-1.28
55052,center_distance_2,129S1/SvImJ,3,f,4.69,16,6.15,1.54,1.31,0,22.4,-1.05
55052,center_distance_2,CAST/EiJ,2,m,28.5,18,6.70,1.58,0.235,15.7,39.4,1.02
55053,center_distance_3,CAST/EiJ,2,m,29.0,18,6.65,1.57,0.229,19.2,46.1,0.84
55053,center_distance_3,PWK/PhJ,217,m,17.5,22,5.78,1.23,0.330,7.00,26.8,-0.04
55053,center_distance_3,PWK/PhJ,217,f,17.1,20,4.80,1.07,0.281,8.90,25.4,-0.12
55053,center_distance_3,NZO/HlLtJ,122,m,8.13,17,9.96,2.42,1.23,0,35.5,-0.76
55053,center_distance_3,NZO/HlLtJ,122,f,7.87,17,8.77,2.13,1.11,0,22.5,-0.77
55053,center_distance_3,WSB/EiJ,42,m,26.0,15,12.6,3.24,0.484,8.50,56.8,0.61
55053,center_distance_3,WSB/EiJ,42,f,25.5,18,6.60,1.56,0.259,14.6,40.0,0.47
55053,center_distance_3,NOD/ShiLtJ,13,m,33.1,16,9.47,2.37,0.286,16.2,52.5,1.16
55053,center_distance_3,NOD/ShiLtJ,13,f,41.6,18,9.00,2.12,0.216,28.6,58.9,1.61
55053,center_distance_3,C57BL/6J,7,m,28.1,16,6.34,1.58,0.226,18.2,39.1,0.78
55053,center_distance_3,C57BL/6J,7,f,25.7,16,8.90,2.23,0.347,11.4,40.2,0.49
55053,center_distance_3,A/J,4,m,0.200,16,0.678,0.170,3.39,0,2.70,-1.37
55053,center_distance_3,A/J,4,f,0.431,16,1.73,0.431,4.00,0,6.90,-1.29
55053,center_distance_3,129S1/SvImJ,3,m,1.91,15,3.06,0.790,1.60,0,9.50,-1.23
55053,center_distance_3,129S1/SvImJ,3,f,3.28,16,4.58,1.14,1.40,0,14.5,-1.09
55053,center_distance_3,CAST/EiJ,2,f,28.8,19,6.37,1.46,0.221,18.3,39.8,0.70
55054,center_distance_4,C57BL/6J,7,f,28.3,16,7.88,1.97,0.279,16.8,41.6,0.63
55054,center_distance_4,PWK/PhJ,217,m,17.5,22,5.45,1.16,0.311,9.50,29.5,0.04
55054,center_distance_4,PWK/PhJ,217,f,19.0,20,5.06,1.13,0.267,11.0,31.3,-0.02
55054,center_distance_4,NZO/HlLtJ,122,m,6.17,17,6.76,1.64,1.10,0,19.0,-0.85
55054,center_distance_4,NZO/HlLtJ,122,f,4.94,17,7.81,1.89,1.58,0,21.5,-1.01
55054,center_distance_4,WSB/EiJ,42,m,21.9,15,8.94,2.31,0.409,4.80,36.2,0.38
55054,center_distance_4,WSB/EiJ,42,f,27.3,18,7.92,1.87,0.291,6.30,38.7,0.56
55054,center_distance_4,NOD/ShiLtJ,13,m,33.0,16,5.11,1.28,0.155,22.1,40.6,1.24
55054,center_distance_4,NOD/ShiLtJ,13,f,40.1,18,7.80,1.84,0.194,21.5,54.9,1.46
55054,center_distance_4,C57BL/6J,7,m,29.0,16,6.19,1.55,0.214,17.8,39.7,0.93
55054,center_distance_4,A/J,4,m,0.119,16,0.325,0.0813,2.74,0,1.00,-1.32
55054,center_distance_4,A/J,4,f,0.425,16,1.39,0.348,3.27,0,5.50,-1.32
55054,center_distance_4,129S1/SvImJ,3,m,1.76,15,2.67,0.688,1.51,0,7.60,-1.19
55054,center_distance_4,129S1/SvImJ,3,f,5.37,16,8.77,2.19,1.63,0,28.7,-0.98
55054,center_distance_4,CAST/EiJ,2,m,26.8,18,9.66,2.28,0.360,9.10,42.7,0.76
55054,center_distance_4,CAST/EiJ,2,f,28.9,19,6.16,1.41,0.213,16.5,40.0,0.67
55055,center_distance_total,CAST/EiJ,2,f,25.7,19,3.42,0.785,0.133,18.8,30.4,0.61
55055,center_distance_total,129S1/SvImJ,3,f,4.42,16,4.07,1.02,0.921,0,12.5,-1.02
55055,center_distance_total,129S1/SvImJ,3,m,1.82,15,2.08,0.536,1.14,0,5.90,-1.25
55055,center_distance_total,A/J,4,f,0.337,16,0.650,0.163,1.93,0,2.10,-1.34
55055,center_distance_total,A/J,4,m,0.194,16,0.431,0.108,2.23,0,1.70,-1.39
55055,center_distance_total,C57BL/6J,7,f,25.2,16,5.11,1.28,0.203,17.5,34.8,0.57
55055,center_distance_total,C57BL/6J,7,m,24.4,16,3.93,0.982,0.161,19.1,32.2,0.74
55055,center_distance_total,NOD/ShiLtJ,13,f,37.4,18,5.20,1.23,0.139,29.5,47.0,1.51
55055,center_distance_total,NOD/ShiLtJ,13,m,29.4,16,4.83,1.21,0.165,21.7,37.4,1.18
55055,center_distance_total,WSB/EiJ,42,f,26.0,18,4.44,1.05,0.171,15.0,35.8,0.64
55055,center_distance_total,WSB/EiJ,42,m,23.5,15,7.09,1.83,0.302,14.8,38.9,0.66
55055,center_distance_total,NZO/HlLtJ,122,f,6.31,17,7.02,1.70,1.11,0,22.5,-0.88
55055,center_distance_total,NZO/HlLtJ,122,m,8.12,17,6.61,1.60,0.814,0.300,20.9,-0.70
55055,center_distance_total,PWK/PhJ,217,f,16.4,20,3.89,0.870,0.237,10.3,22.7,-0.10
55055,center_distance_total,PWK/PhJ,217,m,15.7,22,3.00,0.640,0.191,10.2,20.6,-0.03
55055,center_distance_total,CAST/EiJ,2,m,25.2,18,4.81,1.13,0.191,15.4,33.7,0.81
55061,center_time_1,CAST/EiJ,2,m,8.59,18,3.66,0.863,0.426,3.40,16.2,0.17
55061,center_time_1,PWK/PhJ,217,m,8.42,22,5.13,1.09,0.609,3.90,26.7,0.14
55061,center_time_1,PWK/PhJ,217,f,9.11,20,3.59,0.803,0.394,2.80,14.2,-0.06
55061,center_time_1,NZO/HlLtJ,122,m,3.01,17,3.76,0.913,1.25,0,12.0,-0.78
55061,center_time_1,NZO/HlLtJ,122,f,3.62,17,5.64,1.37,1.56,0,17.2,-0.69
55061,center_time_1,WSB/EiJ,42,m,11.7,15,5.99,1.55,0.512,4.20,25.9,0.69
55061,center_time_1,WSB/EiJ,42,f,13.6,18,4.60,1.08,0.337,7.20,24.0,0.46
55061,center_time_1,NOD/ShiLtJ,13,m,17.2,16,4.29,1.07,0.250,9.80,26.0,1.63
55061,center_time_1,NOD/ShiLtJ,13,f,27.0,18,7.84,1.85,0.290,13.2,41.4,2.00
55061,center_time_1,C57BL/6J,7,m,10.9,16,5.30,1.32,0.485,1.50,23.2,0.56
55061,center_time_1,C57BL/6J,7,f,13.7,16,4.42,1.10,0.321,7.90,23.6,0.47
55061,center_time_1,A/J,4,m,0.438,16,1.21,0.304,2.78,0,4.70,-1.21
55061,center_time_1,A/J,4,f,0.0125,16,0.0342,0.00854,2.73,0,0.100,-1.11
55061,center_time_1,129S1/SvImJ,3,m,0.533,15,0.826,0.213,1.55,0,2.60,-1.20
55061,center_time_1,129S1/SvImJ,3,f,1.71,16,2.18,0.545,1.28,0,8.20,-0.91
55061,center_time_1,CAST/EiJ,2,f,8.29,19,2.04,0.469,0.247,3.60,13.3,-0.15
55062,center_time_2,CAST/EiJ,2,f,15.9,19,4.98,1.14,0.314,8.30,25.1,0.44
55062,center_time_2,PWK/PhJ,217,m,11.3,22,3.68,0.785,0.326,3.50,19.1,0.05
55062,center_time_2,PWK/PhJ,217,f,13.6,20,5.24,1.17,0.386,5.10,25.0,0.18
55062,center_time_2,NZO/HlLtJ,122,m,7.15,17,6.82,1.65,0.954,0,19.8,-0.49
55062,center_time_2,NZO/HlLtJ,122,f,5.22,17,10.4,2.53,2.00,0,41.9,-0.75
55062,center_time_2,WSB/EiJ,42,m,13.2,15,6.75,1.74,0.510,2.50,24.4,0.29
55062,center_time_2,WSB/EiJ,42,f,15.4,18,4.39,1.03,0.285,5.80,22.3,0.38
55062,center_time_2,NOD/ShiLtJ,13,m,21.6,16,5.46,1.37,0.254,13.7,31.7,1.37
55062,center_time_2,NOD/ShiLtJ,13,f,27.4,18,8.16,1.92,0.297,15.7,43.4,1.72
55062,center_time_2,C57BL/6J,7,m,15.8,16,4.49,1.12,0.284,9.40,25.2,0.63
55062,center_time_2,C57BL/6J,7,f,15.9,16,4.75,1.19,0.298,9.60,24.5,0.44
55062,center_time_2,A/J,4,m,0.131,16,0.525,0.131,4.00,0,2.10,-1.39
55062,center_time_2,A/J,4,f,0.0375,16,0.150,0.0375,4.00,0,0.600,-1.33
55062,center_time_2,129S1/SvImJ,3,m,0.727,15,1.20,0.311,1.66,0,4.20,-1.31
55062,center_time_2,129S1/SvImJ,3,f,2.25,16,4.19,1.05,1.86,0,16.3,-1.08
55062,center_time_2,CAST/EiJ,2,m,17.6,18,6.22,1.47,0.354,8.60,32.9,0.86
55063,center_time_3,CAST/EiJ,2,f,14.0,19,4.99,1.14,0.356,7.20,25.9,0.18
55063,center_time_3,CAST/EiJ,2,m,16.7,18,7.24,1.71,0.435,7.50,38.3,0.45
55063,center_time_3,129S1/SvImJ,3,f,1.51,16,2.67,0.668,1.77,0,10.0,-0.96
55063,center_time_3,129S1/SvImJ,3,m,0.713,15,1.16,0.299,1.62,0,3.50,-1.20
55063,center_time_3,A/J,4,f,0.0500,16,0.200,0.0500,4.00,0,0.800,-1.10
55063,center_time_3,A/J,4,m,0.0938,16,0.304,0.0761,3.25,0,1.20,-1.27
55063,center_time_3,C57BL/6J,7,f,15.7,16,7.39,1.85,0.471,5.00,26.4,0.33
55063,center_time_3,C57BL/6J,7,m,21.6,16,6.65,1.66,0.308,11.1,34.6,0.95
55063,center_time_3,NOD/ShiLtJ,13,f,34.6,18,14.3,3.37,0.413,19.5,71.8,2.06
55063,center_time_3,NOD/ShiLtJ,13,m,26.9,16,7.90,1.97,0.294,14.3,43.1,1.50
55063,center_time_3,WSB/EiJ,42,f,14.2,18,5.49,1.29,0.386,6.80,27.6,0.20
55063,center_time_3,WSB/EiJ,42,m,15.9,15,14.4,3.72,0.909,3.40,55.0,0.36
55063,center_time_3,NZO/HlLtJ,122,f,4.66,17,6.09,1.48,1.31,0,18.5,-0.67
55063,center_time_3,NZO/HlLtJ,122,m,5.85,17,10.3,2.49,1.76,0,41.2,-0.67
55063,center_time_3,PWK/PhJ,217,f,11.7,20,3.81,0.852,0.325,7.10,20.9,-0.03
55063,center_time_3,PWK/PhJ,217,m,11.3,22,5.85,1.25,0.517,3.40,28.8,-0.11
55064,center_time_4,NZO/HlLtJ,122,m,3.58,17,4.15,1.01,1.16,0,13.7,-0.81
55064,center_time_4,129S1/SvImJ,3,m,0.720,15,0.989,0.255,1.37,0,2.60,-1.09
55064,center_time_4,A/J,4,f,0.319,16,1.02,0.255,3.20,0,4.00,-1.15
55064,center_time_4,A/J,4,m,0.0437,16,0.150,0.0376,3.44,0,0.600,-1.16
55064,center_time_4,C57BL/6J,7,f,19.7,16,8.54,2.13,0.432,7.30,40.7,0.61
55064,center_time_4,C57BL/6J,7,m,21.5,16,7.05,1.76,0.328,12.3,40.1,0.96
55064,center_time_4,NOD/ShiLtJ,13,f,33.1,18,12.3,2.91,0.373,19.1,74.1,1.83
55064,center_time_4,NOD/ShiLtJ,13,m,27.8,16,6.80,1.70,0.244,13.1,38.6,1.59
55064,center_time_4,CAST/EiJ,2,m,17.8,18,9.14,2.16,0.514,2.90,34.2,0.60
55064,center_time_4,WSB/EiJ,42,f,16.4,18,8.58,2.02,0.522,2.50,40.6,0.31
55064,center_time_4,WSB/EiJ,42,m,11.4,15,7.22,1.86,0.633,1.50,26.2,-0.04
55064,center_time_4,NZO/HlLtJ,122,f,2.25,17,3.86,0.936,1.71,0,10.9,-0.97
55064,center_time_4,129S1/SvImJ,3,f,2.98,16,5.86,1.46,1.97,0,19.6,-0.91
55064,center_time_4,PWK/PhJ,217,f,12.8,20,4.60,1.03,0.360,2.90,26.2,-0.02
55064,center_time_4,PWK/PhJ,217,m,11.3,22,4.72,1.01,0.419,4.00,21.3,-0.05
55064,center_time_4,CAST/EiJ,2,f,16.2,19,5.47,1.26,0.337,6.60,27.5,0.29
55065,center_time_total,CAST/EiJ,2,f,13.6,19,2.92,0.671,0.215,7.00,19.0,0.20
55065,center_time_total,CAST/EiJ,2,m,15.2,18,4.58,1.08,0.303,6.80,23.1,0.55
55065,center_time_total,129S1/SvImJ,3,f,2.11,16,2.86,0.714,1.35,0,9.50,-0.97
55065,center_time_total,129S1/SvImJ,3,m,0.673,15,0.822,0.212,1.22,0,2.60,-1.21
55065,center_time_total,A/J,4,f,0.106,16,0.257,0.0642,2.42,0,1.00,-1.18
55065,center_time_total,A/J,4,m,0.175,16,0.442,0.110,2.53,0,1.40,-1.27
55065,center_time_total,C57BL/6J,7,f,16.3,16,4.79,1.20,0.294,10.2,26.0,0.47
55065,center_time_total,C57BL/6J,7,m,17.4,16,3.59,0.897,0.206,12.5,28.0,0.82
55065,center_time_total,NOD/ShiLtJ,13,f,30.5,18,8.14,1.92,0.267,18.9,47.4,1.92
55065,center_time_total,NOD/ShiLtJ,13,m,23.4,16,4.02,1.01,0.172,16.5,29.7,1.54
55065,center_time_total,WSB/EiJ,42,f,14.9,18,3.34,0.788,0.224,7.60,23.1,0.33
55065,center_time_total,WSB/EiJ,42,m,13.0,15,7.35,1.90,0.564,5.70,28.9,0.28
55065,center_time_total,NZO/HlLtJ,122,f,3.94,17,5.49,1.33,1.40,0,20.2,-0.79
55065,center_time_total,NZO/HlLtJ,122,m,4.91,17,4.64,1.13,0.946,0.100,17.3,-0.70
55065,center_time_total,PWK/PhJ,217,f,11.8,20,3.03,0.678,0.257,7.30,17.8,0.01
55065,center_time_total,PWK/PhJ,217,m,10.6,22,2.73,0.581,0.257,6.20,14.3,-0.01
55071,periphery_distance,NOD/ShiLtJ,13,f,24278,18,5267,1241,0.217,14544,34992,1.52
55071,periphery_distance,CAST/EiJ,2,f,11322,19,1903,437,0.168,8293,15305,-0.21
55071,periphery_distance,CAST/EiJ,2,m,10829,18,1643,387,0.152,9000,14494,-0.25
55071,periphery_distance,129S1/SvImJ,3,f,7941,16,8894,2223,1.12,1708,40021,-0.66
55071,periphery_distance,129S1/SvImJ,3,m,7530,15,1563,404,0.208,4297,10119,-0.68
55071,periphery_distance,A/J,4,f,2820,16,1353,338,0.480,1047,5176,-1.34
55071,periphery_distance,A/J,4,m,4418,16,3693,923,0.836,2211,17694,-1.10
55071,periphery_distance,C57BL/6J,7,f,20987,16,2850,712,0.136,15698,26902,1.08
55071,periphery_distance,C57BL/6J,7,m,20905,16,4084,1021,0.195,14982,32039,1.09
55071,periphery_distance,NOD/ShiLtJ,13,m,25733,16,4337,1084,0.169,20042,33274,1.73
55071,periphery_distance,WSB/EiJ,42,f,17870,18,3292,776,0.184,11561,24005,0.67
55071,periphery_distance,WSB/EiJ,42,m,15538,15,2007,518,0.129,12303,20203,0.38
55071,periphery_distance,NZO/HlLtJ,122,f,6295,17,1849,449,0.294,4329,11547,-0.88
55071,periphery_distance,NZO/HlLtJ,122,m,5519,17,1497,363,0.271,3607,9266,-0.95
55071,periphery_distance,PWK/PhJ,217,f,11530,20,2462,550,0.214,8303,18466,-0.18
55071,periphery_distance,PWK/PhJ,217,m,11075,22,2034,434,0.184,7013,16030,-0.21
55072,periphery_rest,CAST/EiJ,2,f,192,19,47.5,10.9,0.247,112,285,1.28
55072,periphery_rest,CAST/EiJ,2,m,143,18,31.6,7.44,0.221,78.1,194,0.77
55072,periphery_rest,129S1/SvImJ,3,f,13.0,16,14.0,3.50,1.08,0,44.0,-1.30
55072,periphery_rest,129S1/SvImJ,3,m,17.5,15,14.5,3.74,0.828,1.30,50.9,-1.20
55072,periphery_rest,A/J,4,f,7.86,16,8.70,2.18,1.11,0.100,28.2,-1.38
55072,periphery_rest,A/J,4,m,9.21,16,9.93,2.48,1.08,0.200,37.6,-1.33
55072,periphery_rest,C57BL/6J,7,f,103,16,22.7,5.68,0.221,61.6,148,0.00
55072,periphery_rest,C57BL/6J,7,m,83.5,16,16.0,3.99,0.191,44.7,110,-0.17
55072,periphery_rest,NOD/ShiLtJ,13,f,92.3,18,28.8,6.79,0.312,47.6,148,-0.16
55072,periphery_rest,NOD/ShiLtJ,13,m,83.4,16,21.0,5.24,0.251,48.7,122,-0.17
55072,periphery_rest,WSB/EiJ,42,f,146,18,42.1,9.92,0.288,72.4,218,0.62
55072,periphery_rest,WSB/EiJ,42,m,143,15,32.2,8.33,0.226,78.0,184,0.77
55072,periphery_rest,NZO/HlLtJ,122,f,88.7,17,32.6,7.91,0.368,43.7,152,-0.21
55072,periphery_rest,NZO/HlLtJ,122,m,78.2,17,33.1,8.02,0.423,22.5,127,-0.25
55072,periphery_rest,PWK/PhJ,217,f,183,20,53.6,12.0,0.293,85.3,287,1.15
55072,periphery_rest,PWK/PhJ,217,m,195,22,51.1,10.9,0.262,90.8,304,1.58
55073,periphery_permanence,CAST/EiJ,2,f,1037,19,35.1,8.05,0.0339,972,1116,-0.20
55073,periphery_permanence,CAST/EiJ,2,m,1018,18,55.0,13.0,0.0540,923,1119,-0.55
55073,periphery_permanence,129S1/SvImJ,3,f,1175,16,34.2,8.55,0.0291,1086,1200,0.97
55073,periphery_permanence,129S1/SvImJ,3,m,1192,15,9.79,2.53,0.00821,1169,1200,1.21
55073,periphery_permanence,A/J,4,f,1199,16,3.07,0.768,0.00256,1188,1200,1.18
55073,periphery_permanence,A/J,4,m,1198,16,5.32,1.33,0.00444,1184,1200,1.27
55073,periphery_permanence,C57BL/6J,7,f,1005,16,57.3,14.3,0.0570,888,1078,-0.47
55073,periphery_permanence,C57BL/6J,7,m,991,16,43.0,10.7,0.0434,864,1050,-0.82
55073,periphery_permanence,NOD/ShiLtJ,13,f,834,18,97.7,23.0,0.117,632,973,-1.92
55073,periphery_permanence,NOD/ShiLtJ,13,m,920,16,48.2,12.1,0.0524,844,1002,-1.54
55073,periphery_permanence,WSB/EiJ,42,f,1021,18,40.1,9.45,0.0393,923,1109,-0.33
55073,periphery_permanence,WSB/EiJ,42,m,1043,15,88.2,22.8,0.0845,853,1131,-0.29
55073,periphery_permanence,NZO/HlLtJ,122,f,1153,17,66.0,16.0,0.0573,957,1200,0.79
55073,periphery_permanence,NZO/HlLtJ,122,m,1141,17,55.8,13.5,0.0489,992,1199,0.70
55073,periphery_permanence,PWK/PhJ,217,f,1058,20,36.6,8.18,0.0346,986,1112,-0.02
55073,periphery_permanence,PWK/PhJ,217,m,1073,22,32.7,6.96,0.0304,1028,1125,0.01
55074,periphery_speed,CAST/EiJ,2,f,13.4,19,2.07,0.474,0.154,9.10,17.4,-0.14
55074,periphery_speed,CAST/EiJ,2,m,12.4,18,2.17,0.512,0.175,10.1,16.4,-0.17
55074,periphery_speed,129S1/SvImJ,3,f,6.86,16,7.62,1.90,1.11,1.40,34.2,-0.78
55074,periphery_speed,129S1/SvImJ,3,m,6.41,15,1.38,0.357,0.216,3.60,8.80,-0.80
55074,periphery_speed,A/J,4,f,2.37,16,1.13,0.282,0.477,0.900,4.30,-1.22
55074,periphery_speed,A/J,4,m,3.73,16,3.13,0.783,0.839,1.90,15.0,-1.09
55074,periphery_speed,C57BL/6J,7,f,23.4,16,3.44,0.860,0.147,16.3,28.8,0.84
55074,periphery_speed,C57BL/6J,7,m,23.1,16,4.72,1.18,0.204,16.3,35.7,0.97
55074,periphery_speed,NOD/ShiLtJ,13,f,32.8,18,6.06,1.43,0.185,24.3,45.4,1.76
55074,periphery_speed,NOD/ShiLtJ,13,m,30.8,16,4.82,1.20,0.156,22.2,39.8,1.79
55074,periphery_speed,WSB/EiJ,42,f,20.5,18,3.99,0.941,0.195,13.7,29.1,0.56
55074,periphery_speed,WSB/EiJ,42,m,17.5,15,3.74,0.965,0.213,11.9,25.6,0.37
55074,periphery_speed,NZO/HlLtJ,122,f,6.01,17,2.07,0.502,0.344,3.90,10.7,-0.86
55074,periphery_speed,NZO/HlLtJ,122,m,5.28,17,1.79,0.435,0.340,3.20,10.5,-0.92
55074,periphery_speed,PWK/PhJ,217,f,13.2,20,2.65,0.592,0.201,9.10,19.2,-0.16
55074,periphery_speed,PWK/PhJ,217,m,12.7,22,2.58,0.549,0.203,8.50,18.0,-0.14
