strain,sex,animal_id,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_2_tce,BW_8_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
CAST/EiJ,m,1125,,,,,12.9,,,,,,,50.8,,,,,,,,,,,,,,,,,,,,,4.70,,,90,,,325,,,2.18,,,72.0,,
CAST/EiJ,m,1126,,,,,12.3,,,,,,,32.6,,,,,,,,,,,,,,,,,,,,,5.70,,,70,,,207,,,0.520,,,24.3,,
CAST/EiJ,m,1127,,,,,13.9,,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,5.00,,,70,,,214,,,,,,16.3,,
CAST/EiJ,m,1128,,11.9,,,,,,,39.2,,,,,,,,,,,,,,,,,,,,,5.90,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1129,,12.0,,,,,,,37.1,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1130,,13.2,,,,,,,87.5,,,,,,,,,,,,,,,,,,,,,3.80,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1131,12.5,,,,,,,25.1,,,,,,,,,,,,,,,,,,,,,5.60,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1132,,,,,,12.7,,,,,,,81.2,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,
CAST/EiJ,m,1133,,,,,,12.8,,,,,,,41.1,,,,,,,,,,,,,,,,,,,,,5.50,,,90,,,700,,,1.56,,,,
CAST/EiJ,m,1134,,,,,,11.7,,,,,,,33.7,,,,,,,,,,,,,,,,,,,,,3.40,,,670,,,645,,,,,,0.153,
CAST/EiJ,m,1135,,,12.5,,,,,,,33.2,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,
CAST/EiJ,m,1136,,,12.4,,,,,,,26.7,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,
CAST/EiJ,m,1137,,,12.6,,,,,,,40.3,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,
CAST/EiJ,m,1138,13.2,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,6.10,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1139,,,,,,,11.0,,,,,,,113,,,,,,,,,,,,,,,,,,,,,5.50,,,150,,,,,,,,,
CAST/EiJ,m,1140,,,,,,,12.2,,,,,,,35.8,,,,,,,,,,,,,,,,,,,,,4.90,,,150,,,,,,,,,
CAST/EiJ,m,1141,,,,,,,14.6,,,,,,,238,,,,,,,,,,,,,,,,,,,,,5.50,,,40.0,,,17.1,,,,,,0.0313
CAST/EiJ,m,1142,,,,13.1,,,,,,,30.7,,,,,,,,,,,,,,,,,,,,,4.60,,,,,,,,,,,,,,,
CAST/EiJ,m,1143,,,,14.8,,,,,,,25.5,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,,,
CAST/EiJ,m,1144,,,,14.0,,,,,,,40.9,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,,,,,,
DBA/2J,m,828,,,,,,20.9,,,,,,,67.8,,,,,,,124,,,,,,,16.0,,,,,,,4.80,,,60,,,924,,,0.642,,,0.0850,
DBA/2J,m,829,,,,,,19.4,,,,,,,26.8,,,,,,,92.0,,,,,,,12.0,,,,,,,4.60,,,60,,,1192,,,1.41,,,0.0743,
DBA/2J,m,830,,,,,,19.5,,,,,,,40.8,,,,,,,138,,,,,,,22.0,,,,,,,4.60,,,60,,,1066,,,0.508,,,0.0544,
DBA/2J,m,831,,,19.4,,,,,,,39.9,,,,,,,123,,,,,,,24.0,,,,,,,4.10,,,,,,,,,,,,,,,,
DBA/2J,m,832,,,16.8,,,,,,,25.4,,,,,,,119,,,,,,,27.0,,,,,,,4.20,,,,,,,,,,,,,,,,
DBA/2J,m,833,,,19.6,,,,,,,40.3,,,,,,,172,,,,,,,19.0,,,,,,,4.60,,,,,,,,,,,,,,,,
DBA/2J,m,834,19.0,,,,,,,42.1,,,,,,,146,,,,,,,22.0,,,,,,,4.20,,,,,,,,,,,,,,,,,,
DBA/2J,m,835,16.4,,,,,,,2.90,,,,,,,175,,,,,,,20.0,,,,,,,4.30,,,,,,,,,,,,,,,,,,
DBA/2J,m,836,18.8,,,,,,,21.4,,,,,,,104,,,,,,,27.0,,,,,,,5.30,,,,,,,,,,,,,,,,,,
DBA/2J,m,873,,,,,15.5,,,,,,,27.1,,,,,,,126,,,,,,,23.0,,,,,,,7.70,,,0,,,256,,,1.41,,,14.0,,
DBA/2J,m,874,,,,,18.0,,,,,,,25.0,,,,,,,117,,,,,,,8.00,,,,,,,7.20,,,0,,,251,,,,,,3.86,,
DBA/2J,m,875,,,,,17.1,,,,,,,37.9,,,,,,,174,,,,,,,15.0,,,,,,,9.40,,,0,,,264,,,0.544,,,9.08,,
DBA/2J,m,876,,14.5,,,,,,,31.9,,,,,,,188,,,,,,,18.0,,,,,,,9.00,,,,,,,,,,,,,,,,,
DBA/2J,m,877,,11.0,,,,,,,71.7,,,,,,,243,,,,,,,14.0,,,,,,,12.7,,,,,,,,,,,,,,,,,
DBA/2J,m,878,,17.5,,,,,,,28.2,,,,,,,105,,,,,,,21.0,,,,,,,6.30,,,,,,,,,,,,,,,,,
DBA/2J,m,879,,,,,,,20.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,5.30,,,10.0,,,185,,,,,,
DBA/2J,m,880,,,,,,,18.1,,,,,,,23.0,,,,,,,125,,,,,,,10.0,,,,,,,6.10,,,,,,,,,,,,
DBA/2J,m,881,,,,,,,18.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,4.80,,,10.0,,,231,,,,,,0.149
DBA/2J,m,882,,,,19.1,,,,,,,48.7,,,,,,,,,,,,,,13.0,,,,,,,6.30,,,,,,,,,,,,,,,
DBA/2J,m,883,,,,18.9,,,,,,,9.10,,,,,,,150,,,,,,,16.0,,,,,,,4.80,,,,,,,,,,,,,,,
DBA/2J,m,884,,,,18.6,,,,,,,29.9,,,,,,,135,,,,,,,12.0,,,,,,,4.80,,,,,,,,,,,,,,,
FVB/NJ,m,810,,,,,,23.5,,,,,,,136,,,,,,,158,,,,,,,24.0,,,,,,,4.30,,,90,,,1286,,,,,,0.0755,
FVB/NJ,m,811,,,,,,21.6,,,,,,,53.0,,,,,,,57.0,,,,,,,23.0,,,,,,,6.00,,,20,,,717,,,0.516,,,0.626,
FVB/NJ,m,812,,,,,,25.3,,,,,,,92.8,,,,,,,190,,,,,,,22.0,,,,,,,5.10,,,150,,,1472,,,0.485,,,0.106,
FVB/NJ,m,813,,,23.5,,,,,,,54.4,,,,,,,106,,,,,,,21.0,,,,,,,4.70,,,,,,,,,,,,,,,,
FVB/NJ,m,814,,,22.2,,,,,,,92.3,,,,,,,157,,,,,,,21.0,,,,,,,5.40,,,,,,,,,,,,,,,,
FVB/NJ,m,815,,,23.6,,,,,,,40.0,,,,,,,112,,,,,,,24.0,,,,,,,5.10,,,,,,,,,,,,,,,,
FVB/NJ,m,816,23.7,,,,,,,97.0,,,,,,,133,,,,,,,27.0,,,,,,,4.60,,,,,,,,,,,,,,,,,,
FVB/NJ,m,817,19.9,,,,,,,29.9,,,,,,,109,,,,,,,20.0,,,,,,,5.00,,,,,,,,,,,,,,,,,,
FVB/NJ,m,818,24.2,,,,,,,68.2,,,,,,,188,,,,,,,25.0,,,,,,,5.40,,,,,,,,,,,,,,,,,,
FVB/NJ,m,861,,,,,24.0,,,,,,,52.2,,,,,,,120,,,,,,,15.0,,,,,,,5.00,,,30,,,225,,,1.83,,,23.4,,
FVB/NJ,m,862,,,,,24.2,,,,,,,57.3,,,,,,,124,,,,,,,19.0,,,,,,,4.50,,,10,,,282,,,0.839,,,3.37,,
FVB/NJ,m,863,,,,,24.5,,,,,,,148,,,,,,,157,,,,,,,26.0,,,,,,,4.90,,,40,,,291,,,3.75,,,25.3,,
FVB/NJ,m,864,,23.1,,,,,,,61.7,,,,,,,241,,,,,,,24.0,,,,,,,5.60,,,,,,,,,,,,,,,,,
FVB/NJ,m,865,,24.5,,,,,,,36.6,,,,,,,131,,,,,,,22.0,,,,,,,5.30,,,,,,,,,,,,,,,,,
FVB/NJ,m,866,,23.1,,,,,,,79.6,,,,,,,135,,,,,,,21.0,,,,,,,6.10,,,,,,,,,,,,,,,,,
FVB/NJ,m,867,,,,,,,23.9,,,,,,,44.1,,,,,,,111,,,,,,,23.0,,,,,,,3.80,,,50.0,,,56.3,,,,,,
FVB/NJ,m,868,,,,,,,21.7,,,,,,,59.4,,,,,,,109,,,,,,,20.0,,,,,,,4.60,,,70.0,,,79.1,,,,,,0.114
FVB/NJ,m,869,,,,,,,24.9,,,,,,,116,,,,,,,204,,,,,,,20.0,,,,,,,3.60,,,60.0,,,109,,,0.490,,,
FVB/NJ,m,870,,,,24.1,,,,,,,36.0,,,,,,,121,,,,,,,25.0,,,,,,,3.30,,,,,,,,,,,,,,,
FVB/NJ,m,871,,,,24.8,,,,,,,19.2,,,,,,,108,,,,,,,19.0,,,,,,,2.40,,,,,,,,,,,,,,,
FVB/NJ,m,872,,,,23.1,,,,,,,20.5,,,,,,,129,,,,,,,17.0,,,,,,,4.80,,,,,,,,,,,,,,,
KK/HlJ,m,1061,,,,,,29.4,,,,,,,40.9,,,,,,,93.0,,,,,,,16.0,,,,,,,4.80,,,250,,,1412,,,0.919,,,0.368,
KK/HlJ,m,1062,,,,,,28.4,,,,,,,64.1,,,,,,,54.0,,,,,,,17.0,,,,,,,4.90,,,250,,,1412,,,0.919,,,0.368,
KK/HlJ,m,1063,,,,,,29.0,,,,,,,32.5,,,,,,,46.0,,,,,,,18.0,,,,,,,5.20,,,140,,,501,,,0.871,,,,
KK/HlJ,m,1064,,,28.2,,,,,,,83.4,,,,,,,170,,,,,,,22.0,,,,,,,5.70,,,,,,,,,,,,,,,,
KK/HlJ,m,1065,,,27.7,,,,,,,29.7,,,,,,,185,,,,,,,19.0,,,,,,,4.70,,,,,,,,,,,,,,,,
KK/HlJ,m,1067,,,,,28.4,,,,,,,49.4,,,,,,,679,,,,,,,21.0,,,,,,,4.90,,,340,,,382,,,0.480,,,21.0,,
KK/HlJ,m,1068,,,,,26.7,,,,,,,31.3,,,,,,,104,,,,,,,17.0,,,,,,,4.90,,,20,,,308,,,,,,2.66,,
KK/HlJ,m,1069,,,,,29.8,,,,,,,45.8,,,,,,,67.0,,,,,,,17.0,,,,,,,5.00,,,0,,,291,,,0.490,,,,,
KK/HlJ,m,1070,,25.4,,,,,,,98.6,,,,,,,138,,,,,,,16.0,,,,,,,4.70,,,,,,,,,,,,,,,,,
KK/HlJ,m,1071,,24.1,,,,,,,50.3,,,,,,,150,,,,,,,17.0,,,,,,,5.40,,,,,,,,,,,,,,,,,
KK/HlJ,m,1072,,27.3,,,,,,,37.7,,,,,,,92.0,,,,,,,19.0,,,,,,,5.10,,,,,,,,,,,,,,,,,
KK/HlJ,m,1073,,,,,,,27.0,,,,,,,18.0,,,,,,,119,,,,,,,23.0,,,,,,,5.60,,,20.0,,,36.6,,,0.479,,,
KK/HlJ,m,1074,,,,,,,27.7,,,,,,,20.7,,,,,,,69.0,,,,,,,22.0,,,,,,,5.40,,,10.0,,,38.8,,,1.09,,,
KK/HlJ,m,1075,,,,,,,27.9,,,,,,,71.6,,,,,,,153,,,,,,,29.0,,,,,,,5.70,,,10.0,,,38.8,,,1.09,,,
KK/HlJ,m,1076,,,,28.3,,,,,,,55.6,,,,,,,395,,,,,,,25.0,,,,,,,4.90,,,,,,,,,,,,,,,
KK/HlJ,m,1077,,,,28.6,,,,,,,63.4,,,,,,,147,,,,,,,26.0,,,,,,,5.60,,,,,,,,,,,,,,,
KK/HlJ,m,1078,,,,24.6,,,,,,,30.1,,,,,,,191,,,,,,,23.0,,,,,,,5.30,,,,,,,,,,,,,,,
KK/HlJ,m,1079,23.0,,,,,,,184,,,,,,,565,,,,,,,26.0,,,,,,,6.50,,,,,,,,,,,,,,,,,,
KK/HlJ,m,1080,,,,,,,,21.5,,,,,,,586,,,,,,,20.0,,,,,,,,,,,,,,,,,,,,,,,,,
KK/HlJ,m,1081,,,,,,,,,,,,,,,88.0,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1082,,,,,,14.7,,,,,,,85.5,,,,,,,388,,,,,,,25.0,,,,,,,5.40,,,50,,,591,,,3.56,,,1.75,
MOLF/EiJ,m,1083,,,,,,12.4,,,,,,,37.5,,,,,,,138,,,,,,,28.0,,,,,,,5.60,,,50,,,591,,,3.56,,,1.75,
MOLF/EiJ,m,1084,,,,,,13.1,,,,,,,132,,,,,,,455,,,,,,,24.0,,,,,,,5.30,,,,,,,,,,,,,
MOLF/EiJ,m,1085,,,15.6,,,,,,,70.1,,,,,,,150,,,,,,,22.0,,,,,,,4.50,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1086,,,13.2,,,,,,,29.4,,,,,,,,,,,,,,25.0,,,,,,,6.10,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1087,,,15.6,,,,,,,56.8,,,,,,,153,,,,,,,24.0,,,,,,,6.40,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1088,,,,,14.3,,,,,,,100,,,,,,,264,,,,,,,21.0,,,,,,,7.00,,,,,,,,,,,,,,
MOLF/EiJ,m,1089,,,,,15.9,,,,,,,90.6,,,,,,,138,,,,,,,25.0,,,,,,,5.70,,,40,,,233,,,0.722,,,0.135,,
MOLF/EiJ,m,1090,,,,,13.9,,,,,,,70.3,,,,,,,154,,,,,,,22.0,,,,,,,6.50,,,40,,,233,,,0.722,,,0.135,,
MOLF/EiJ,m,1091,,15.5,,,,,,,127,,,,,,,204,,,,,,,25.0,,,,,,,5.80,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1092,,15.7,,,,,,,35.7,,,,,,,381,,,,,,,23.0,,,,,,,5.10,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1093,,14.6,,,,,,,240,,,,,,,108,,,,,,,23.0,,,,,,,4.80,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1094,,,,11.3,,,,,,,120,,,,,,,373,,,,,,,32.0,,,,,,,8.00,,,,,,,,,,,,,,,
MOLF/EiJ,m,1095,,,,13.6,,,,,,,86.5,,,,,,,802,,,,,,,24.0,,,,,,,5.90,,,,,,,,,,,,,,,
MOLF/EiJ,m,1096,13.2,,,,,,,1.30,,,,,,,202,,,,,,,27.0,,,,,,,5.30,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1097,15.8,,,,,,,4.20,,,,,,,,,,,,,,30.0,,,,,,,5.10,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,1098,13.1,,,,,,,50.7,,,,,,,,,,,,,,14.0,,,,,,,5.30,,,,,,,,,,,,,,,,,,
MOLF/EiJ,m,990,,,,,,,12.9,,,,,,,17.6,,,,,,,104,,,,,,,31.0,,,,,,,5.40,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,991,,,,,,,12.4,,,,,,,30.6,,,,,,,192,,,,,,,26.0,,,,,,,4.80,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,992,,,,,,,12.9,,,,,,,34.7,,,,,,,137,,,,,,,27.0,,,,,,,4.70,,,0.0,,,,,,1.39,,,
MOLF/EiJ,m,993,,,,13.0,,,,,,,15.8,,,,,,,150,,,,,,,25.0,,,,,,,4.60,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,885,,,,,,21.5,,,,,,,50.5,,,,,,,132,,,,,,,22.0,,,,,,,5.10,,,230,,,704,,,1.01,,,0.940,
NOD/ShiLtJ,m,886,,,,,,22.4,,,,,,,195,,,,,,,520,,,,,,,24.0,,,,,,,5.40,,,,,,,,,,,,,
NOD/ShiLtJ,m,887,,,,,,20.3,,,,,,,52.8,,,,,,,256,,,,,,,22.0,,,,,,,6.90,,,,,,,,,,,,,
NOD/ShiLtJ,m,888,,,23.4,,,,,,,42.8,,,,,,,173,,,,,,,24.0,,,,,,,5.10,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,889,,,21.6,,,,,,,34.0,,,,,,,178,,,,,,,19.0,,,,,,,4.60,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,890,,,20.0,,,,,,,36.2,,,,,,,189,,,,,,,25.0,,,,,,,5.00,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,891,,,,,20.0,,,,,,,47.6,,,,,,,209,,,,,,,17.0,,,,,,,6.50,,,10,,,113,,,,,,0.181,,
NOD/ShiLtJ,m,892,,,,,19.2,,,,,,,49.2,,,,,,,198,,,,,,,19.0,,,,,,,6.30,,,10,,,113,,,,,,0.181,,
NOD/ShiLtJ,m,893,,,,,21.8,,,,,,,86.7,,,,,,,313,,,,,,,22.0,,,,,,,4.60,,,70,,,560,,,2.21,,,,,
NOD/ShiLtJ,m,894,,20.7,,,,,,,78.5,,,,,,,193,,,,,,,18.0,,,,,,,5.80,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,895,,21.6,,,,,,,,,,,,,,2185,,,,,,,24.0,,,,,,,5.60,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,896,,18.6,,,,,,,117,,,,,,,350,,,,,,,22.0,,,,,,,6.50,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,897,,,,,,,19.3,,,,,,,69.4,,,,,,,144,,,,,,,13.0,,,,,,,6.20,,,0.0,,,170,,,,,,
NOD/ShiLtJ,m,898,,,,,,,16.4,,,,,,,33.5,,,,,,,138,,,,,,,14.0,,,,,,,6.70,,,0.0,,,11.2,,,,,,0.0219
NOD/ShiLtJ,m,899,,,,,,,19.5,,,,,,,66.6,,,,,,,194,,,,,,,15.0,,,,,,,6.20,,,0.0,,,114,,,,,,
NOD/ShiLtJ,m,900,,,,18.7,,,,,,,90.1,,,,,,,217,,,,,,,18.0,,,,,,,6.40,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,901,,,,11.7,,,,,,,132,,,,,,,206,,,,,,,21.0,,,,,,,11.1,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,902,,,,11.9,,,,,,,,,,,,,,315,,,,,,,18.0,,,,,,,11.8,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,903,11.8,,,,,,,19.7,,,,,,,63.0,,,,,,,23.0,,,,,,,10.2,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,904,16.7,,,,,,,37.1,,,,,,,151,,,,,,,18.0,,,,,,,8.40,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,905,15.4,,,,,,,25.0,,,,,,,141,,,,,,,15.0,,,,,,,6.50,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,969,,,,,,27.2,,,,,,,28.4,,,,,,,143,,,,,,,16.0,,,,,,,5.90,,,450,,,1732,,,,,,0.287,
NZW/LacJ,m,970,,,,,,21.7,,,,,,,51.6,,,,,,,149,,,,,,,20.0,,,,,,,4.60,,,450,,,1732,,,,,,0.287,
NZW/LacJ,m,971,,,,,,24.3,,,,,,,26.4,,,,,,,142,,,,,,,16.0,,,,,,,4.90,,,330,,,1824,,,,,,,
NZW/LacJ,m,972,,,28.4,,,,,,,26.1,,,,,,,84.0,,,,,,,14.0,,,,,,,4.60,,,,,,,,,,,,,,,,
NZW/LacJ,m,973,,,24.5,,,,,,,24.0,,,,,,,108,,,,,,,18.0,,,,,,,4.10,,,,,,,,,,,,,,,,
NZW/LacJ,m,974,,,25.2,,,,,,,23.7,,,,,,,102,,,,,,,18.0,,,,,,,4.80,,,,,,,,,,,,,,,,
NZW/LacJ,m,975,,,,,28.4,,,,,,,34.4,,,,,,,94.0,,,,,,,19.0,,,,,,,4.90,,,40,,,247,,,1.66,,,0.942,,
NZW/LacJ,m,976,,,,,27.3,,,,,,,40.0,,,,,,,114,,,,,,,24.0,,,,,,,5.10,,,200,,,397,,,1.25,,,4.45,,
NZW/LacJ,m,977,,,,,23.2,,,,,,,41.7,,,,,,,126,,,,,,,26.0,,,,,,,5.20,,,70,,,316,,,1.64,,,0.781,,
NZW/LacJ,m,978,,23.5,,,,,,,94.7,,,,,,,177,,,,,,,19.0,,,,,,,5.50,,,,,,,,,,,,,,,,,
NZW/LacJ,m,979,,28.0,,,,,,,28.3,,,,,,,110,,,,,,,24.0,,,,,,,4.30,,,,,,,,,,,,,,,,,
NZW/LacJ,m,980,,23.6,,,,,,,37.9,,,,,,,159,,,,,,,20.0,,,,,,,5.50,,,,,,,,,,,,,,,,,
NZW/LacJ,m,981,,,,,,,25.8,,,,,,,12.1,,,,,,,132,,,,,,,18.0,,,,,,,5.40,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,982,,,,,,,27.6,,,,,,,14.6,,,,,,,125,,,,,,,19.0,,,,,,,5.10,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,983,,,,,,,20.8,,,,,,,35.1,,,,,,,194,,,,,,,21.0,,,,,,,5.80,,,50.0,,,271,,,0.608,,,0.0433
NZW/LacJ,m,984,,,,25.5,,,,,,,17.1,,,,,,,126,,,,,,,18.0,,,,,,,5.50,,,,,,,,,,,,,,,
NZW/LacJ,m,985,,,,25.2,,,,,,,21.4,,,,,,,153,,,,,,,21.0,,,,,,,5.60,,,,,,,,,,,,,,,
NZW/LacJ,m,986,,,,23.4,,,,,,,15.1,,,,,,,128,,,,,,,28.0,,,,,,,6.00,,,,,,,,,,,,,,,
NZW/LacJ,m,987,24.6,,,,,,,16.4,,,,,,,102,,,,,,,26.0,,,,,,,4.90,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,988,28.1,,,,,,,31.3,,,,,,,135,,,,,,,16.0,,,,,,,5.70,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,989,27.0,,,,,,,25.3,,,,,,,121,,,,,,,20.0,,,,,,,5.60,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1040,,,,,,15.0,,,,,,,93.4,,,,,,,64.0,,,,,,,23.0,,,,,,,5.30,,,230,,,289,,,,,,,
PWD/PhJ,m,1041,,,,,,15.2,,,,,,,84.8,,,,,,,71.0,,,,,,,7.00,,,,,,,5.30,,,,,,,,,,,,,
PWD/PhJ,m,1042,,,,,,14.9,,,,,,,36.4,,,,,,,485,,,,,,,18.0,,,,,,,6.70,,,210,,,957,,,,,,,
PWD/PhJ,m,1043,,,14.8,,,,,,,64.8,,,,,,,81.0,,,,,,,17.0,,,,,,,4.70,,,,,,,,,,,,,,,,
PWD/PhJ,m,1044,,,15.1,,,,,,,48.1,,,,,,,258,,,,,,,22.0,,,,,,,4.60,,,,,,,,,,,,,,,,
PWD/PhJ,m,1045,,,14.9,,,,,,,68.7,,,,,,,108,,,,,,,8.00,,,,,,,4.70,,,,,,,,,,,,,,,,
PWD/PhJ,m,1046,,,,,15.1,,,,,,,36.2,,,,,,,153,,,,,,,18.0,,,,,,,5.30,,,,,,,,,,,,,,
PWD/PhJ,m,1047,,,,,15.0,,,,,,,150,,,,,,,105,,,,,,,16.0,,,,,,,5.30,,,120,,,599,,,0.760,,,2.49,,
PWD/PhJ,m,1048,,,,,15.1,,,,,,,23.6,,,,,,,379,,,,,,,14.0,,,,,,,4.60,,,90,,,195,,,,,,0.758,,
PWD/PhJ,m,1049,,14.6,,,,,,,41.5,,,,,,,126,,,,,,,18.0,,,,,,,4.80,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1050,,14.7,,,,,,,26.4,,,,,,,248,,,,,,,13.0,,,,,,,6.80,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1051,,15.1,,,,,,,35.5,,,,,,,150,,,,,,,12.0,,,,,,,5.30,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1052,,,,,,,15.0,,,,,,,69.0,,,,,,,212,,,,,,,17.0,,,,,,,6.00,,,0.0,,,,,,,,,
PWD/PhJ,m,1053,,,,,,,15.3,,,,,,,36.8,,,,,,,251,,,,,,,28.0,,,,,,,5.90,,,0.0,,,,,,,,,
PWD/PhJ,m,1054,,,,,,,15.1,,,,,,,40.9,,,,,,,421,,,,,,,14.0,,,,,,,5.30,,,0.0,,,,,,,,,
PWD/PhJ,m,1055,,,,15.0,,,,,,,38.6,,,,,,,645,,,,,,,22.0,,,,,,,6.70,,,,,,,,,,,,,,,
PWD/PhJ,m,1056,,,,14.9,,,,,,,65.2,,,,,,,386,,,,,,,15.0,,,,,,,5.40,,,,,,,,,,,,,,,
PWD/PhJ,m,1057,,,,15.1,,,,,,,26.6,,,,,,,83.0,,,,,,,22.0,,,,,,,6.60,,,,,,,,,,,,,,,
PWD/PhJ,m,1058,,,,,,,,42.1,,,,,,,326,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1059,14.9,,,,,,,92.8,,,,,,,233,,,,,,,14.0,,,,,,,6.00,,,,,,,,,,,,,,,,,,
PWD/PhJ,m,1060,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.40,,,,,,,,,,,,,,,,,,
WSB/EiJ,m,1036,,,,,,15.4,,,,,,,209,,,,,,,460,,,,,,,75.0,,,,,,,3.90,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1037,,,,,,14.2,,,,,,,143,,,,,,,309,,,,,,,15.0,,,,,,,4.20,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1038,,,,,,13.3,,,,,,,116,,,,,,,200,,,,,,,23.0,,,,,,,3.80,,,,,,,,,0.717,,,2.28,
WSB/EiJ,m,1039,,,15.3,,,,,,,95.1,,,,,,,220,,,,,,,24.0,,,,,,,3.90,,,,,,,,,,,,,,,,
