measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36122,AST_2_ctrl,B6C3F1/J,202,m,175,3,109,62.7,0.622,98.0,299,-0.27
36123,AST_8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,83.3,3,22.1,12.8,0.266,58.0,99.0,-0.93
36123,AST_8_ctrl,129S1/SvImJ,3,m,94.7,3,30.6,17.7,0.323,76.0,130,-0.77
36123,AST_8_ctrl,A/J,4,m,209,3,132,76.2,0.632,123,361,0.88
36123,AST_8_ctrl,C3H/HeJ,6,m,111,3,19.7,11.4,0.178,88.0,124,-0.53
36123,AST_8_ctrl,C57BL/6J,7,m,106,3,14.0,8.11,0.132,93.0,121,-0.60
36123,AST_8_ctrl,DBA/2J,8,m,138,3,29.5,17.0,0.214,119,172,-0.14
36123,AST_8_ctrl,FVB/NJ,9,m,125,3,27.9,16.1,0.223,106,157,-0.33
36123,AST_8_ctrl,NOD/ShiLtJ,13,m,180,3,8.19,4.73,0.0455,173,189,0.47
36123,AST_8_ctrl,AKR/J,15,m,111,3,16.5,9.53,0.149,94.0,127,-0.53
36123,AST_8_ctrl,KK/HlJ,18,m,178,2,10.6,7.50,0.0598,170,185,0.44
36123,AST_8_ctrl,NZW/LacJ,36,m,98.0,3,12.5,7.21,0.127,84.0,108,-0.72
36123,AST_8_ctrl,MOLF/EiJ,40,m,152,2,2.12,1.50,0.0140,150,153,0.06
36123,AST_8_ctrl,WSB/EiJ,42,m,220,1,0,0,0,220,220,1.04
36123,AST_8_ctrl,BALB/cByJ,50,m,346,3,432,249,1.25,91.0,844,2.87
36123,AST_8_ctrl,PWD/PhJ,101,m,149,3,95.4,55.1,0.640,81.0,258,0.02
36123,AST_8_ctrl,B6C3F1/J,202,m,64.3,3,36.1,20.8,0.561,43.0,106,-1.21
36124,AST_24_ctrl,MOLF/EiJ,40,m,442,3,331,191,0.750,150,802,2.09
36124,AST_24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,53.3,3,4.16,2.40,0.0781,50.0,58.0,-1.21
36124,AST_24_ctrl,129S1/SvImJ,3,m,64.7,3,4.62,2.67,0.0714,62.0,70.0,-1.11
36124,AST_24_ctrl,A/J,4,m,195,3,73.2,42.3,0.376,114,257,-0.01
36124,AST_24_ctrl,C3H/HeJ,6,m,231,3,140,80.9,0.606,146,393,0.30
36124,AST_24_ctrl,C57BL/6J,7,m,91.3,3,9.02,5.21,0.0987,82.0,100,-0.89
36124,AST_24_ctrl,DBA/2J,8,m,142,2,10.6,7.50,0.0744,135,150,-0.46
36124,AST_24_ctrl,FVB/NJ,9,m,119,3,10.6,6.12,0.0888,108,129,-0.65
36124,AST_24_ctrl,NOD/ShiLtJ,13,m,246,3,60.0,34.6,0.244,206,315,0.43
36124,AST_24_ctrl,AKR/J,15,m,78.3,3,22.2,12.8,0.283,60.0,103,-1.00
36124,AST_24_ctrl,KK/HlJ,18,m,244,3,132,76.4,0.542,147,395,0.41
36124,AST_24_ctrl,NZW/LacJ,36,m,136,3,15.0,8.69,0.111,126,153,-0.51
36124,AST_24_ctrl,BALB/cByJ,50,m,345,2,358,253,1.04,92.0,598,1.27
36124,AST_24_ctrl,PWD/PhJ,101,m,371,3,281,162,0.758,83.0,645,1.49
36124,AST_24_ctrl,B6C3F1/J,202,m,177,3,161,93.1,0.911,75.0,363,-0.16
36127,AST_2_tce,B6C3F1/J,202,m,115,3,27.8,16.1,0.242,85.0,140,-0.98
36127,AST_2_tce,PWD/PhJ,101,m,212,3,146,84.5,0.689,105,379,0.79
36127,AST_2_tce,BALB/cByJ,50,m,112,3,57.6,33.2,0.515,48.0,160,-1.03
36127,AST_2_tce,MOLF/EiJ,40,m,185,3,68.6,39.6,0.370,138,264,0.30
36127,AST_2_tce,NZW/LacJ,36,m,111,3,16.2,9.33,0.145,94.0,126,-1.05
36127,AST_2_tce,KK/HlJ,18,m,283,3,343,198,1.21,67.0,679,2.09
36127,AST_2_tce,AKR/J,15,m,177,3,59.0,34.1,0.333,110,220,0.15
36127,AST_2_tce,NOD/ShiLtJ,13,m,240,3,63.5,36.6,0.264,198,313,1.30
36127,AST_2_tce,FVB/NJ,9,m,134,3,20.3,11.7,0.152,120,157,-0.63
36127,AST_2_tce,DBA/2J,8,m,139,3,30.6,17.7,0.220,117,174,-0.54
36127,AST_2_tce,C57BL/6J,7,m,206,3,100,57.8,0.487,134,320,0.68
36127,AST_2_tce,C3H/HeJ,6,m,203,3,36.6,21.1,0.180,168,241,0.63
36127,AST_2_tce,A/J,4,m,192,3,50.3,29.0,0.262,135,231,0.43
36127,AST_2_tce,129S1/SvImJ,3,m,117,3,52.7,30.4,0.451,70.0,174,-0.94
36127,AST_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,102,3,15.7,9.07,0.154,91.0,120,-1.21
36128,AST_8_tce,B6C3F1/J,202,m,88.3,3,50.5,29.2,0.572,52.0,146,-0.94
36128,AST_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,85.0,3,49.5,28.6,0.582,53.0,142,-0.98
36128,AST_8_tce,PWD/PhJ,101,m,207,3,241,139,1.17,64.0,485,0.41
36128,AST_8_tce,BALB/cByJ,50,m,254,3,199,115,0.786,74.0,468,0.94
36128,AST_8_tce,WSB/EiJ,42,m,323,3,131,75.4,0.404,200,460,1.72
36128,AST_8_tce,MOLF/EiJ,40,m,327,3,167,96.5,0.511,138,455,1.77
36128,AST_8_tce,NZW/LacJ,36,m,145,3,3.79,2.19,0.0262,142,149,-0.30
36128,AST_8_tce,KK/HlJ,18,m,64.3,3,25.1,14.5,0.391,46.0,93.0,-1.21
36128,AST_8_tce,AKR/J,15,m,204,3,67.2,38.8,0.329,134,268,0.37
36128,AST_8_tce,NOD/ShiLtJ,13,m,303,3,198,114,0.655,132,520,1.50
36128,AST_8_tce,FVB/NJ,9,m,135,3,69.4,40.1,0.514,57.0,190,-0.41
36128,AST_8_tce,DBA/2J,8,m,118,3,23.6,13.6,0.200,92.0,138,-0.60
36128,AST_8_tce,C57BL/6J,7,m,107,3,35.0,20.2,0.327,82.0,147,-0.73
36128,AST_8_tce,C3H/HeJ,6,m,96.0,3,30.8,17.8,0.321,63.0,124,-0.85
36128,AST_8_tce,A/J,4,m,153,3,54.3,31.3,0.355,110,214,-0.21
36128,AST_8_tce,129S1/SvImJ,3,m,130,3,37.9,21.9,0.292,89.0,164,-0.47
36129,AST_24_tce,KK/HlJ,18,m,114,3,42.3,24.4,0.372,69.0,153,-0.63
36129,AST_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,56.0,3,14.7,8.50,0.263,43.0,72.0,-1.33
36129,AST_24_tce,129S1/SvImJ,3,m,146,3,59.2,34.2,0.405,104,214,-0.24
36129,AST_24_tce,A/J,4,m,122,2,7.07,5.00,0.0580,117,127,-0.53
36129,AST_24_tce,C3H/HeJ,6,m,261,3,282,163,1.08,80.0,586,1.16
36129,AST_24_tce,C57BL/6J,7,m,111,3,12.5,7.22,0.113,102,125,-0.66
36129,AST_24_tce,DBA/2J,8,m,110,3,13.3,7.67,0.121,102,125,-0.67
36129,AST_24_tce,FVB/NJ,9,m,141,3,54.3,31.3,0.384,109,204,-0.30
36129,AST_24_tce,NOD/ShiLtJ,13,m,159,3,30.7,17.8,0.194,138,194,-0.08
36129,AST_24_tce,AKR/J,15,m,82.3,3,10.0,5.78,0.122,72.0,92.0,-1.01
36129,AST_24_tce,NZW/LacJ,36,m,150,3,38.0,21.9,0.253,125,194,-0.19
36129,AST_24_tce,MOLF/EiJ,40,m,144,3,44.5,25.7,0.308,104,192,-0.26
36129,AST_24_tce,BALB/cByJ,50,m,251,3,13.6,7.84,0.0542,238,265,1.04
36129,AST_24_tce,PWD/PhJ,101,m,295,3,111,64.2,0.377,212,421,1.58
36129,AST_24_tce,B6C3F1/J,202,m,339,3,302,174,0.892,147,687,2.11
36131,BUN,129S1/SvImJ,3,m,21.3,3,7.37,4.26,0.346,13.0,27.0,0.23
36131,BUN,BTBR T<+> Itpr3<tf>/J,1,m,16.0,3,1.00,0.577,0.0625,15.0,17.0,-1.69
36131,BUN,B6C3F1/J,202,m,17.5,2,0.707,0.500,0.0404,17.0,18.0,-1.14
36131,BUN,PWD/PhJ,101,m,15.5,2,2.12,1.50,0.137,14.0,17.0,-1.87
36131,BUN,BALB/cByJ,50,m,23.7,3,2.08,1.20,0.0880,22.0,26.0,1.09
36131,BUN,MOLF/EiJ,40,m,23.7,3,8.50,4.91,0.359,14.0,30.0,1.09
36131,BUN,NZW/LacJ,36,m,20.7,3,5.03,2.91,0.244,16.0,26.0,0.01
36131,BUN,KK/HlJ,18,m,23.0,3,3.00,1.73,0.130,20.0,26.0,0.84
36131,BUN,AKR/J,15,m,19.7,3,5.77,3.33,0.294,13.0,23.0,-0.35
36131,BUN,NOD/ShiLtJ,13,m,18.7,3,4.04,2.33,0.217,15.0,23.0,-0.71
36131,BUN,FVB/NJ,9,m,24.0,3,3.61,2.08,0.150,20.0,27.0,1.20
36131,BUN,DBA/2J,8,m,23.0,3,3.61,2.08,0.157,20.0,27.0,0.84
36131,BUN,C57BL/6J,7,m,22.0,5,3.24,1.45,0.147,17.0,26.0,0.48
36131,BUN,C3H/HeJ,6,m,21.6,5,4.77,2.14,0.221,19.0,30.0,0.33
36131,BUN,A/J,4,m,19.7,3,4.16,2.40,0.212,15.0,23.0,-0.35
36132,BUN_2_ctrl,129S1/SvImJ,3,m,22.0,3,7.00,4.04,0.318,17.0,30.0,0.56
36132,BUN_2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,13.3,3,1.53,0.882,0.115,12.0,15.0,-1.68
36132,BUN_2_ctrl,B6C3F1/J,202,m,15.7,3,1.15,0.667,0.0737,15.0,17.0,-1.06
36132,BUN_2_ctrl,PWD/PhJ,101,m,14.3,3,3.21,1.86,0.224,12.0,18.0,-1.43
36132,BUN_2_ctrl,BALB/cByJ,50,m,22.7,3,1.53,0.882,0.0674,21.0,24.0,0.74
36132,BUN_2_ctrl,MOLF/EiJ,40,m,23.7,3,1.15,0.667,0.0488,23.0,25.0,1.00
36132,BUN_2_ctrl,NZW/LacJ,36,m,21.0,3,2.65,1.53,0.126,19.0,24.0,0.30
36132,BUN_2_ctrl,KK/HlJ,18,m,17.3,3,1.53,0.882,0.0881,16.0,19.0,-0.65
36132,BUN_2_ctrl,AKR/J,15,m,19.3,3,3.21,1.86,0.166,17.0,23.0,-0.13
36132,BUN_2_ctrl,NOD/ShiLtJ,13,m,21.3,3,3.06,1.76,0.143,18.0,24.0,0.38
36132,BUN_2_ctrl,FVB/NJ,9,m,22.3,3,1.53,0.882,0.0684,21.0,24.0,0.64
36132,BUN_2_ctrl,DBA/2J,8,m,17.7,3,3.51,2.03,0.199,14.0,21.0,-0.55
36132,BUN_2_ctrl,C57BL/6J,7,m,20.7,3,4.73,2.73,0.229,17.0,26.0,0.23
36132,BUN_2_ctrl,C3H/HeJ,6,m,18.0,3,1.73,1.00,0.0962,16.0,19.0,-0.47
36132,BUN_2_ctrl,A/J,4,m,28.0,3,15.9,9.17,0.567,16.0,46.0,2.11
36133,BUN_8_ctrl,BALB/cByJ,50,m,26.0,3,5.00,2.89,0.192,21.0,31.0,1.52
36133,BUN_8_ctrl,B6C3F1/J,202,m,23.7,3,0.577,0.333,0.0244,23.0,24.0,0.78
36133,BUN_8_ctrl,PWD/PhJ,101,m,15.7,3,7.09,4.10,0.453,8.00,22.0,-1.78
36133,BUN_8_ctrl,WSB/EiJ,42,m,24.0,1,0,0,0,24.0,24.0,0.88
36133,BUN_8_ctrl,MOLF/EiJ,40,m,23.7,3,1.53,0.882,0.0645,22.0,25.0,0.78
36133,BUN_8_ctrl,NZW/LacJ,36,m,16.7,3,2.31,1.33,0.139,14.0,18.0,-1.46
36133,BUN_8_ctrl,KK/HlJ,18,m,20.5,2,2.12,1.50,0.103,19.0,22.0,-0.24
36133,BUN_8_ctrl,AKR/J,15,m,20.0,3,2.65,1.53,0.132,18.0,23.0,-0.40
36133,BUN_8_ctrl,NOD/ShiLtJ,13,m,22.7,3,3.21,1.86,0.142,19.0,25.0,0.46
36133,BUN_8_ctrl,FVB/NJ,9,m,22.0,3,1.73,1.00,0.0787,21.0,24.0,0.24
36133,BUN_8_ctrl,DBA/2J,8,m,23.3,3,4.04,2.33,0.173,19.0,27.0,0.66
36133,BUN_8_ctrl,C57BL/6J,7,m,20.0,3,2.65,1.53,0.132,17.0,22.0,-0.40
36133,BUN_8_ctrl,C3H/HeJ,6,m,22.7,3,1.53,0.882,0.0674,21.0,24.0,0.46
36133,BUN_8_ctrl,A/J,4,m,17.0,3,3.61,2.08,0.212,14.0,21.0,-1.36
36133,BUN_8_ctrl,129S1/SvImJ,3,m,24.3,3,4.51,2.60,0.185,20.0,29.0,0.98
36133,BUN_8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,17.7,3,4.62,2.67,0.261,15.0,23.0,-1.14
36134,BUN_24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,21.0,3,4.00,2.31,0.190,17.0,25.0,0.30
36134,BUN_24_ctrl,B6C3F1/J,202,m,25.0,3,6.56,3.79,0.262,19.0,32.0,1.35
36134,BUN_24_ctrl,PWD/PhJ,101,m,19.7,3,4.04,2.33,0.205,15.0,22.0,-0.03
36134,BUN_24_ctrl,BALB/cByJ,50,m,21.5,2,0.707,0.500,0.0329,21.0,22.0,0.43
36134,BUN_24_ctrl,MOLF/EiJ,40,m,27.0,3,4.36,2.52,0.161,24.0,32.0,1.87
36134,BUN_24_ctrl,NZW/LacJ,36,m,22.3,3,5.13,2.96,0.230,18.0,28.0,0.64
36134,BUN_24_ctrl,KK/HlJ,18,m,24.7,3,1.53,0.882,0.0619,23.0,26.0,1.27
36134,BUN_24_ctrl,AKR/J,15,m,16.0,3,1.00,0.577,0.0625,15.0,17.0,-1.00
36134,BUN_24_ctrl,NOD/ShiLtJ,13,m,19.0,3,1.73,1.00,0.0912,18.0,21.0,-0.22
36134,BUN_24_ctrl,FVB/NJ,9,m,20.3,3,4.16,2.40,0.205,17.0,25.0,0.12
36134,BUN_24_ctrl,DBA/2J,8,m,13.7,3,2.08,1.20,0.152,12.0,16.0,-1.60
36134,BUN_24_ctrl,C57BL/6J,7,m,18.0,3,0,0,0,18.0,18.0,-0.48
36134,BUN_24_ctrl,C3H/HeJ,6,m,15.3,3,2.08,1.20,0.136,13.0,17.0,-1.18
36134,BUN_24_ctrl,A/J,4,m,16.3,3,5.03,2.91,0.308,11.0,21.0,-0.92
36134,BUN_24_ctrl,129S1/SvImJ,3,m,17.7,3,3.79,2.19,0.214,15.0,22.0,-0.56
36137,BUN_2_tce,B6C3F1/J,202,m,16.7,3,2.31,1.33,0.139,14.0,18.0,-0.72
36137,BUN_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,16.7,3,2.89,1.67,0.173,15.0,20.0,-0.72
36137,BUN_2_tce,129S1/SvImJ,3,m,22.0,3,5.57,3.21,0.253,16.0,27.0,0.69
36137,BUN_2_tce,A/J,4,m,16.3,3,3.51,2.03,0.215,13.0,20.0,-0.82
36137,BUN_2_tce,C3H/HeJ,6,m,17.0,3,2.65,1.53,0.156,15.0,20.0,-0.64
36137,BUN_2_tce,C57BL/6J,7,m,21.3,3,0.577,0.333,0.0271,21.0,22.0,0.51
36137,BUN_2_tce,DBA/2J,8,m,15.3,3,7.51,4.33,0.489,8.00,23.0,-1.09
36137,BUN_2_tce,FVB/NJ,9,m,20.0,3,5.57,3.21,0.278,15.0,26.0,0.16
36137,BUN_2_tce,NOD/ShiLtJ,13,m,19.3,3,2.52,1.45,0.130,17.0,22.0,-0.02
36137,BUN_2_tce,AKR/J,15,m,17.0,3,4.58,2.65,0.270,12.0,21.0,-0.64
36137,BUN_2_tce,KK/HlJ,18,m,18.3,3,2.31,1.33,0.126,17.0,21.0,-0.29
36137,BUN_2_tce,NZW/LacJ,36,m,23.0,3,3.61,2.08,0.157,19.0,26.0,0.96
36137,BUN_2_tce,MOLF/EiJ,40,m,22.7,3,2.08,1.20,0.0918,21.0,25.0,0.88
36137,BUN_2_tce,BALB/cByJ,50,m,29.3,3,6.66,3.84,0.227,22.0,35.0,2.63
36137,BUN_2_tce,PWD/PhJ,101,m,16.0,3,2.00,1.15,0.125,14.0,18.0,-0.90
36138,BUN_8_tce,B6C3F1/J,202,m,21.0,3,2.00,1.15,0.0952,19.0,23.0,0.03
36138,BUN_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,15.7,3,2.52,1.45,0.161,13.0,18.0,-0.96
36138,BUN_8_tce,129S1/SvImJ,3,m,19.3,3,1.53,0.882,0.0790,18.0,21.0,-0.29
36138,BUN_8_tce,A/J,4,m,18.7,3,2.08,1.20,0.112,17.0,21.0,-0.40
36138,BUN_8_tce,C3H/HeJ,6,m,21.0,3,3.00,1.73,0.143,18.0,24.0,0.03
36138,BUN_8_tce,C57BL/6J,7,m,21.0,3,3.46,2.00,0.165,17.0,23.0,0.03
36138,BUN_8_tce,DBA/2J,8,m,16.7,3,5.03,2.91,0.302,12.0,22.0,-0.78
36138,BUN_8_tce,FVB/NJ,9,m,23.0,3,1.00,0.577,0.0435,22.0,24.0,0.40
36138,BUN_8_tce,NOD/ShiLtJ,13,m,22.7,3,1.15,0.667,0.0509,22.0,24.0,0.35
36138,BUN_8_tce,AKR/J,15,m,18.0,3,3.46,2.00,0.192,14.0,20.0,-0.53
36138,BUN_8_tce,KK/HlJ,18,m,17.0,3,1.00,0.577,0.0588,16.0,18.0,-0.72
36138,BUN_8_tce,NZW/LacJ,36,m,17.3,3,2.31,1.33,0.133,16.0,20.0,-0.66
36138,BUN_8_tce,MOLF/EiJ,40,m,25.7,3,2.08,1.20,0.0811,24.0,28.0,0.91
36138,BUN_8_tce,WSB/EiJ,42,m,37.7,3,32.6,18.8,0.865,15.0,75.0,3.15
36138,BUN_8_tce,BALB/cByJ,50,m,22.7,3,4.73,2.73,0.208,19.0,28.0,0.35
36138,BUN_8_tce,PWD/PhJ,101,m,16.0,3,8.19,4.73,0.512,7.00,23.0,-0.91
36139,BUN_24_tce,AKR/J,15,m,16.0,3,4.58,2.65,0.286,12.0,21.0,-0.58
36139,BUN_24_tce,NOD/ShiLtJ,13,m,14.0,3,1.00,0.577,0.0714,13.0,15.0,-0.98
36139,BUN_24_tce,FVB/NJ,9,m,21.0,3,1.73,1.00,0.0825,20.0,23.0,0.44
36139,BUN_24_tce,DBA/2J,8,m,10.0,3,0,0,0,10.0,10.0,-1.80
36139,BUN_24_tce,C57BL/6J,7,m,15.0,3,4.00,2.31,0.267,11.0,19.0,-0.78
36139,BUN_24_tce,C3H/HeJ,6,m,14.3,3,3.51,2.03,0.245,11.0,18.0,-0.92
36139,BUN_24_tce,A/J,4,m,22.5,2,4.95,3.50,0.220,19.0,26.0,0.74
36139,BUN_24_tce,BTBR T<+> Itpr3<tf>/J,1,m,22.0,3,7.81,4.51,0.355,13.0,27.0,0.64
36139,BUN_24_tce,129S1/SvImJ,3,m,15.0,3,2.00,1.15,0.133,13.0,17.0,-0.78
36139,BUN_24_tce,B6C3F1/J,202,m,17.0,3,5.57,3.21,0.328,12.0,23.0,-0.38
36139,BUN_24_tce,PWD/PhJ,101,m,19.7,3,7.37,4.26,0.375,14.0,28.0,0.17
36139,BUN_24_tce,BALB/cByJ,50,m,24.3,3,3.06,1.76,0.126,21.0,27.0,1.10
36139,BUN_24_tce,MOLF/EiJ,40,m,28.0,3,2.65,1.53,0.0945,26.0,31.0,1.86
36139,BUN_24_tce,NZW/LacJ,36,m,19.3,3,1.53,0.882,0.0790,18.0,21.0,0.09
36139,BUN_24_tce,KK/HlJ,18,m,24.7,3,3.79,2.19,0.153,22.0,29.0,1.19
36141,LW_adj,BTBR T<+> Itpr3<tf>/J,1,m,5.73,3,0.577,0.333,0.101,5.40,6.40,0.35
36141,LW_adj,BALB/cByJ,50,m,4.10,1,0,0,0,4.10,4.10,-0.90
36141,LW_adj,MOLF/EiJ,40,m,5.23,3,0.115,0.0667,0.0221,5.10,5.30,-0.03
36141,LW_adj,NZW/LacJ,36,m,5.40,3,0.436,0.252,0.0807,4.90,5.70,0.10
36141,LW_adj,B6C3F1/J,202,m,5.07,3,0.586,0.338,0.116,4.40,5.50,-0.16
36141,LW_adj,PWD/PhJ,101,m,6.20,2,0.283,0.200,0.0456,6.00,6.40,0.71
36141,LW_adj,KK/HlJ,18,m,6.50,1,0,0,0,6.50,6.50,0.94
36141,LW_adj,NOD/ShiLtJ,13,m,8.37,3,1.85,1.07,0.221,6.50,10.2,2.38
36141,LW_adj,FVB/NJ,9,m,5.00,3,0.400,0.231,0.0800,4.60,5.40,-0.21
36141,LW_adj,DBA/2J,8,m,4.60,3,0.608,0.351,0.132,4.20,5.30,-0.52
36141,LW_adj,C57BL/6J,7,m,4.70,5,1.01,0.453,0.215,3.00,5.70,-0.44
36141,LW_adj,C3H/HeJ,6,m,5.00,5,0.224,0.100,0.0447,4.70,5.30,-0.21
36141,LW_adj,129S1/SvImJ,3,m,2.53,3,0.586,0.338,0.231,2.10,3.20,-2.11
36141,LW_adj,CAST/EiJ,2,m,5.40,3,0.819,0.473,0.152,4.50,6.10,0.10
36142,LW_adj2_ctrl,NOD/ShiLtJ,13,m,5.97,3,0.473,0.273,0.0792,5.60,6.50,0.51
36142,LW_adj2_ctrl,B6C3F1/J,202,m,4.80,3,0.458,0.265,0.0955,4.30,5.20,-0.43
36142,LW_adj2_ctrl,PWD/PhJ,101,m,5.63,3,1.04,0.601,0.185,4.80,6.80,0.24
36142,LW_adj2_ctrl,BALB/cByJ,50,m,6.13,3,0.416,0.240,0.0679,5.80,6.60,0.64
36142,LW_adj2_ctrl,MOLF/EiJ,40,m,5.23,3,0.513,0.296,0.0981,4.80,5.80,-0.09
36142,LW_adj2_ctrl,NZW/LacJ,36,m,5.10,3,0.693,0.400,0.136,4.30,5.50,-0.19
36142,LW_adj2_ctrl,KK/HlJ,18,m,5.07,3,0.351,0.203,0.0693,4.70,5.40,-0.21
36142,LW_adj2_ctrl,AKR/J,15,m,4.93,3,0.306,0.176,0.0619,4.60,5.20,-0.33
36142,LW_adj2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,5.00,3,0.346,0.200,0.0693,4.80,5.40,-0.27
36142,LW_adj2_ctrl,CAST/EiJ,2,m,4.90,3,1.05,0.608,0.215,3.80,5.90,-0.35
36142,LW_adj2_ctrl,129S1/SvImJ,3,m,3.80,3,0.819,0.473,0.215,3.10,4.70,-1.24
36142,LW_adj2_ctrl,A/J,4,m,3.77,3,1.26,0.726,0.334,2.60,5.10,-1.26
36142,LW_adj2_ctrl,C3H/HeJ,6,m,5.17,3,0.569,0.328,0.110,4.70,5.80,-0.13
36142,LW_adj2_ctrl,C57BL/6J,7,m,4.87,3,0.850,0.491,0.175,3.90,5.50,-0.37
36142,LW_adj2_ctrl,DBA/2J,8,m,9.33,3,3.21,1.86,0.344,6.30,12.7,3.22
36142,LW_adj2_ctrl,FVB/NJ,9,m,5.67,3,0.404,0.233,0.0713,5.30,6.10,0.27
36143,LW_adj8_ctrl,NOD/ShiLtJ,13,m,4.90,3,0.265,0.153,0.0540,4.60,5.10,0.37
36143,LW_adj8_ctrl,AKR/J,15,m,5.60,3,0.300,0.173,0.0536,5.30,5.90,1.38
36143,LW_adj8_ctrl,KK/HlJ,18,m,5.20,2,0.707,0.500,0.136,4.70,5.70,0.80
36143,LW_adj8_ctrl,NZW/LacJ,36,m,4.50,3,0.361,0.208,0.0801,4.10,4.80,-0.22
36143,LW_adj8_ctrl,MOLF/EiJ,40,m,5.67,3,1.02,0.590,0.180,4.50,6.40,1.49
36143,LW_adj8_ctrl,WSB/EiJ,42,m,3.90,1,0,0,0,3.90,3.90,-1.09
36143,LW_adj8_ctrl,BALB/cByJ,50,m,5.53,3,0.379,0.219,0.0684,5.10,5.80,1.28
36143,LW_adj8_ctrl,PWD/PhJ,101,m,4.67,3,0.0577,0.0333,0.0124,4.60,4.70,0.03
36143,LW_adj8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,4.83,3,0.0577,0.0333,0.0119,4.80,4.90,0.26
36143,LW_adj8_ctrl,CAST/EiJ,2,m,4.00,3,0,0,0,4.00,4.00,-0.94
36143,LW_adj8_ctrl,B6C3F1/J,202,m,3.90,3,0.520,0.300,0.133,3.60,4.50,-1.09
36143,LW_adj8_ctrl,129S1/SvImJ,3,m,3.73,3,0.551,0.318,0.148,3.20,4.30,-1.34
36143,LW_adj8_ctrl,A/J,4,m,3.40,3,0.781,0.451,0.230,2.90,4.30,-1.82
36143,LW_adj8_ctrl,C3H/HeJ,6,m,5.00,3,0.700,0.404,0.140,4.50,5.80,0.51
36143,LW_adj8_ctrl,C57BL/6J,7,m,4.83,3,0.351,0.203,0.0727,4.50,5.20,0.26
36143,LW_adj8_ctrl,DBA/2J,8,m,4.30,3,0.265,0.153,0.0615,4.10,4.60,-0.51
36143,LW_adj8_ctrl,FVB/NJ,9,m,5.07,3,0.351,0.203,0.0693,4.70,5.40,0.61
36144,LW_adj24_ctrl,PWD/PhJ,101,m,6.23,3,0.723,0.418,0.116,5.40,6.70,0.37
36144,LW_adj24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,5.23,3,0.473,0.273,0.0903,4.70,5.60,-0.35
36144,LW_adj24_ctrl,CAST/EiJ,2,m,5.00,3,0.608,0.351,0.122,4.60,5.70,-0.51
36144,LW_adj24_ctrl,129S1/SvImJ,3,m,7.67,3,0.493,0.285,0.0643,7.10,8.00,1.39
36144,LW_adj24_ctrl,A/J,4,m,4.23,3,0.808,0.467,0.191,3.30,4.70,-1.06
36144,LW_adj24_ctrl,C3H/HeJ,6,m,5.47,3,0.289,0.167,0.0528,5.30,5.80,-0.18
36144,LW_adj24_ctrl,C57BL/6J,7,m,5.63,3,0.451,0.260,0.0800,5.20,6.10,-0.06
36144,LW_adj24_ctrl,DBA/2J,8,m,5.30,3,0.866,0.500,0.163,4.80,6.30,-0.30
36144,LW_adj24_ctrl,FVB/NJ,9,m,3.50,3,1.21,0.700,0.346,2.40,4.80,-1.58
36144,LW_adj24_ctrl,NOD/ShiLtJ,13,m,9.77,3,2.94,1.70,0.301,6.40,11.8,2.89
36144,LW_adj24_ctrl,AKR/J,15,m,5.63,3,0.907,0.524,0.161,4.60,6.30,-0.06
36144,LW_adj24_ctrl,KK/HlJ,18,m,5.27,3,0.351,0.203,0.0667,4.90,5.60,-0.32
36144,LW_adj24_ctrl,NZW/LacJ,36,m,5.70,3,0.265,0.153,0.0464,5.50,6.00,-0.01
36144,LW_adj24_ctrl,MOLF/EiJ,40,m,6.17,3,1.72,0.991,0.278,4.60,8.00,0.32
36144,LW_adj24_ctrl,BALB/cByJ,50,m,5.60,2,0.566,0.400,0.101,5.20,6.00,-0.08
36144,LW_adj24_ctrl,B6C3F1/J,202,m,5.07,3,0.666,0.384,0.131,4.50,5.80,-0.46
36147,LW_adj2_tce,AKR/J,15,m,5.27,3,0.551,0.318,0.105,4.90,5.90,-0.16
36147,LW_adj2_tce,B6C3F1/J,202,m,4.87,3,0.0577,0.0333,0.0119,4.80,4.90,-0.61
36147,LW_adj2_tce,PWD/PhJ,101,m,5.07,3,0.404,0.233,0.0798,4.60,5.30,-0.38
36147,LW_adj2_tce,BALB/cByJ,50,m,6.07,3,0.321,0.186,0.0530,5.70,6.30,0.76
36147,LW_adj2_tce,MOLF/EiJ,40,m,6.40,3,0.656,0.379,0.102,5.70,7.00,1.13
36147,LW_adj2_tce,NZW/LacJ,36,m,5.07,3,0.153,0.0882,0.0301,4.90,5.20,-0.38
36147,LW_adj2_tce,KK/HlJ,18,m,4.93,3,0.0577,0.0333,0.0117,4.90,5.00,-0.54
