measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65607,Shorter6,css,timecourse,65606,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,7,30 min,,,,True,,,False,False,,CC021/Unc,m,54.11,18.214,7,1.51
65608,Shorter6,css,timecourse,65606,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,8,60 min,,,,True,,,False,False,,CC021/Unc,m,48.743,15.812,7,1.07
65609,Shorter6,css,timecourse,65606,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,9,90 min,,,,True,,,False,False,,CC021/Unc,m,46.471,11.095,7,0.67
65610,Shorter6,css,timecourse,65606,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,10,120 min,,,,True,,,False,False,,CC021/Unc,m,42.8,9.9977,7,0.71
65611,Shorter6,css,timecourse,65611,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,11,10 min,,,,True,,,False,False,,CC021/Unc,m,35.914,9.5313,7,0.87
65612,Shorter6,css,timecourse,65611,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,12,30 min,,,,True,,,False,False,,CC021/Unc,m,33.1,12.419,7,1.44
65613,Shorter6,css,timecourse,65611,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,13,60 min,,,,True,,,False,False,,CC021/Unc,m,30.471,10.412,7,1.07
65614,Shorter6,css,timecourse,65611,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,90 min,,,,True,,,False,False,,CC021/Unc,m,29.729,9.2721,7,0.99
65615,Shorter6,css,timecourse,65611,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,120 min,,,,True,,,False,False,,CC021/Unc,m,28.486,10.312,7,0.95
65616,Shorter6,css,timecourse,65616,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,10 min,,,,True,,,False,False,,CC021/Unc,m,16.729,6.1386,7,1.19
65617,Shorter6,css,timecourse,65616,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,30 min,,,,True,,,False,False,,CC021/Unc,m,11.329,5.4331,7,0.91
65618,Shorter6,css,timecourse,65616,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,60 min,,,,True,,,False,False,,CC021/Unc,m,12.343,3.7269,7,0.69
65619,Shorter6,css,timecourse,65616,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,90 min,,,,True,,,False,False,,CC021/Unc,m,11.843,5.1717,7,0.03
65620,Shorter6,css,timecourse,65616,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,120 min,,,,True,,,False,False,,CC021/Unc,m,10.757,5.7349,7,0.01
65621,Shorter6,css,timecourse,65621,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,10 min,,,,True,,,False,False,,CC021/Unc,m,14.771,8.9338,7,2.07
65622,Shorter6,css,timecourse,65621,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,22,30 min,,,,True,,,False,False,,CC021/Unc,m,9.7,5.7347,7,1.76
65623,Shorter6,css,timecourse,65621,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,23,60 min,,,,True,,,False,False,,CC021/Unc,m,5.9429,3.9807,7,1.26
65624,Shorter6,css,timecourse,65621,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,24,90 min,,,,True,,,False,False,,CC021/Unc,m,4.8714,2.1922,7,0.77
65625,Shorter6,css,timecourse,65621,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,25,120 min,,,,True,,,False,False,,CC021/Unc,m,3.5857,1.5236,7,0.66
65626,Shorter6,css,timecourse,65626,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,26,10 min,,,,True,,,False,False,,CC021/Unc,m,22.386,12.218,7,-1.53
65627,Shorter6,css,timecourse,65626,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,27,30 min,,,,True,,,False,False,,CC021/Unc,m,29.243,12.417,7,-1.54
65628,Shorter6,css,timecourse,65626,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,28,60 min,,,,True,,,False,False,,CC021/Unc,m,35.586,8.4993,7,-0.97
65629,Shorter6,css,timecourse,65626,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,29,90 min,,,,True,,,False,False,,CC021/Unc,m,40.9,8.2412,7,-0.13
65630,Shorter6,css,timecourse,65626,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,30,120 min,,,,True,,,False,False,,CC021/Unc,m,41.614,7.726,7,-0.14
65631,Shorter6,css,timecourse,65631,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,31,10 min,,,,True,,,False,False,,CC021/Unc,m,10.157,5.4763,7,-1.1
65632,Shorter6,css,timecourse,65631,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,32,30 min,,,,True,,,False,False,,CC021/Unc,m,16.643,9.7367,7,-0.84
65633,Shorter6,css,timecourse,65631,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,33,60 min,,,,True,,,False,False,,CC021/Unc,m,15.671,8.6667,7,-0.97
65634,Shorter6,css,timecourse,65631,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,34,90 min,,,,True,,,False,False,,CC021/Unc,m,12.643,4.3999,7,-0.96
65635,Shorter6,css,timecourse,65631,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,35,120 min,,,,True,,,False,False,,CC021/Unc,m,15.586,3.4864,7,-0.95
65636,Shorter6,css,timecourse,65636,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,36,10 min,,,,True,,,False,False,,CC021/Unc,m,168.0,41.815,7,1.5
65637,Shorter6,css,timecourse,65636,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,37,30 min,,,,True,,,False,False,,CC021/Unc,m,140.6,33.968,7,1.36
65638,Shorter6,css,timecourse,65636,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,38,60 min,,,,True,,,False,False,,CC021/Unc,m,130.8,28.744,7,0.97
65639,Shorter6,css,timecourse,65636,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,39,90 min,,,,True,,,False,False,,CC021/Unc,m,128.0,19.594,7,0.65
65640,Shorter6,css,timecourse,65636,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,40,120 min,,,,True,,,False,False,,CC021/Unc,m,121.5,13.194,7,0.65
65641,Shorter6,css,timecourse,65641,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,41,10 min,,,,True,,,False,False,,CC021/Unc,m,119.9,33.338,7,1.54
65642,Shorter6,css,timecourse,65641,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,42,30 min,,,,True,,,False,False,,CC021/Unc,m,100.0,28.613,7,1.5
65643,Shorter6,css,timecourse,65641,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,43,60 min,,,,True,,,False,False,,CC021/Unc,m,86.89,24.765,7,1.07
65644,Shorter6,css,timecourse,65641,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,44,90 min,,,,True,,,False,False,,CC021/Unc,m,84.59,17.749,7,0.82
65645,Shorter6,css,timecourse,65641,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,45,120 min,,,,True,,,False,False,,CC021/Unc,m,79.36,17.235,7,0.82
65646,Shorter6,css,timecourse,65646,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,46,10 min,,,,True,,,False,False,,CC021/Unc,m,292.9,74.88,7,1.57
65647,Shorter6,css,timecourse,65646,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,47,30 min,,,,True,,,False,False,,CC021/Unc,m,240.0,53.46,7,1.42
65648,Shorter6,css,timecourse,65646,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,48,60 min,,,,True,,,False,False,,CC021/Unc,m,220.2,39.174,7,1.08
65649,Shorter6,css,timecourse,65646,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,49,90 min,,,,True,,,False,False,,CC021/Unc,m,211.4,24.867,7,0.59
65650,Shorter6,css,timecourse,65646,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,50,120 min,,,,True,,,False,False,,CC021/Unc,m,200.5,19.185,7,0.55
65651,Shorter6,css,timecourse,65651,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,51,10 min,,,,True,,,False,False,,CC021/Unc,m,15.4,3.8846,7,1.3
65652,Shorter6,css,timecourse,65651,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,52,30 min,,,,True,,,False,False,,CC021/Unc,m,13.771,3.5429,7,1.17
65653,Shorter6,css,timecourse,65651,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,53,60 min,,,,True,,,False,False,,CC021/Unc,m,12.214,1.8792,7,0.79
65654,Shorter6,css,timecourse,65651,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,54,90 min,,,,True,,,False,False,,CC021/Unc,m,11.757,2.3691,7,0.08
65655,Shorter6,css,timecourse,65651,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,55,120 min,,,,True,,,False,False,,CC021/Unc,m,10.957,2.9715,7,-0.16
65656,Shorter6,css,timecourse,65656,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,56,10 min,,,,True,,,False,False,,CC021/Unc,m,15.557,6.3337,7,-0.79
65657,Shorter6,css,timecourse,65656,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,57,30 min,,,,True,,,False,False,,CC021/Unc,m,16.443,7.0237,7,-0.88
65658,Shorter6,css,timecourse,65656,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,58,60 min,,,,True,,,False,False,,CC021/Unc,m,17.0,8.1731,7,-0.81
65659,Shorter6,css,timecourse,65656,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,59,90 min,,,,True,,,False,False,,CC021/Unc,m,16.3,6.6923,7,-0.93
65660,Shorter6,css,timecourse,65656,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,60,120 min,,,,True,,,False,False,,CC021/Unc,m,16.814,6.9841,7,-0.89
65661,Shorter6,css,timecourse,65661,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,61,10 min,,,,True,,,False,False,,CC021/Unc,m,68.29,5.6188,7,0.79
65662,Shorter6,css,timecourse,65661,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,62,30 min,,,,True,,,False,False,,CC021/Unc,m,66.57,7.5687,7,0.96
65663,Shorter6,css,timecourse,65661,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,63,60 min,,,,True,,,False,False,,CC021/Unc,m,62.57,7.4354,7,0.59
65664,Shorter6,css,timecourse,65661,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,64,90 min,,,,True,,,False,False,,CC021/Unc,m,62.57,5.5934,7,1.07
65665,Shorter6,css,timecourse,65661,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,65,120 min,,,,True,,,False,False,,CC021/Unc,m,61.29,7.7828,7,1.02
65666,Shorter6,css,timecourse,65666,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,66,10 min,,,,True,,,False,False,,CC021/Unc,m,41.857,6.7683,7,0.08
65667,Shorter6,css,timecourse,65666,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,67,30 min,,,,True,,,False,False,,CC021/Unc,m,41.429,8.5802,7,0.61
65668,Shorter6,css,timecourse,65666,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,68,60 min,,,,True,,,False,False,,CC021/Unc,m,39.429,7.7213,7,0.41
65669,Shorter6,css,timecourse,65666,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,69,90 min,,,,True,,,False,False,,CC021/Unc,m,39.714,6.6762,7,0.7
65670,Shorter6,css,timecourse,65666,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,70,120 min,,,,True,,,False,False,,CC021/Unc,m,39.429,7.8285,7,0.81
110093,Shorter4,css,,110093,bw,body weight,,g,,,body weight,,CC,m,15-33wks,animal,,2019,,,,12,1,,,,,True,,,False,False,,CC021/Unc,m,23.478,2.6699,7,-1.25
110094,Shorter4,css,leftright,110094,testis_L,testis weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,2,1,,,,True,,,False,False,,CC021/Unc,m,0.09314,0.02109,7,-0.18
110095,Shorter4,css,leftright,110094,testis_R,testis weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,3,2,,,,True,,,False,False,,CC021/Unc,m,0.09757,0.0204,7,-0.12
110096,Shorter4,css,,110096,testis_mean,testis weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,4,,,,,True,,,False,False,,CC021/Unc,m,0.09557,0.02072,7,-0.15
110097,Shorter4,css,,110097,testis_pct_bw,testis weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,5,,,,,True,,,False,False,,CC021/Unc,m,0.40286,0.0427,7,0.48
110098,Shorter4,css,leftright,110098,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,6,1,,,,True,,,False,False,,CC021/Unc,m,0.03871,0.00415188,7,-1.36
110099,Shorter4,css,leftright,110098,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,7,2,,,,True,,,False,False,,CC021/Unc,m,0.03943,0.00562308,7,-1.24
110100,Shorter4,css,,110100,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,8,,,,,True,,,False,False,,CC021/Unc,m,0.03929,0.00415188,7,-1.38
110101,Shorter4,css,,110101,epidid_vd_pct_bw,epididymis plus vas deferens weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,9,,,,,True,,,False,False,,CC021/Unc,m,0.16686,0.01185,7,-0.12
110102,Shorter4,css,,110102,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,10,,,,,True,,,False,False,,CC021/Unc,m,0.25314,0.04814,7,-0.12
110103,Shorter4,css,,110103,semin_vesi_pct_bw,seminal vesicles weight as a percentage of body weight,,%,,,organ weights,,CC,m,15-33wks,animal,,2019,,,,12,11,,,,,True,,,False,False,,CC021/Unc,m,1.073,0.11733,7,0.5
110104,Shorter4,css,,110104,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,12,,,,,True,,,False,False,,CC021/Unc,m,33.943,14.131,7,1.35
110105,Shorter4,css,,110105,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC,m,15-33wks,animal,,2019,,,,12,13,,,,,True,,,False,False,,CC021/Unc,m,177.3,67.0,7,0.89
110106,Shorter4,css,timecourse,110106,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,14,1,,,,True,,,False,False,,CC021/Unc,m,82.86,19.429,7,0.93
110107,Shorter4,css,timecourse,110106,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,15,2,,,,True,,,False,False,,CC021/Unc,m,78.71,15.424,7,0.59
110108,Shorter4,css,timecourse,110108,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,16,1,,,,True,,,False,False,,CC021/Unc,m,67.44,16.898,7,1.39
110109,Shorter4,css,timecourse,110108,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,17,2,,,,True,,,False,False,,CC021/Unc,m,46.471,11.095,7,0.67
110110,Shorter4,css,timecourse,110110,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,18,1,,,,True,,,False,False,,CC021/Unc,m,16.729,6.1386,7,1.19
110111,Shorter4,css,timecourse,110110,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,19,2,,,,True,,,False,False,,CC021/Unc,m,11.843,5.1717,7,0.03
110112,Shorter4,css,timecourse,110112,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,20,1,,,,True,,,False,False,,CC021/Unc,m,292.9,74.88,7,1.57
110113,Shorter4,css,timecourse,110112,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC,m,15-33wks,animal,,2019,,,,12,21,2,,,,True,,,False,False,,CC021/Unc,m,211.4,24.867,7,0.59
110114,Shorter4,css,,110114,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,22,,,,,True,,,False,False,,CC021/Unc,m,40.2,11.992,7,-0.25
110115,Shorter4,css,,110115,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,23,,,,,True,,,False,False,,CC021/Unc,m,31.143,17.115,7,0.43
110116,Shorter4,css,,110116,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,24,,,,,True,,,False,False,,CC021/Unc,m,20.771,6.5393,7,0.17
110117,Shorter4,css,,110117,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC,m,15-33wks,animal,,2019,,,,12,25,,,,,True,,,False,False,,CC021/Unc,m,7.9286,3.3385,7,-0.51
