measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,CC042/Geni,m,0.71585,0.0,1,0.45
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC042/Geni,m,42.905,0.0,1,-2.92
110042,Zaytseva2,css,,110042,mIgG2_G,IgG2 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,11,,,,,True,,,False,False,,CC042/Geni,f,42.718,2.5438,3,-2.68
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC042/Geni,f,56.68,2.0034,3,2.64
110043,Zaytseva2,css,,110043,mIgG2_G0,IgG2 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,12,,,,,True,,,False,False,,CC042/Geni,m,57.54,0.0,1,2.99
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC042/Geni,f,33.813,1.189,3,-2.4
110044,Zaytseva2,css,,110044,mIgG2_G1,IgG2 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,13,,,,,True,,,False,False,,CC042/Geni,m,33.749,0.0,1,-2.57
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC042/Geni,f,8.9048,1.4357,3,-1.66
110045,Zaytseva2,css,,110045,mIgG2_G2,IgG2 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,14,,,,,True,,,False,False,,CC042/Geni,m,9.156,0.0,1,-1.7
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC042/Geni,f,9.2308,1.4788,3,-1.3
110046,Zaytseva2,css,,110046,mIgG2_S,IgG2 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,15,,,,,True,,,False,False,,CC042/Geni,m,11.51,0.0,1,-1.25
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC042/Geni,f,8.555,1.4901,3,-1.35
110047,Zaytseva2,css,,110047,mIgG2_S1,IgG2 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,16,,,,,True,,,False,False,,CC042/Geni,m,10.438,0.0,1,-1.3
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC042/Geni,f,0.67572,0.24309,3,-0.96
110048,Zaytseva2,css,,110048,mIgG2_S2,IgG2 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,17,,,,,True,,,False,False,,CC042/Geni,m,1.0715,0.0,1,-0.84
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC042/Geni,f,0.66938,0.60136,3,-0.98
110049,Zaytseva2,css,,110049,mIgG2_aGal,"IgG2 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,18,,,,,True,,,False,False,,CC042/Geni,m,0.61378,0.0,1,-0.87
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC042/Geni,f,0.0,0.0,3,-0.2
110050,Zaytseva2,css,,110050,mIgG3_B,IgG3 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,19,,,,,True,,,False,False,,CC042/Geni,m,0.0,0.0,1,-0.31
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC042/Geni,f,37.725,6.1357,3,-2.48
110051,Zaytseva2,css,,110051,mIgG3_G,IgG3 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,20,,,,,True,,,False,False,,CC042/Geni,m,43.633,0.0,1,-2.0
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC042/Geni,f,62.24,6.8077,3,2.47
110052,Zaytseva2,css,,110052,mIgG3_G0,IgG3 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,21,,,,,True,,,False,False,,CC042/Geni,m,54.77,0.0,1,1.81
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC042/Geni,f,27.275,3.7017,3,-2.86
110053,Zaytseva2,css,,110053,mIgG3_G1,IgG3 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,22,,,,,True,,,False,False,,CC042/Geni,m,30.617,0.0,1,-2.74
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC042/Geni,f,10.449,2.4799,3,-1.67
110054,Zaytseva2,css,,110054,mIgG3_G2,IgG3 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,23,,,,,True,,,False,False,,CC042/Geni,m,13.016,0.0,1,-1.2
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC042/Geni,f,9.174,3.697,3,-1.53
110055,Zaytseva2,css,,110055,mIgG3_S,IgG3 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,24,,,,,True,,,False,False,,CC042/Geni,m,14.571,0.0,1,-0.68
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC042/Geni,f,7.8629,3.165,3,-1.64
110056,Zaytseva2,css,,110056,mIgG3_S1,IgG3 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,25,,,,,True,,,False,False,,CC042/Geni,m,12.94,0.0,1,-0.63
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC042/Geni,f,1.3111,0.54979,3,-0.9
110057,Zaytseva2,css,,110057,mIgG3_S2,IgG3 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,26,,,,,True,,,False,False,,CC042/Geni,m,1.6314,0.0,1,-0.81
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC042/Geni,f,0.20754,0.18421,3,-0.82
110058,Zaytseva2,css,,110058,mIgG3_aGal,"IgG3 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,95,27,,,,,True,,,False,False,,CC042/Geni,m,0.0,0.0,1,-1.42
