measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,CASTAF1,m,10.6,0.340,5,1.20
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,CASTAF1,f,10.5,0.237,5,1.15
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,CASTAF1,m,8.02,1.13,5,0.75
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,CASTAF1,f,5.25,1.11,5,-1.00
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,CASTAF1,m,85.1,1.22,5,0.50
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,CASTAF1,f,83.0,4.27,5,-0.13
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,CASTAF1,m,10.6,1.04,5,-0.43
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,CASTAF1,f,13.9,3.95,5,0.69
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,CASTAF1,m,1.64,0.182,5,0.48
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,CASTAF1,f,0.760,0.134,5,-1.15
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,CASTAF1,m,0.140,0.0548,5,-0.94
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,CASTAF1,f,0.180,0.0837,5,-0.41
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,CASTAF1,m,2.12,0.736,5,-0.35
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,CASTAF1,f,1.84,0.744,5,-0.84
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,CASTAF1,m,0.380,0.0447,5,-0.77
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,CASTAF1,f,0.320,0.0447,5,-1.23
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,CASTAF1,m,1.90,0.224,5,-0.99
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,CASTAF1,f,1.78,0.349,5,-1.07
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,CASTAF1,m,13.9,0.219,5,-0.46
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,CASTAF1,f,14.8,0.344,5,-0.27
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,CASTAF1,m,43.9,0.730,5,-1.30
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,CASTAF1,f,44.4,0.497,5,-1.09
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,CASTAF1,m,14.8,0.251,5,-1.11
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,CASTAF1,f,15.4,0.207,5,-0.45
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,CASTAF1,m,33.9,0.497,5,0.55
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,CASTAF1,f,34.6,0.439,5,1.00
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,CASTAF1,m,32.3,0.363,5,0.18
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,CASTAF1,f,32.8,0.614,5,0.25
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,CASTAF1,m,1.81,0.152,5,-0.33
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,CASTAF1,f,1.80,0.0988,5,-0.40
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,CASTAF1,m,15.8,0.531,5,0.30
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,CASTAF1,f,16.1,0.286,5,0.94
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,CASTAF1,m,15.1,0.498,5,0.20
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,CASTAF1,f,15.3,0.469,5,0.51
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,CASTAF1,m,46.6,1.76,5,-0.11
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,CASTAF1,f,46.6,0.941,5,0.21
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,CASTAF1,m,1081,51.6,5,-0.76
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,CASTAF1,f,1076,39.4,5,0.05
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,CASTAF1,m,5.90,0.548,5,0.12
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,CASTAF1,f,5.60,0.797,5,-0.21
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,CASTAF1,m,801,52.9,5,0.57
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,CASTAF1,f,783,57.3,3,0.41
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,CASTAF1,m,7.01,4.05,5,2.92
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,CASTAF1,f,6.28,4.34,3,1.57
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,CASTAF1,m,327,55.4,5,-0.35
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,CASTAF1,f,360,57.4,3,-0.40
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,CASTAF1,m,172,84.9,5,-1.87
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,CASTAF1,f,247,108,3,-1.42
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,CASTAF1,m,75.7,5.27,5,-0.47
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,CASTAF1,f,77.5,6.10,3,-0.35
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,CASTAF1,m,18.5,2.27,5,-1.37
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,CASTAF1,f,20.3,0.862,3,-0.40
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,CASTAF1,m,25.6,3.51,5,-1.06
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,CASTAF1,f,27.8,0.289,3,-0.20
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,CASTAF1,m,10.3,0.378,5,-0.28
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,CASTAF1,f,10.0,0.862,3,-1.00
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,CASTAF1,m,43.5,3.38,5,0.85
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,CASTAF1,f,45.1,4.68,3,0.96
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,CASTAF1,m,50.0,2.42,5,1.50
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,CASTAF1,f,51.3,3.42,3,1.67
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,CASTAF1,m,20.6,9.11,5,0.28
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,CASTAF1,f,20.8,12.0,3,0.00
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,CASTAF1,m,25.3,13.2,5,0.71
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,CASTAF1,f,21.8,11.6,3,-0.20
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,CASTAF1,m,33.7,3.22,5,1.09
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,CASTAF1,f,35.6,3.88,3,1.22
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,CASTAF1,m,0.0540,0.00548,5,-0.55
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,CASTAF1,f,0.0660,0.00548,5,0.20
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,CASTAF1,m,0.214,0.00548,5,-1.11
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,CASTAF1,f,0.248,0.00837,5,-0.40
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,CASTAF1,m,4.47,0.125,5,-1.10
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,CASTAF1,f,4.85,0.191,5,-0.45
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,CASTAF1,m,9.98,0.573,5,-0.80
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,CASTAF1,f,8.33,0.167,5,-0.91
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,CASTAF1,m,8.80,0.285,5,-0.72
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,CASTAF1,f,6.84,0.338,5,-0.73
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,CASTAF1,m,16.5,2.27,5,-0.56
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,CASTAF1,f,12.2,1.05,5,-0.92
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,CASTAF1,m,11.0,0.564,5,-0.70
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,CASTAF1,f,8.08,0.272,5,-0.77
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,CASTAF1,m,23.4,1.22,5,-0.71
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,CASTAF1,f,18.0,0.402,5,-0.78
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,CASTAF1,f,2.59,1.37,34,-0.68
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,CASTAF1,f,2.62,1.02,34,-0.55
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,CASTAF1,f,5.21,1.25,34,-0.65
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,CASTAF1,f,0.525,0.216,34,0.69
