measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61502,McMullan6,css,ctrldoses,61501,bw_start_MICT,body weight at start of experiment,moderate intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,22.2,1.76,11,-1.18
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,18.3,1.08,14,-1.18
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,22.2,2.80,11,-1.17
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,24.2,0.994,8,-0.91
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,20.6,1.66,8,-1.22
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,23.5,2.22,11,-1.27
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,19.1,1.73,15,-1.41
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,19.4,1.31,14,-1.23
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,23.0,2.86,11,-1.34
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,15.7,4.93,8,0.78
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,14.6,4.25,8,0.45
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,7.18,3.66,15,-0.29
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,6.20,4.67,11,-1.26
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,6.12,4.28,14,-0.04
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3.70,3.87,11,-0.92
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,4.77,1.29,8,-0.91
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,5.24,2.77,8,-0.63
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3.77,1.29,15,-1.07
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,6.23,1.25,11,-0.37
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4.43,1.42,14,-0.86
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,5.14,1.70,11,-0.67
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3.95,0.765,8,-1.27
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,5.73,1.45,8,-0.84
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4.72,2.15,15,-0.85
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,6.98,3.16,11,-0.26
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4.20,1.78,14,-1.01
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,6.53,3.27,11,-0.46
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,-8.24,45.0,8,-1.28
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,38.7,73.8,8,0.80
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,29.8,60.2,15,-0.06
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,12.6,44.6,11,0.07
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,-1.69,42.2,14,-0.57
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,37.4,84.0,11,0.89
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,88.0,2.52,8,0.65
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,87.1,1.51,8,0.89
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,88.7,1.78,15,1.14
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,87.1,1.42,11,0.44
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,87.8,1.74,14,0.90
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,87.9,1.74,11,0.67
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,87.3,1.57,8,1.04
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,87.4,1.76,8,1.31
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,86.4,2.18,15,0.85
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,85.6,3.28,11,0.22
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,86.5,1.83,14,0.93
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,85.8,3.00,11,0.46
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,0.252,1.57,8,1.42
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,-0.776,1.63,8,0.98
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,-2.54,2.18,15,0.28
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,-1.72,3.19,11,-0.14
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,-2.40,3.63,11,-0.35
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,-1.45,1.85,14,-0.34
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3897,568,8,0.96
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3529,473,8,0.86
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3998,482,15,0.77
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3484,271,11,1.36
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3911,424,14,0.77
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3425,324,11,0.11
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3665,433,8,1.49
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3097,403,8,0.06
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3761,370,15,1.34
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3256,227,11,1.19
61606,McMullan7,css,ctrldoses,61604,VO2_d_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3626,437,14,0.90
61606,McMullan7,css,ctrldoses,61604,VO2_d_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3192,392,11,0.61
61607,McMullan7,css,ctrldoses,61607,VO2_n_start_ctrl,"mean oxygen consumption at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,7,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,4322,280,8,-0.72
61607,McMullan7,css,ctrldoses,61607,VO2_n_start_ctrl,"mean oxygen consumption at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,7,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,4083,283,8,-0.23
61608,McMullan7,css,ctrldoses,61607,VO2_n_start_MICT,"mean oxygen consumption at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,8,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4764,319,15,0.00
61608,McMullan7,css,ctrldoses,61607,VO2_n_start_MICT,"mean oxygen consumption at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,8,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,4041,344,11,-0.23
61609,McMullan7,css,ctrldoses,61607,VO2_n_start_HIIT,"mean oxygen consumption at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,9,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4591,330,14,-0.34
61609,McMullan7,css,ctrldoses,61607,VO2_n_start_HIIT,"mean oxygen consumption at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,9,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3946,357,11,-0.59
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,4188,246,8,-0.93
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3783,412,8,-0.34
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4356,295,15,0.32
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3797,355,11,0.26
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3710,359,11,-0.15
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4290,451,14,-0.14
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3045,580,8,0.51
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3468,716,8,0.57
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3463,513,15,0.12
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3154,328,11,1.10
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3027,482,11,-0.27
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3426,479,14,0.31
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,2554,427,8,-0.56
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3114,387,8,0.37
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,2892,322,11,0.83
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3369,369,15,0.83
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,2822,471,11,0.29
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,3292,488,14,0.32
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3600,419,8,0.00
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3949,328,8,0.31
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4365,359,15,0.87
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3723,391,11,0.22
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4247,436,14,0.79
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC027/GeniUnc,m,3571,507,11,-0.11
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,f,3854,329,8,1.10
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC027/GeniUnc,m,3230,404,8,-0.20
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC027/GeniUnc,f,4162,397,15,1.07
