measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43584,pct_dark_deprivation,PreCCF0070/Ornl,2614,m,25.6,12.7,2,9.00,0.498,16.6,34.6,-0.15
43584,pct_dark_deprivation,PreCCF0071/Ornl,2615,m,19.5,0,1,0,0,19.5,19.5,-0.72
43584,pct_dark_deprivation,PreCCF0072/Ornl,2616,m,39.5,0,1,0,0,39.5,39.5,1.14
43584,pct_dark_deprivation,PreCCF0088/Ornl,2619,m,41.5,0,1,0,0,41.5,41.5,1.33
43584,pct_dark_deprivation,PreCCF0091/Ornl,2620,m,34.6,12.0,5,5.35,0.346,20.3,47.9,0.69
43584,pct_dark_deprivation,PreCCF0092/Ornl,2621,m,18.2,0,1,0,0,18.2,18.2,-0.84
43584,pct_dark_deprivation,PreCCF0094/Ornl,2622,m,27.2,3.84,2,2.71,0.141,24.5,29.9,0.00
43584,pct_dark_deprivation,PreCCF0113/Ornl,2624,m,50.3,1.44,2,1.01,0.0285,49.3,51.3,2.15
43584,pct_dark_deprivation,PreCCF0125/Ornl,2625,m,24.1,5.41,3,3.12,0.225,19.2,29.9,-0.29
43584,pct_dark_deprivation,PreCCF0134/Ornl,2626,m,27.9,0,1,0,0,27.9,27.9,0.06
43584,pct_dark_deprivation,PreCCF0145/Ornl,2628,m,47.2,0,1,0,0,47.2,47.2,1.86
43584,pct_dark_deprivation,PreCCF0146/Ornl,2629,m,12.1,0,1,0,0,12.1,12.1,-1.41
43584,pct_dark_deprivation,PreCCF0147/Ornl,2630,m,26.7,0,1,0,0,26.7,26.7,-0.05
43584,pct_dark_deprivation,PreCCF0166/Ornl,2633,m,51.4,0,1,0,0,51.4,51.4,2.25
43584,pct_dark_deprivation,PreCCF0167/Ornl,2634,m,43.2,12.1,2,8.55,0.280,34.6,51.8,1.49
43584,pct_dark_deprivation,PreCCF0170/Ornl,2635,m,43.4,0,1,0,0,43.4,43.4,1.51
43584,pct_dark_deprivation,PreCCF0181/Ornl,2637,m,39.4,6.35,3,3.67,0.161,32.9,45.6,1.13
43584,pct_dark_deprivation,PreCCF0189/Ornl,2638,m,20.6,0.0354,2,0.0250,0.00172,20.6,20.6,-0.62
43584,pct_dark_deprivation,PreCCF0190/Ornl,2639,m,20.3,0,1,0,0,20.3,20.3,-0.65
43584,pct_dark_deprivation,PreCCF0200/Ornl,2640,m,33.2,0,1,0,0,33.2,33.2,0.55
43584,pct_dark_deprivation,PreCCF0205/Ornl,2641,m,36.8,5.35,2,3.79,0.146,33.0,40.5,0.89
43584,pct_dark_deprivation,PreCCF0210/Ornl,2643,m,16.0,3.49,2,2.47,0.218,13.5,18.5,-1.05
43584,pct_dark_deprivation,PreCCF0219/Ornl,2645,m,33.3,20.5,2,14.5,0.616,18.8,47.8,0.56
43584,pct_dark_deprivation,PreCCF0220/Ornl,2646,m,30.2,0,1,0,0,30.2,30.2,0.28
43584,pct_dark_deprivation,PreCCF0222/Ornl,2647,m,26.5,0,1,0,0,26.5,26.5,-0.07
43584,pct_dark_deprivation,PreCCF0232/Ornl,2648,m,21.1,7.45,2,5.26,0.353,15.8,26.4,-0.57
43584,pct_dark_deprivation,PreCCF0237/Ornl,2649,m,14.5,6.46,4,3.23,0.447,8.53,23.6,-1.19
43584,pct_dark_deprivation,PreCCF0278/Ornl,2653,m,34.8,4.66,3,2.69,0.134,30.6,39.8,0.70
43584,pct_dark_deprivation,PreCCF0289/Ornl,2654,m,38.0,0,1,0,0,38.0,38.0,1.00
43584,pct_dark_deprivation,PreCCF0290/Ornl,2655,m,26.3,0,1,0,0,26.3,26.3,-0.09
43584,pct_dark_deprivation,PreCCF0291/Ornl,2656,m,22.7,15.6,3,8.99,0.685,7.31,38.4,-0.42
43584,pct_dark_deprivation,PreCCF0299/Ornl,2659,m,28.1,0,1,0,0,28.1,28.1,0.08
43584,pct_dark_deprivation,PreCCF0305/Ornl,2661,m,25.7,11.9,4,5.97,0.464,13.0,36.0,-0.14
43584,pct_dark_deprivation,PreCCF0334/Ornl,2662,m,14.4,0.304,2,0.215,0.0212,14.1,14.6,-1.20
43584,pct_dark_deprivation,PreCCF0353/Ornl,2663,m,24.6,0,1,0,0,24.6,24.6,-0.25
43584,pct_dark_deprivation,PreCCF0363/Ornl,2665,m,30.9,8.39,3,4.84,0.271,24.6,40.4,0.34
43584,pct_dark_deprivation,PreCCF0377/Ornl,2667,m,25.9,0,1,0,0,25.9,25.9,-0.13
43584,pct_dark_deprivation,PreCCF0380/Ornl,2668,m,34.7,5.71,4,2.86,0.165,26.6,40.0,0.69
43584,pct_dark_deprivation,PreCCF0381/Ornl,2669,m,17.9,7.37,3,4.25,0.413,13.5,26.4,-0.87
43584,pct_dark_deprivation,PreCCF0388/Ornl,2670,m,12.2,0.0566,2,0.0400,0.00465,12.1,12.2,-1.40
43584,pct_dark_deprivation,PreCCF0391/Ornl,2671,m,18.8,0,1,0,0,18.8,18.8,-0.79
43584,pct_dark_deprivation,PreCCF0409/Ornl,2672,m,9.86,0,1,0,0,9.86,9.86,-1.62
43584,pct_dark_deprivation,PreCCF0449/Ornl,2676,m,41.0,0,1,0,0,41.0,41.0,1.28
43584,pct_dark_deprivation,PreCCF0453/Ornl,2677,m,37.1,17.3,2,12.2,0.467,24.8,49.3,0.92
43584,pct_dark_deprivation,PreCCF0457/Ornl,2678,m,26.3,2.06,3,1.19,0.0785,23.9,27.8,-0.09
43584,pct_dark_deprivation,PreCCF0462/Ornl,2679,m,16.5,0,1,0,0,16.5,16.5,-1.00
43584,pct_dark_deprivation,PreCCF0475/Ornl,2681,m,37.6,0,1,0,0,37.6,37.6,0.97
43584,pct_dark_deprivation,PreCCF0477/Ornl,2682,m,23.2,0,1,0,0,23.2,23.2,-0.38
43584,pct_dark_deprivation,PreCCF0489/Ornl,2684,m,39.8,9.64,3,5.56,0.242,29.1,47.8,1.17
43584,pct_dark_deprivation,PreCCF0491/Ornl,2685,m,18.9,3.18,3,1.84,0.169,15.2,20.8,-0.78
43584,pct_dark_deprivation,PreCCF0495/Ornl,2686,m,45.6,0,1,0,0,45.6,45.6,1.71
43584,pct_dark_deprivation,PreCCF0508/Ornl,2687,m,45.6,17.8,2,12.6,0.390,33.0,58.1,1.71
43584,pct_dark_deprivation,PreCCF0509/Ornl,2688,m,23.9,11.4,2,8.07,0.479,15.8,31.9,-0.31
43584,pct_dark_deprivation,PreCCF0522/Ornl,2690,m,45.4,0,1,0,0,45.4,45.4,1.69
43584,pct_dark_deprivation,PreCCF0538/Ornl,2691,m,18.6,10.2,3,5.89,0.549,9.01,29.3,-0.81
43584,pct_dark_deprivation,PreCCF0546/Ornl,2692,m,20.1,12.0,2,8.45,0.595,11.6,28.5,-0.67
43584,pct_dark_deprivation,PreCCF0549/Ornl,2693,m,9.56,0,1,0,0,9.56,9.56,-1.65
43584,pct_dark_deprivation,PreCCF0555/Ornl,2695,m,11.1,0,1,0,0,11.1,11.1,-1.51
43584,pct_dark_deprivation,PreCCF0559/Ornl,2696,m,25.1,8.42,3,4.86,0.335,19.9,34.8,-0.20
43584,pct_dark_deprivation,PreCCF0600/Ornl,2697,m,34.1,0,1,0,0,34.1,34.1,0.64
43584,pct_dark_deprivation,PreCCF0611/Ornl,2699,m,25.5,10.7,2,7.60,0.421,17.9,33.1,-0.16
43584,pct_dark_deprivation,PreCCF0615/Ornl,2700,m,26.9,0,1,0,0,26.9,26.9,-0.03
43584,pct_dark_deprivation,PreCCF0618/Ornl,2701,m,38.1,16.0,3,9.22,0.419,22.4,54.4,1.01
43584,pct_dark_deprivation,PreCCF0624/Ornl,2702,m,9.85,0,1,0,0,9.85,9.85,-1.62
43584,pct_dark_deprivation,PreCCF0639/Ornl,2704,m,34.3,0,1,0,0,34.3,34.3,0.66
43584,pct_dark_deprivation,PreCCF0652/Ornl,2705,m,12.3,0,1,0,0,12.3,12.3,-1.39
43584,pct_dark_deprivation,PreCCF0655/Ornl,2706,m,43.4,0,1,0,0,43.4,43.4,1.51
43584,pct_dark_deprivation,PreCCF0667/Ornl,2709,m,35.9,0,1,0,0,35.9,35.9,0.81
43584,pct_dark_deprivation,PreCCF0672/Ornl,2710,m,36.4,0,1,0,0,36.4,36.4,0.85
43584,pct_dark_deprivation,PreCCF0680/Ornl,2713,m,36.1,0,1,0,0,36.1,36.1,0.83
43584,pct_dark_deprivation,PreCCF0691/Ornl,2715,m,33.8,0,1,0,0,33.8,33.8,0.61
43584,pct_dark_deprivation,PreCCF0692/Ornl,2716,m,17.7,0,1,0,0,17.7,17.7,-0.89
43584,pct_dark_deprivation,PreCCF0695/Ornl,2717,m,27.6,0,1,0,0,27.6,27.6,0.03
43584,pct_dark_deprivation,PreCCF0699/Ornl,2718,m,38.6,25.4,2,17.9,0.658,20.6,56.5,1.06
43584,pct_dark_deprivation,PreCCF0712/Ornl,2720,m,26.8,3.78,2,2.67,0.141,24.1,29.4,-0.04
43584,pct_dark_deprivation,PreCCF0717/Ornl,2721,m,25.8,15.6,3,9.00,0.605,14.7,43.6,-0.14
43584,pct_dark_deprivation,PreCCF0718/Ornl,2722,m,39.0,3.97,2,2.81,0.102,36.2,41.8,1.10
43584,pct_dark_deprivation,PreCCF0739/Ornl,2724,m,29.0,5.27,5,2.36,0.182,20.7,34.4,0.16
43584,pct_dark_deprivation,PreCCF0749/Ornl,2725,m,35.9,0,1,0,0,35.9,35.9,0.81
43584,pct_dark_deprivation,PreCCF0754/Ornl,2726,m,17.3,4.26,2,3.02,0.246,14.3,20.3,-0.93
43584,pct_dark_deprivation,PreCCF0773/Ornl,2727,m,25.2,0,1,0,0,25.2,25.2,-0.19
43584,pct_dark_deprivation,PreCCF0779/Ornl,2728,m,23.9,23.8,2,16.8,0.997,7.05,40.7,-0.31
43584,pct_dark_deprivation,PreCCF0780/Ornl,2729,m,32.8,3.17,2,2.24,0.0968,30.6,35.0,0.52
43584,pct_dark_deprivation,PreCCF0790/Ornl,2730,m,35.1,0,1,0,0,35.1,35.1,0.73
43584,pct_dark_deprivation,PreCCF0792/Ornl,2731,m,28.9,14.1,4,7.05,0.488,13.0,46.7,0.15
43584,pct_dark_deprivation,PreCCF0799/Ornl,2732,m,28.2,0,1,0,0,28.2,28.2,0.09
43584,pct_dark_deprivation,PreCCF0810/Ornl,2735,m,22.3,17.7,2,12.5,0.794,9.77,34.8,-0.46
43584,pct_dark_deprivation,PreCCF0820/Ornl,2736,m,18.1,0,1,0,0,18.1,18.1,-0.85
43584,pct_dark_deprivation,PreCCF0821/Ornl,2737,m,38.8,6.22,3,3.59,0.160,31.7,43.4,1.08
43584,pct_dark_deprivation,PreCCF0824/Ornl,2739,m,42.6,0,1,0,0,42.6,42.6,1.43
43584,pct_dark_deprivation,PreCCF0829/Ornl,2741,m,28.5,14.0,3,8.07,0.490,19.8,44.6,0.12
43584,pct_dark_deprivation,PreCCF0857/Ornl,2743,m,48.4,9.52,2,6.73,0.197,41.7,55.1,1.97
43584,pct_dark_deprivation,PreCCF0863/Ornl,2744,m,13.9,0,1,0,0,13.9,13.9,-1.25
43584,pct_dark_deprivation,PreCCF0866/Ornl,2745,m,23.2,1.58,2,1.12,0.0683,22.1,24.3,-0.38
43584,pct_dark_deprivation,PreCCF0867/Ornl,2746,m,18.8,7.61,4,3.81,0.405,11.2,27.1,-0.79
43584,pct_dark_deprivation,PreCCF0873/Ornl,2747,m,45.0,0,1,0,0,45.0,45.0,1.66
43584,pct_dark_deprivation,PreCCF0881/Ornl,2749,m,24.0,19.6,2,13.8,0.814,10.2,37.9,-0.30
43584,pct_dark_deprivation,PreCCF0896/Ornl,2751,m,35.7,9.07,2,6.41,0.254,29.3,42.1,0.79
43584,pct_dark_deprivation,PreCCF0912/Ornl,2754,m,39.3,13.6,2,9.60,0.346,29.7,48.9,1.12
43584,pct_dark_deprivation,PreCCF0923/Ornl,2757,m,42.9,5.89,3,3.40,0.137,36.3,47.7,1.46
43584,pct_dark_deprivation,PreCCF0934/Ornl,2759,m,11.2,0,1,0,0,11.2,11.2,-1.50
43584,pct_dark_deprivation,PreCCF0937/Ornl,2760,m,19.5,0.728,2,0.515,0.0373,19.0,20.1,-0.72
43584,pct_dark_deprivation,PreCCF0940/Ornl,2761,m,33.9,1.13,2,0.800,0.0333,33.1,34.7,0.62
43584,pct_dark_deprivation,PreCCF0941/Ornl,2762,m,29.0,15.9,3,9.17,0.547,11.6,42.7,0.16
43584,pct_dark_deprivation,PreCCF0946/Ornl,2764,m,28.7,0,1,0,0,28.7,28.7,0.14
43584,pct_dark_deprivation,PreCCF0960/Ornl,2765,m,11.0,0,1,0,0,11.0,11.0,-1.52
43584,pct_dark_deprivation,PreCCF0993/Ornl,2768,m,15.8,12.3,2,8.67,0.776,7.14,24.5,-1.07
43584,pct_dark_deprivation,PreCCF1009/Ornl,2770,m,16.3,10.9,4,5.47,0.669,6.09,28.9,-1.02
43584,pct_dark_deprivation,PreCCF1018/Ornl,2771,m,22.1,0,1,0,0,22.1,22.1,-0.48
43584,pct_dark_deprivation,PreCCF1023/Ornl,2772,m,22.3,0,1,0,0,22.3,22.3,-0.46
43584,pct_dark_deprivation,PreCCF1057/Ornl,2775,m,35.4,14.8,2,10.5,0.419,24.9,45.9,0.76
43584,pct_dark_deprivation,PreCCF1082/Ornl,2776,m,28.9,0,1,0,0,28.9,28.9,0.15
43584,pct_dark_deprivation,PreCCF1112/Ornl,2779,m,22.3,0,1,0,0,22.3,22.3,-0.46
43584,pct_dark_deprivation,PreCCF1114/Ornl,2780,m,23.3,12.2,3,7.07,0.525,15.3,37.4,-0.37
43584,pct_dark_deprivation,PreCCF1119/Ornl,2781,m,38.7,5.52,2,3.91,0.143,34.8,42.6,1.07
43584,pct_dark_deprivation,PreCCF1133/Ornl,2784,m,47.9,0,1,0,0,47.9,47.9,1.93
43584,pct_dark_deprivation,PreCCF1134/Ornl,2785,m,22.1,0,1,0,0,22.1,22.1,-0.48
43584,pct_dark_deprivation,PreCCF1136/Ornl,2786,m,28.7,17.5,2,12.3,0.609,16.4,41.0,0.14
43584,pct_dark_deprivation,PreCCF1141/Ornl,2787,m,30.6,0,1,0,0,30.6,30.6,0.31
43584,pct_dark_deprivation,PreCCF1185/Ornl,2793,m,46.4,0,1,0,0,46.4,46.4,1.79
43584,pct_dark_deprivation,PreCCF1190/Ornl,2794,m,24.5,10.9,2,7.73,0.446,16.8,32.2,-0.26
43584,pct_dark_deprivation,PreCCF1200/Ornl,2795,m,20.2,9.04,4,4.52,0.447,10.1,31.5,-0.66
43584,pct_dark_deprivation,PreCCF1207/Ornl,2796,m,24.9,0,1,0,0,24.9,24.9,-0.22
43584,pct_dark_deprivation,PreCCF1234/Ornl,2797,m,28.3,3.15,2,2.23,0.111,26.1,30.6,0.10
43584,pct_dark_deprivation,PreCCF1237/Ornl,2798,m,25.7,5.75,3,3.32,0.223,19.2,29.8,-0.14
43584,pct_dark_deprivation,PreCCF1246/Ornl,2801,m,24.9,28.8,2,20.4,1.16,4.57,45.3,-0.22
43584,pct_dark_deprivation,PreCCF1258/Ornl,2803,m,19.4,12.2,2,8.62,0.630,10.7,28.0,-0.73
43584,pct_dark_deprivation,PreCCF1279/Ornl,2806,m,8.81,0,1,0,0,8.81,8.81,-1.72
43584,pct_dark_deprivation,PreCCF1288/Ornl,2808,m,9.41,3.99,2,2.82,0.424,6.59,12.2,-1.66
43584,pct_dark_deprivation,PreCCF1298/Ornl,2809,m,39.5,0,1,0,0,39.5,39.5,1.14
43584,pct_dark_deprivation,PreCCF1309/Ornl,2811,m,19.0,0,1,0,0,19.0,19.0,-0.77
43584,pct_dark_deprivation,PreCCF1390/Ornl,2816,m,27.2,7.64,2,5.40,0.280,21.8,32.6,0.00
43584,pct_dark_deprivation,PreCCF1400/Ornl,2817,m,29.8,0,1,0,0,29.8,29.8,0.24
43584,pct_dark_deprivation,PreCCF1401/Ornl,2818,m,44.8,3.57,4,1.79,0.0798,40.6,49.3,1.64
43584,pct_dark_deprivation,PreCCF1441/Ornl,2823,m,34.0,0,1,0,0,34.0,34.0,0.63
43584,pct_dark_deprivation,PreCCF1444/Ornl,2824,m,44.4,0,1,0,0,44.4,44.4,1.60
43584,pct_dark_deprivation,PreCCF1447/Ornl,2825,m,20.4,6.03,2,4.26,0.296,16.1,24.7,-0.64
43584,pct_dark_deprivation,PreCCF1478/Ornl,2828,m,28.2,0,1,0,0,28.2,28.2,0.09
43584,pct_dark_deprivation,PreCCF1485/Ornl,2830,m,33.0,0.875,3,0.505,0.0265,32.4,34.0,0.54
43584,pct_dark_deprivation,PreCCF1489/Ornl,2831,m,35.5,2.11,2,1.50,0.0596,34.0,37.0,0.77
43584,pct_dark_deprivation,PreCCF1491/Ornl,2832,m,18.9,0,1,0,0,18.9,18.9,-0.78
43584,pct_dark_deprivation,PreCCF1515/Ornl,2835,m,31.0,3.87,4,1.94,0.125,25.3,33.5,0.35
43584,pct_dark_deprivation,PreCCF1516/Ornl,2836,m,29.3,17.1,2,12.1,0.585,17.2,41.4,0.19
43584,pct_dark_deprivation,PreCCF1519/Ornl,2837,m,37.0,2.47,3,1.42,0.0667,35.1,39.8,0.91
43584,pct_dark_deprivation,PreCCF1521/Ornl,2838,m,36.9,0,1,0,0,36.9,36.9,0.90
43584,pct_dark_deprivation,PreCCF1524/Ornl,2839,m,25.2,4.98,4,2.49,0.198,21.0,32.3,-0.19
43584,pct_dark_deprivation,PreCCF1533/Ornl,2840,m,21.3,0,1,0,0,21.3,21.3,-0.55
43584,pct_dark_deprivation,PreCCF1536/Ornl,2841,m,31.2,0,1,0,0,31.2,31.2,0.37
43584,pct_dark_deprivation,PreCCF1537/Ornl,2842,m,50.9,0,1,0,0,50.9,50.9,2.21
43584,pct_dark_deprivation,PreCCF1548/Ornl,2843,m,54.9,0,1,0,0,54.9,54.9,2.58
43584,pct_dark_deprivation,PreCCF1566/Ornl,2844,m,27.7,0,1,0,0,27.7,27.7,0.04
43584,pct_dark_deprivation,PreCCF1569/Ornl,2845,m,29.2,0,1,0,0,29.2,29.2,0.18
43584,pct_dark_deprivation,PreCCF1580/Ornl,2847,m,29.3,0,1,0,0,29.3,29.3,0.19
43584,pct_dark_deprivation,PreCCF1587/Ornl,2848,m,28.5,0,1,0,0,28.5,28.5,0.12
43584,pct_dark_deprivation,PreCCF1605/Ornl,2851,m,23.8,6.58,3,3.80,0.276,18.0,30.9,-0.32
43584,pct_dark_deprivation,PreCCF1608/Ornl,2852,m,37.9,0,1,0,0,37.9,37.9,0.99
43584,pct_dark_deprivation,PreCCF1611/Ornl,2853,m,32.9,0,1,0,0,32.9,32.9,0.53
43584,pct_dark_deprivation,PreCCF1626/Ornl,2854,m,35.7,0,1,0,0,35.7,35.7,0.79
43584,pct_dark_deprivation,PreCCF1635/Ornl,2855,m,17.9,9.59,2,6.78,0.537,11.1,24.6,-0.87
43584,pct_dark_deprivation,PreCCF1667/Ornl,2858,m,15.3,4.91,2,3.48,0.322,11.8,18.8,-1.11
43584,pct_dark_deprivation,PreCCF2001/Ornl,2860,m,16.4,0,1,0,0,16.4,16.4,-1.01
43584,pct_dark_deprivation,PreCCF2020/Ornl,2861,m,23.2,26.9,4,13.4,1.16,7.31,63.3,-0.38
43584,pct_dark_deprivation,PreCCF2041/Ornl,2862,m,22.1,1.65,2,1.17,0.0746,20.9,23.2,-0.48
43584,pct_dark_deprivation,PreCCF2075/Ornl,2864,m,25.3,14.0,3,8.07,0.552,10.4,38.1,-0.18
43584,pct_dark_deprivation,PreCCF2121/Ornl,2869,m,38.8,14.5,2,10.3,0.374,28.6,49.1,1.08
43584,pct_dark_deprivation,PreCCF2134/Ornl,2870,m,28.7,0,1,0,0,28.7,28.7,0.14
43584,pct_dark_deprivation,PreCCF2227/Ornl,2872,m,25.9,11.5,2,8.16,0.445,17.7,34.0,-0.13
43584,pct_dark_deprivation,PreCCF2291/Ornl,2875,m,42.0,0,1,0,0,42.0,42.0,1.38
43584,pct_dark_deprivation,PreCCF2307/Ornl,2876,m,32.1,11.8,2,8.31,0.366,23.8,40.4,0.45
43584,pct_dark_deprivation,PreCCF2417/Ornl,2880,m,31.7,0,1,0,0,31.7,31.7,0.41
43584,pct_dark_deprivation,PreCCF2459/Ornl,2882,m,31.4,0,1,0,0,31.4,31.4,0.39
43584,pct_dark_deprivation,PreCCF2489/Ornl,2883,m,24.4,0,1,0,0,24.4,24.4,-0.27
43584,pct_dark_deprivation,PreCCF2558/Ornl,2885,m,24.6,13.2,3,7.65,0.537,9.36,32.7,-0.25
43584,pct_dark_deprivation,PreCCF2580/Ornl,2887,m,20.3,6.29,3,3.63,0.310,13.4,25.7,-0.65
43584,pct_dark_deprivation,PreCCF2650/Ornl,2889,m,15.7,0,1,0,0,15.7,15.7,-1.08
43584,pct_dark_deprivation,PreCCF2662/Ornl,2890,m,14.1,3.35,2,2.37,0.237,11.8,16.5,-1.23
43584,pct_dark_deprivation,PreCCF3007/Ornl,2891,m,10.4,3.53,3,2.04,0.338,8.27,14.5,-1.57
43584,pct_dark_deprivation,PreCCF3011/Ornl,2892,m,20.2,0,1,0,0,20.2,20.2,-0.66
43584,pct_dark_deprivation,PreCCF3018/Ornl,2893,m,26.1,0,1,0,0,26.1,26.1,-0.11
43584,pct_dark_deprivation,PreCCF3019/Ornl,2894,m,37.3,0,1,0,0,37.3,37.3,0.94
43584,pct_dark_deprivation,PreCCF3030/Ornl,2895,m,11.6,0,1,0,0,11.6,11.6,-1.46
43584,pct_dark_deprivation,PreCCF3041/Ornl,2896,m,17.1,0,1,0,0,17.1,17.1,-0.95
43584,pct_dark_deprivation,PreCCF3046/Ornl,2897,m,37.9,0,1,0,0,37.9,37.9,0.99
43584,pct_dark_deprivation,PreCCF3080/Ornl,2899,m,26.1,0,1,0,0,26.1,26.1,-0.11
43584,pct_dark_deprivation,PreCCF3087/Ornl,2900,m,7.62,0,1,0,0,7.62,7.62,-1.83
43584,pct_dark_deprivation,PreCCF3118/Ornl,2901,m,16.3,0,1,0,0,16.3,16.3,-1.02
43584,pct_dark_deprivation,PreCCF3156/Ornl,2903,m,12.5,0,1,0,0,12.5,12.5,-1.38
43584,pct_dark_deprivation,PreCCF3168/Ornl,2904,m,25.7,0,1,0,0,25.7,25.7,-0.14
43584,pct_dark_deprivation,PreCCF3289/Ornl,2906,m,24.9,0,1,0,0,24.9,24.9,-0.22
43584,pct_dark_deprivation,PreCCF3327/Ornl,2907,m,9.00,0,1,0,0,9.00,9.00,-1.70
43584,pct_dark_deprivation,PreCCF3370/Ornl,2909,m,39.6,0,1,0,0,39.6,39.6,1.15
43584,pct_dark_deprivation,PreCCF3410/Ornl,2911,m,39.7,0,1,0,0,39.7,39.7,1.16
43584,pct_dark_deprivation,PreCCF3513/Ornl,2915,m,16.1,0,1,0,0,16.1,16.1,-1.04
43584,pct_dark_deprivation,PreCCF3515/Ornl,2916,m,10.6,0,1,0,0,10.6,10.6,-1.55
43584,pct_dark_deprivation,PreCCF3548/Ornl,2917,m,18.8,0,1,0,0,18.8,18.8,-0.79
43584,pct_dark_deprivation,PreCCF3564/Ornl,2919,m,13.6,0,1,0,0,13.6,13.6,-1.27
43584,pct_dark_deprivation,PreCCF3571/Ornl,2920,m,10.8,0,1,0,0,10.8,10.8,-1.53
43584,pct_dark_deprivation,PreCCF3584/Ornl,2921,m,16.6,0,1,0,0,16.6,16.6,-0.99
43584,pct_dark_deprivation,PreCCF3612/Ornl,2922,m,48.9,0,1,0,0,48.9,48.9,2.02
43584,pct_dark_deprivation,PreCCF4001/Ornl,2923,m,43.7,0,1,0,0,43.7,43.7,1.53
43584,pct_dark_deprivation,PreCCF4010/Ornl,2924,m,29.2,0.596,3,0.344,0.0204,28.6,29.6,0.18
43584,pct_dark_deprivation,PreCCF4020/Ornl,2925,m,4.03,0,1,0,0,4.03,4.03,-2.17
43584,pct_dark_deprivation,PreCCF4075/Ornl,2927,m,28.5,5.28,4,2.64,0.185,22.6,35.1,0.12
43584,pct_dark_deprivation,PreCCF4078/Ornl,2928,m,37.1,7.30,3,4.21,0.196,29.8,44.4,0.92
43584,pct_dark_deprivation,PreCCF4093/Ornl,2930,m,28.4,0,1,0,0,28.4,28.4,0.11
43584,pct_dark_deprivation,PreCCF4114/Ornl,2932,m,31.1,7.97,4,3.98,0.256,24.6,42.2,0.36
43584,pct_dark_deprivation,PreCCF4168/Ornl,2933,m,49.3,0,1,0,0,49.3,49.3,2.06
43584,pct_dark_deprivation,PreCCF4179/Ornl,2934,m,28.7,0,1,0,0,28.7,28.7,0.14
43584,pct_dark_deprivation,PreCCF4285/Ornl,2937,m,30.6,8.31,3,4.80,0.272,22.7,39.3,0.31
43584,pct_dark_deprivation,PreCCF4307/Ornl,2938,m,7.66,0,1,0,0,7.66,7.66,-1.83
43584,pct_dark_deprivation,PreCCF4390/Ornl,2940,m,16.1,0,1,0,0,16.1,16.1,-1.04
43584,pct_dark_deprivation,PreCCF4409/Ornl,2941,m,33.6,1.85,3,1.07,0.0552,32.0,35.6,0.59
43584,pct_dark_deprivation,PreCCF4410/Ornl,2942,m,23.5,0,1,0,0,23.5,23.5,-0.35
43584,pct_dark_deprivation,PreCCF4445/Ornl,2944,m,22.6,15.9,2,11.2,0.705,11.3,33.8,-0.43
43584,pct_dark_deprivation,PreCCF4459/Ornl,2945,m,37.5,4.62,2,3.27,0.123,34.3,40.8,0.96
43584,pct_dark_deprivation,PreCCF4533/Ornl,2946,m,7.90,0,1,0,0,7.90,7.90,-1.80
43584,pct_dark_deprivation,PreCCF4574/Ornl,2948,m,35.2,0,1,0,0,35.2,35.2,0.74
43584,pct_dark_deprivation,PreCCF4580/Ornl,2949,m,33.2,0,1,0,0,33.2,33.2,0.55
43584,pct_dark_deprivation,PreCCF4587/Ornl,2950,m,53.3,0,1,0,0,53.3,53.3,2.43
43584,pct_dark_deprivation,PreCCF4595/Ornl,2951,m,15.5,0,1,0,0,15.5,15.5,-1.10
43584,pct_dark_deprivation,PreCCF5019/Ornl,2954,m,34.6,1.61,2,1.14,0.0466,33.4,35.7,0.69
43584,pct_dark_deprivation,PreCCF5046/Ornl,2955,m,22.4,0,1,0,0,22.4,22.4,-0.45
43584,pct_dark_deprivation,PreCCF5066/Ornl,2957,m,16.5,0,1,0,0,16.5,16.5,-1.00
43584,pct_dark_deprivation,PreCCF5067/Ornl,2958,m,33.3,0,1,0,0,33.3,33.3,0.56
43584,pct_dark_deprivation,PreCCF5076/Ornl,2959,m,19.6,0,1,0,0,19.6,19.6,-0.71
43584,pct_dark_deprivation,PreCCF5091/Ornl,2960,m,41.3,0,1,0,0,41.3,41.3,1.31
43584,pct_dark_deprivation,PreCCF5118/Ornl,2961,m,27.5,0,1,0,0,27.5,27.5,0.02
43584,pct_dark_deprivation,PreCCF5154/Ornl,2964,m,37.1,0,1,0,0,37.1,37.1,0.92
43584,pct_dark_deprivation,PreCCF5156/Ornl,2965,m,27.9,0,1,0,0,27.9,27.9,0.06
43584,pct_dark_deprivation,PreCCF5168/Ornl,2966,m,13.1,0,1,0,0,13.1,13.1,-1.32
43584,pct_dark_deprivation,PreCCF5181/Ornl,2968,m,6.16,0,1,0,0,6.16,6.16,-1.97
43584,pct_dark_deprivation,PreCCF5232/Ornl,2969,m,19.7,0,1,0,0,19.7,19.7,-0.70
43584,pct_dark_deprivation,PreCCF5389/Ornl,2976,m,25.6,0,1,0,0,25.6,25.6,-0.15
43584,pct_dark_deprivation,PreCCF5480/Ornl,2980,m,31.9,0,1,0,0,31.9,31.9,0.43
43584,pct_dark_deprivation,PreCCF5489/Ornl,2981,m,9.18,4.89,2,3.46,0.533,5.72,12.6,-1.69
43584,pct_dark_deprivation,PreCCF5513/Ornl,2982,m,9.78,0,1,0,0,9.78,9.78,-1.63
