measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43543,duration_to_litter,PreCCF2595/Ornl,2888,f,97.0,42.4,2,30.0,0.437,67.0,127,0.86
43543,duration_to_litter,PreCCF2650/Ornl,2889,f,40.0,0,1,0,0,40.0,40.0,-0.94
43543,duration_to_litter,PreCCF2662/Ornl,2890,f,89.0,69.3,2,49.0,0.779,40.0,138,0.60
43543,duration_to_litter,PreCCF3007/Ornl,2891,f,38.7,3.06,3,1.76,0.0790,36.0,42.0,-0.98
43543,duration_to_litter,PreCCF3011/Ornl,2892,f,60.0,0,1,0,0,60.0,60.0,-0.31
43543,duration_to_litter,PreCCF3018/Ornl,2893,f,46.0,0,1,0,0,46.0,46.0,-0.75
43543,duration_to_litter,PreCCF3019/Ornl,2894,f,33.0,0,1,0,0,33.0,33.0,-1.16
43543,duration_to_litter,PreCCF3030/Ornl,2895,f,68.0,0,1,0,0,68.0,68.0,-0.06
43543,duration_to_litter,PreCCF3046/Ornl,2897,f,45.0,0,1,0,0,45.0,45.0,-0.78
43543,duration_to_litter,PreCCF3087/Ornl,2900,f,75.5,30.4,2,21.5,0.403,54.0,97.0,0.18
43543,duration_to_litter,PreCCF3168/Ornl,2904,f,60.0,0,1,0,0,60.0,60.0,-0.31
43543,duration_to_litter,PreCCF3289/Ornl,2906,f,60.0,0,1,0,0,60.0,60.0,-0.31
43543,duration_to_litter,PreCCF3389/Ornl,2910,f,42.0,8.49,2,6.00,0.202,36.0,48.0,-0.88
43543,duration_to_litter,PreCCF3415/Ornl,2912,f,57.0,9.90,2,7.00,0.174,50.0,64.0,-0.40
43543,duration_to_litter,PreCCF3489/Ornl,2914,f,73.0,0,1,0,0,73.0,73.0,0.10
43543,duration_to_litter,PreCCF3515/Ornl,2916,f,41.3,1.53,3,0.882,0.0370,40.0,43.0,-0.90
43543,duration_to_litter,PreCCF3571/Ornl,2920,f,55.0,0,1,0,0,55.0,55.0,-0.47
43543,duration_to_litter,PreCCF4001/Ornl,2923,f,65.2,18.6,5,8.32,0.285,45.0,95.0,-0.15
43543,duration_to_litter,PreCCF4010/Ornl,2924,f,69.4,44.2,5,19.8,0.637,39.0,145,-0.01
43543,duration_to_litter,PreCCF4020/Ornl,2925,f,58.2,11.1,4,5.57,0.191,48.0,74.0,-0.37
43543,duration_to_litter,PreCCF4075/Ornl,2927,f,46.6,13.9,5,6.22,0.298,35.0,70.0,-0.73
43543,duration_to_litter,PreCCF4078/Ornl,2928,f,72.2,21.8,5,9.75,0.302,51.0,106,0.07
43543,duration_to_litter,PreCCF4093/Ornl,2930,f,64.7,34.9,3,20.2,0.540,44.0,105,-0.16
43543,duration_to_litter,PreCCF4114/Ornl,2932,f,54.8,6.95,4,3.47,0.127,50.0,65.0,-0.47
43543,duration_to_litter,PreCCF4168/Ornl,2933,f,70.0,22.1,3,12.8,0.316,53.0,95.0,0.01
43543,duration_to_litter,PreCCF4179/Ornl,2934,f,75.0,18.4,2,13.0,0.245,62.0,88.0,0.16
43543,duration_to_litter,PreCCF4227/Ornl,2935,f,99.0,0,1,0,0,99.0,99.0,0.92
43543,duration_to_litter,PreCCF4251/Ornl,2936,f,48.0,0,1,0,0,48.0,48.0,-0.69
43543,duration_to_litter,PreCCF4285/Ornl,2937,f,53.6,29.5,5,13.2,0.550,35.0,106,-0.51
43543,duration_to_litter,PreCCF4307/Ornl,2938,f,49.0,12.2,3,7.02,0.248,41.0,63.0,-0.66
43543,duration_to_litter,PreCCF4381/Ornl,2939,f,147,0,1,0,0,147,147,2.43
43543,duration_to_litter,PreCCF4390/Ornl,2940,f,99.3,64.7,3,37.4,0.651,43.0,170,0.93
43543,duration_to_litter,PreCCF4409/Ornl,2941,f,72.4,33.1,5,14.8,0.458,43.0,117,0.08
43543,duration_to_litter,PreCCF4417/Ornl,2943,f,38.0,0,1,0,0,38.0,38.0,-1.00
43543,duration_to_litter,PreCCF4445/Ornl,2944,f,77.0,0,1,0,0,77.0,77.0,0.23
43543,duration_to_litter,PreCCF4459/Ornl,2945,f,68.0,0,1,0,0,68.0,68.0,-0.06
43543,duration_to_litter,PreCCF4533/Ornl,2946,f,69.0,0,1,0,0,69.0,69.0,-0.03
43543,duration_to_litter,PreCCF4559/Ornl,2947,f,43.0,4.36,3,2.52,0.101,40.0,48.0,-0.85
43543,duration_to_litter,PreCCF4580/Ornl,2949,f,109,0,1,0,0,109,109,1.24
43543,duration_to_litter,PreCCF4587/Ornl,2950,f,68.0,12.7,2,9.00,0.187,59.0,77.0,-0.06
43543,duration_to_litter,PreCCF4595/Ornl,2951,f,62.0,8.49,2,6.00,0.137,56.0,68.0,-0.25
43543,duration_to_litter,PreCCF4650/Ornl,2952,f,58.0,0,1,0,0,58.0,58.0,-0.37
43543,duration_to_litter,PreCCF4662/Ornl,2953,f,69.0,0,1,0,0,69.0,69.0,-0.03
43543,duration_to_litter,PreCCF5019/Ornl,2954,f,42.0,0,1,0,0,42.0,42.0,-0.88
43543,duration_to_litter,PreCCF5067/Ornl,2958,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF5091/Ornl,2960,f,38.0,0,1,0,0,38.0,38.0,-1.00
43543,duration_to_litter,PreCCF5118/Ornl,2961,f,49.0,0,1,0,0,49.0,49.0,-0.66
43543,duration_to_litter,PreCCF5140/Ornl,2963,f,75.0,0,1,0,0,75.0,75.0,0.16
43543,duration_to_litter,PreCCF5168/Ornl,2966,f,46.0,0,1,0,0,46.0,46.0,-0.75
43543,duration_to_litter,PreCCF5232/Ornl,2969,f,81.0,0,1,0,0,81.0,81.0,0.35
43543,duration_to_litter,PreCCF5410/Ornl,2977,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF5415/Ornl,2978,f,72.0,32.5,2,23.0,0.452,49.0,95.0,0.07
43543,duration_to_litter,PreCCF5489/Ornl,2981,f,42.0,0,1,0,0,42.0,42.0,-0.88
43543,duration_to_litter,PreCCF5612/Ornl,2987,f,36.0,0,1,0,0,36.0,36.0,-1.07
43543,duration_to_litter,CAST/EiJ,2,m,88.8,78.5,6,32.0,0.884,26.0,222,0.63
43543,duration_to_litter,129S1/SvImJ,3,m,74.3,109,6,44.5,1.47,20.0,296,0.18
43543,duration_to_litter,A/J,4,m,48.3,16.9,3,9.77,0.350,34.0,67.0,-0.61
43543,duration_to_litter,C57BL/6J,7,m,45.3,16.6,46,2.45,0.367,27.0,125,-0.70
43543,duration_to_litter,NOD/ShiLtJ,13,m,39.0,9.20,4,4.60,0.236,27.0,49.0,-0.89
43543,duration_to_litter,WSB/EiJ,42,m,29.8,12.6,4,6.32,0.425,19.0,48.0,-1.18
43543,duration_to_litter,NZO/HlLtJ,122,m,56.0,37.8,3,21.8,0.675,28.0,99.0,-0.38
43543,duration_to_litter,PWK/PhJ,217,m,42.4,15.4,7,5.83,0.364,19.0,61.0,-0.79
43543,duration_to_litter,PreCCF0003/Ornl,2601,m,55.7,15.0,3,8.65,0.269,39.0,68.0,-0.38
43543,duration_to_litter,PreCCF0013/Ornl,2603,m,52.3,16.4,3,9.49,0.314,40.0,71.0,-0.49
43543,duration_to_litter,PreCCF0015/Ornl,2605,m,54.7,16.0,3,9.24,0.293,39.0,71.0,-0.41
43543,duration_to_litter,PreCCF0020/Ornl,2606,m,48.0,1.00,3,0.577,0.0208,47.0,49.0,-0.62
43543,duration_to_litter,PreCCF0027/Ornl,2607,m,48.0,0,1,0,0,48.0,48.0,-0.62
43543,duration_to_litter,PreCCF0041/Ornl,2608,m,41.5,0.707,2,0.500,0.0170,41.0,42.0,-0.82
43543,duration_to_litter,PreCCF0044/Ornl,2609,m,51.0,0,1,0,0,51.0,51.0,-0.53
43543,duration_to_litter,PreCCF0053/Ornl,2610,m,65.0,0,1,0,0,65.0,65.0,-0.10
43543,duration_to_litter,PreCCF0055/Ornl,2611,m,61.0,0,1,0,0,61.0,61.0,-0.22
43543,duration_to_litter,PreCCF0063/Ornl,2612,m,91.0,0,1,0,0,91.0,91.0,0.69
43543,duration_to_litter,PreCCF0065/Ornl,2613,m,89.0,0,1,0,0,89.0,89.0,0.63
43543,duration_to_litter,PreCCF0070/Ornl,2614,m,76.0,0,1,0,0,76.0,76.0,0.24
43543,duration_to_litter,PreCCF0071/Ornl,2615,m,41.0,0,1,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF0072/Ornl,2616,m,92.3,32.3,3,18.7,0.350,56.0,118,0.73
43543,duration_to_litter,PreCCF0079/Ornl,2617,m,136,112,2,79.0,0.821,57.0,215,2.07
43543,duration_to_litter,PreCCF0083/Ornl,2618,m,76.0,0,1,0,0,76.0,76.0,0.24
43543,duration_to_litter,PreCCF0088/Ornl,2619,m,120,0,1,0,0,120,120,1.58
43543,duration_to_litter,PreCCF0091/Ornl,2620,m,65.3,23.8,6,9.73,0.365,43.0,108,-0.09
43543,duration_to_litter,PreCCF0092/Ornl,2621,m,42.3,6.43,3,3.71,0.152,35.0,47.0,-0.79
43543,duration_to_litter,PreCCF0094/Ornl,2622,m,48.5,9.19,2,6.50,0.190,42.0,55.0,-0.60
43543,duration_to_litter,PreCCF0113/Ornl,2624,m,34.5,10.7,4,5.33,0.309,20.0,45.0,-1.03
43543,duration_to_litter,PreCCF0125/Ornl,2625,m,64.0,17.3,3,10.0,0.271,45.0,79.0,-0.13
43543,duration_to_litter,PreCCF0134/Ornl,2626,m,76.0,9.90,2,7.00,0.130,69.0,83.0,0.24
43543,duration_to_litter,PreCCF0138/Ornl,2627,m,54.0,25.1,5,11.2,0.466,38.0,98.0,-0.44
43543,duration_to_litter,PreCCF0145/Ornl,2628,m,64.5,9.19,2,6.50,0.143,58.0,71.0,-0.12
43543,duration_to_litter,PreCCF0146/Ornl,2629,m,60.0,0,1,0,0,60.0,60.0,-0.25
43543,duration_to_litter,PreCCF0147/Ornl,2630,m,97.0,11.3,2,8.00,0.117,89.0,105,0.88
43543,duration_to_litter,PreCCF0157/Ornl,2632,m,39.0,0,1,0,0,39.0,39.0,-0.89
43543,duration_to_litter,PreCCF0166/Ornl,2633,m,71.0,31.0,3,17.9,0.437,41.0,103,0.08
43543,duration_to_litter,PreCCF0167/Ornl,2634,m,64.0,28.5,6,11.6,0.445,41.0,119,-0.13
43543,duration_to_litter,PreCCF0170/Ornl,2635,m,71.3,21.8,3,12.6,0.305,47.0,89.0,0.09
43543,duration_to_litter,PreCCF0176/Ornl,2636,m,232,0,1,0,0,232,232,5.00
43543,duration_to_litter,PreCCF0181/Ornl,2637,m,63.3,22.9,6,9.34,0.361,46.0,106,-0.15
43543,duration_to_litter,PreCCF0189/Ornl,2638,m,49.0,9.76,4,4.88,0.199,39.0,62.0,-0.59
43543,duration_to_litter,PreCCF0190/Ornl,2639,m,52.3,18.2,6,7.42,0.347,33.0,77.0,-0.49
43543,duration_to_litter,PreCCF0200/Ornl,2640,m,41.0,0,1,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF0205/Ornl,2641,m,78.0,15.5,3,8.96,0.199,62.0,93.0,0.30
43543,duration_to_litter,PreCCF0209/Ornl,2642,m,128,0,1,0,0,128,128,1.82
43543,duration_to_litter,PreCCF0210/Ornl,2643,m,69.5,3.54,2,2.50,0.0509,67.0,72.0,0.04
43543,duration_to_litter,PreCCF0219/Ornl,2645,m,84.0,71.9,3,41.5,0.856,40.0,167,0.48
43543,duration_to_litter,PreCCF0220/Ornl,2646,m,53.0,8.49,2,6.00,0.160,47.0,59.0,-0.47
43543,duration_to_litter,PreCCF0222/Ornl,2647,m,45.0,0,1,0,0,45.0,45.0,-0.71
43543,duration_to_litter,PreCCF0232/Ornl,2648,m,86.3,38.0,3,21.9,0.440,48.0,124,0.55
43543,duration_to_litter,PreCCF0237/Ornl,2649,m,61.8,10.6,5,4.73,0.171,45.0,71.0,-0.20
43543,duration_to_litter,PreCCF0238/Ornl,2650,m,281,0,1,0,0,281,281,6.49
43543,duration_to_litter,PreCCF0256/Ornl,2651,m,117,0,1,0,0,117,117,1.49
43543,duration_to_litter,PreCCF0268/Ornl,2652,m,32.0,0,1,0,0,32.0,32.0,-1.11
43543,duration_to_litter,PreCCF0278/Ornl,2653,m,36.5,3.42,4,1.71,0.0936,33.0,41.0,-0.97
43543,duration_to_litter,PreCCF0289/Ornl,2654,m,101,52.0,3,30.0,0.515,62.0,160,1.00
43543,duration_to_litter,PreCCF0290/Ornl,2655,m,143,0,1,0,0,143,143,2.28
43543,duration_to_litter,PreCCF0291/Ornl,2656,m,56.7,25.6,3,14.8,0.451,39.0,86.0,-0.35
43543,duration_to_litter,PreCCF0299/Ornl,2659,m,78.0,0,1,0,0,78.0,78.0,0.30
43543,duration_to_litter,PreCCF0304/Ornl,2660,m,46.0,0,1,0,0,46.0,46.0,-0.68
43543,duration_to_litter,PreCCF0305/Ornl,2661,m,66.4,10.7,5,4.77,0.161,57.0,83.0,-0.06
43543,duration_to_litter,PreCCF0334/Ornl,2662,m,48.3,11.7,3,6.74,0.242,38.0,61.0,-0.61
43543,duration_to_litter,PreCCF0353/Ornl,2663,m,58.3,9.87,3,5.70,0.169,47.0,65.0,-0.30
43543,duration_to_litter,PreCCF0361/Ornl,2664,m,56.0,0,1,0,0,56.0,56.0,-0.38
43543,duration_to_litter,PreCCF0363/Ornl,2665,m,49.0,6.24,3,3.61,0.127,42.0,54.0,-0.59
43543,duration_to_litter,PreCCF0377/Ornl,2667,m,54.0,0,1,0,0,54.0,54.0,-0.44
43543,duration_to_litter,PreCCF0380/Ornl,2668,m,65.8,11.5,5,5.12,0.174,48.0,78.0,-0.08
43543,duration_to_litter,PreCCF0381/Ornl,2669,m,74.3,31.5,3,18.2,0.424,42.0,105,0.18
43543,duration_to_litter,PreCCF0388/Ornl,2670,m,44.8,14.5,4,7.25,0.324,35.0,66.0,-0.72
43543,duration_to_litter,PreCCF0391/Ornl,2671,m,174,89.8,2,63.5,0.518,110,237,3.23
43543,duration_to_litter,PreCCF0409/Ornl,2672,m,76.3,5.03,3,2.91,0.0659,71.0,81.0,0.24
43543,duration_to_litter,PreCCF0419/Ornl,2673,m,38.0,0,1,0,0,38.0,38.0,-0.92
43543,duration_to_litter,PreCCF0425/Ornl,2674,m,49.0,0,1,0,0,49.0,49.0,-0.59
43543,duration_to_litter,PreCCF0449/Ornl,2676,m,38.0,0,1,0,0,38.0,38.0,-0.92
43543,duration_to_litter,PreCCF0453/Ornl,2677,m,65.7,3.21,3,1.86,0.0490,62.0,68.0,-0.08
43543,duration_to_litter,PreCCF0457/Ornl,2678,m,44.5,5.45,4,2.72,0.122,38.0,51.0,-0.73
43543,duration_to_litter,PreCCF0462/Ornl,2679,m,82.4,35.2,5,15.8,0.428,44.0,121,0.43
43543,duration_to_litter,PreCCF0467/Ornl,2680,m,72.5,24.7,2,17.5,0.341,55.0,90.0,0.13
43543,duration_to_litter,PreCCF0475/Ornl,2681,m,86.0,0,1,0,0,86.0,86.0,0.54
43543,duration_to_litter,PreCCF0477/Ornl,2682,m,84.0,12.7,2,9.00,0.152,75.0,93.0,0.48
43543,duration_to_litter,PreCCF0481/Ornl,2683,m,59.0,4.24,2,3.00,0.0719,56.0,62.0,-0.28
43543,duration_to_litter,PreCCF0489/Ornl,2684,m,50.2,11.4,4,5.72,0.228,40.0,66.0,-0.55
43543,duration_to_litter,PreCCF0491/Ornl,2685,m,48.7,16.8,3,9.70,0.345,34.0,67.0,-0.60
43543,duration_to_litter,PreCCF0495/Ornl,2686,m,51.5,7.78,2,5.50,0.151,46.0,57.0,-0.51
43543,duration_to_litter,PreCCF0508/Ornl,2687,m,63.2,5.56,4,2.78,0.0879,55.0,67.0,-0.16
43543,duration_to_litter,PreCCF0509/Ornl,2688,m,72.2,21.7,4,10.8,0.300,46.0,91.0,0.12
43543,duration_to_litter,PreCCF0518/Ornl,2689,m,69.0,0,1,0,0,69.0,69.0,0.02
43543,duration_to_litter,PreCCF0522/Ornl,2690,m,69.5,13.4,2,9.50,0.193,60.0,79.0,0.04
43543,duration_to_litter,PreCCF0538/Ornl,2691,m,51.3,19.9,3,11.5,0.387,34.0,73.0,-0.52
43543,duration_to_litter,PreCCF0546/Ornl,2692,m,44.0,1.41,2,1.00,0.0321,43.0,45.0,-0.74
43543,duration_to_litter,PreCCF0549/Ornl,2693,m,43.0,0,1,0,0,43.0,43.0,-0.77
43543,duration_to_litter,PreCCF0555/Ornl,2695,m,107,20.3,4,10.2,0.190,91.0,136,1.18
43543,duration_to_litter,PreCCF0559/Ornl,2696,m,70.0,22.7,3,13.1,0.325,54.0,96.0,0.05
43543,duration_to_litter,PreCCF0600/Ornl,2697,m,55.0,0,1,0,0,55.0,55.0,-0.41
43543,duration_to_litter,PreCCF0610/Ornl,2698,m,40.0,0,1,0,0,40.0,40.0,-0.86
43543,duration_to_litter,PreCCF0611/Ornl,2699,m,74.5,51.6,2,36.5,0.693,38.0,111,0.19
43543,duration_to_litter,PreCCF0615/Ornl,2700,m,60.0,21.2,2,15.0,0.354,45.0,75.0,-0.25
43543,duration_to_litter,PreCCF0618/Ornl,2701,m,82.3,69.0,3,39.8,0.838,42.0,162,0.43
43543,duration_to_litter,PreCCF0624/Ornl,2702,m,87.0,0,1,0,0,87.0,87.0,0.57
43543,duration_to_litter,PreCCF0639/Ornl,2704,m,81.0,0,1,0,0,81.0,81.0,0.39
43543,duration_to_litter,PreCCF0652/Ornl,2705,m,40.0,5.66,2,4.00,0.141,36.0,44.0,-0.86
43543,duration_to_litter,PreCCF0655/Ornl,2706,m,46.0,0,1,0,0,46.0,46.0,-0.68
43543,duration_to_litter,PreCCF0666/Ornl,2708,m,41.0,0,1,0,0,41.0,41.0,-0.83
43543,duration_to_litter,PreCCF0667/Ornl,2709,m,60.4,30.3,5,13.5,0.501,34.0,104,-0.24
43543,duration_to_litter,PreCCF0672/Ornl,2710,m,37.0,0,1,0,0,37.0,37.0,-0.96
43543,duration_to_litter,PreCCF0680/Ornl,2713,m,101,72.1,2,51.0,0.714,50.0,152,1.00
43543,duration_to_litter,PreCCF0690/Ornl,2714,m,32.0,0,1,0,0,32.0,32.0,-1.11
43543,duration_to_litter,PreCCF0691/Ornl,2715,m,101,65.1,2,46.0,0.644,55.0,147,1.00
43543,duration_to_litter,PreCCF0692/Ornl,2716,m,70.7,14.3,3,8.25,0.202,55.0,83.0,0.07
43543,duration_to_litter,PreCCF0695/Ornl,2717,m,64.0,23.4,3,13.5,0.366,49.0,91.0,-0.13
43543,duration_to_litter,PreCCF0699/Ornl,2718,m,59.0,12.7,2,9.00,0.216,50.0,68.0,-0.28
43543,duration_to_litter,PreCCF0705/Ornl,2719,m,144,85.6,2,60.5,0.592,84.0,205,2.31
43543,duration_to_litter,PreCCF0712/Ornl,2720,m,70.0,29.7,2,21.0,0.424,49.0,91.0,0.05
43543,duration_to_litter,PreCCF0717/Ornl,2721,m,49.7,10.7,3,6.17,0.215,43.0,62.0,-0.57
43543,duration_to_litter,PreCCF0718/Ornl,2722,m,80.0,43.1,3,24.9,0.539,39.0,125,0.36
43543,duration_to_litter,PreCCF0723/Ornl,2723,m,291,0,1,0,0,291,291,6.80
43543,duration_to_litter,PreCCF0739/Ornl,2724,m,54.2,13.8,5,6.18,0.255,41.0,77.0,-0.43
43543,duration_to_litter,PreCCF0749/Ornl,2725,m,51.3,6.35,3,3.67,0.124,44.0,55.0,-0.52
43543,duration_to_litter,PreCCF0754/Ornl,2726,m,62.0,18.4,2,13.0,0.297,49.0,75.0,-0.19
43543,duration_to_litter,PreCCF0773/Ornl,2727,m,91.0,0,2,0,0,91.0,91.0,0.69
43543,duration_to_litter,PreCCF0779/Ornl,2728,m,60.0,9.54,3,5.51,0.159,50.0,69.0,-0.25
43543,duration_to_litter,PreCCF0780/Ornl,2729,m,41.0,4.24,2,3.00,0.103,38.0,44.0,-0.83
43543,duration_to_litter,PreCCF0790/Ornl,2730,m,62.0,0,1,0,0,62.0,62.0,-0.19
43543,duration_to_litter,PreCCF0792/Ornl,2731,m,95.0,65.8,4,32.9,0.692,35.0,188,0.82
43543,duration_to_litter,PreCCF0799/Ornl,2732,m,96.3,21.0,3,12.1,0.218,75.0,117,0.86
43543,duration_to_litter,PreCCF0801/Ornl,2733,m,83.0,21.2,2,15.0,0.256,68.0,98.0,0.45
43543,duration_to_litter,PreCCF0810/Ornl,2735,m,58.7,21.2,3,12.3,0.362,44.0,83.0,-0.29
43543,duration_to_litter,PreCCF0820/Ornl,2736,m,89.0,33.5,3,19.3,0.376,51.0,114,0.63
43543,duration_to_litter,PreCCF0821/Ornl,2737,m,42.0,11.6,4,5.79,0.276,33.0,58.0,-0.80
43543,duration_to_litter,PreCCF0822/Ornl,2738,m,49.0,0,1,0,0,49.0,49.0,-0.59
43543,duration_to_litter,PreCCF0824/Ornl,2739,m,83.0,0,1,0,0,83.0,83.0,0.45
43543,duration_to_litter,PreCCF0827/Ornl,2740,m,80.0,0,1,0,0,80.0,80.0,0.36
43543,duration_to_litter,PreCCF0829/Ornl,2741,m,48.3,13.6,3,7.84,0.281,40.0,64.0,-0.61
43543,duration_to_litter,PreCCF0857/Ornl,2743,m,47.2,6.75,4,3.38,0.143,41.0,56.0,-0.64
43543,duration_to_litter,PreCCF0863/Ornl,2744,m,70.0,0,1,0,0,70.0,70.0,0.05
43543,duration_to_litter,PreCCF0866/Ornl,2745,m,59.7,24.6,3,14.2,0.412,44.0,88.0,-0.26
43543,duration_to_litter,PreCCF0867/Ornl,2746,m,52.8,3.10,4,1.55,0.0587,50.0,57.0,-0.47
43543,duration_to_litter,PreCCF0873/Ornl,2747,m,33.0,0,1,0,0,33.0,33.0,-1.08
43543,duration_to_litter,PreCCF0878/Ornl,2748,m,130,0,1,0,0,130,130,1.88
43543,duration_to_litter,PreCCF0881/Ornl,2749,m,71.0,1.41,2,1.00,0.0199,70.0,72.0,0.08
43543,duration_to_litter,PreCCF0888/Ornl,2750,m,64.5,0.707,2,0.500,0.0110,64.0,65.0,-0.12
43543,duration_to_litter,PreCCF0896/Ornl,2751,m,79.3,11.6,3,6.69,0.146,67.0,90.0,0.34
43543,duration_to_litter,PreCCF0900/Ornl,2752,m,48.7,7.37,3,4.26,0.151,43.0,57.0,-0.60
43543,duration_to_litter,PreCCF0909/Ornl,2753,m,49.0,0,1,0,0,49.0,49.0,-0.59
43543,duration_to_litter,PreCCF0912/Ornl,2754,m,43.5,6.36,2,4.50,0.146,39.0,48.0,-0.76
43543,duration_to_litter,PreCCF0914/Ornl,2755,m,87.2,71.4,4,35.7,0.818,41.0,192,0.58
43543,duration_to_litter,PreCCF0923/Ornl,2757,m,92.7,56.9,3,32.8,0.614,40.0,153,0.75
43543,duration_to_litter,PreCCF0929/Ornl,2758,m,85.0,0,1,0,0,85.0,85.0,0.51
43543,duration_to_litter,PreCCF0934/Ornl,2759,m,51.0,0,1,0,0,51.0,51.0,-0.53
43543,duration_to_litter,PreCCF0937/Ornl,2760,m,62.0,36.8,2,26.0,0.593,36.0,88.0,-0.19
43543,duration_to_litter,PreCCF0940/Ornl,2761,m,69.0,19.0,4,9.51,0.276,51.0,92.0,0.02
43543,duration_to_litter,PreCCF0941/Ornl,2762,m,71.8,25.7,5,11.5,0.358,49.0,115,0.11
43543,duration_to_litter,PreCCF0942/Ornl,2763,m,60.0,1.41,2,1.00,0.0236,59.0,61.0,-0.25
43543,duration_to_litter,PreCCF0946/Ornl,2764,m,116,0,1,0,0,116,116,1.46
43543,duration_to_litter,PreCCF0960/Ornl,2765,m,83.0,13.9,3,8.00,0.167,67.0,91.0,0.45
43543,duration_to_litter,PreCCF0974/Ornl,2766,m,69.0,0,1,0,0,69.0,69.0,0.02
43543,duration_to_litter,PreCCF0993/Ornl,2768,m,59.0,0,1,0,0,59.0,59.0,-0.28
43543,duration_to_litter,PreCCF1009/Ornl,2770,m,76.8,22.1,4,11.1,0.288,54.0,102,0.26
43543,duration_to_litter,PreCCF1018/Ornl,2771,m,70.0,0,1,0,0,70.0,70.0,0.05
43543,duration_to_litter,PreCCF1023/Ornl,2772,m,52.0,0,1,0,0,52.0,52.0,-0.50
43543,duration_to_litter,PreCCF1057/Ornl,2775,m,55.0,14.2,5,6.36,0.258,44.0,72.0,-0.41
43543,duration_to_litter,PreCCF1082/Ornl,2776,m,117,0,1,0,0,117,117,1.49
43543,duration_to_litter,PreCCF1102/Ornl,2777,m,71.0,0,1,0,0,71.0,71.0,0.08
43543,duration_to_litter,PreCCF1112/Ornl,2779,m,57.0,0,1,0,0,57.0,57.0,-0.34
43543,duration_to_litter,PreCCF1114/Ornl,2780,m,77.3,35.2,3,20.3,0.456,56.0,118,0.28
43543,duration_to_litter,PreCCF1119/Ornl,2781,m,91.3,49.0,3,28.3,0.537,47.0,144,0.70
43543,duration_to_litter,PreCCF1122/Ornl,2782,m,162,0,1,0,0,162,162,2.86
43543,duration_to_litter,PreCCF1125/Ornl,2783,m,40.0,0,1,0,0,40.0,40.0,-0.86
43543,duration_to_litter,PreCCF1133/Ornl,2784,m,55.0,0,1,0,0,55.0,55.0,-0.41
43543,duration_to_litter,PreCCF1134/Ornl,2785,m,42.0,2.83,2,2.00,0.0673,40.0,44.0,-0.80
43543,duration_to_litter,PreCCF1136/Ornl,2786,m,63.7,28.9,3,16.7,0.455,45.0,97.0,-0.14
43543,duration_to_litter,PreCCF1141/Ornl,2787,m,57.5,0.707,2,0.500,0.0123,57.0,58.0,-0.33
43543,duration_to_litter,PreCCF1161/Ornl,2790,m,56.0,0,1,0,0,56.0,56.0,-0.38
43543,duration_to_litter,PreCCF1185/Ornl,2793,m,79.0,0,1,0,0,79.0,79.0,0.33
43543,duration_to_litter,PreCCF1190/Ornl,2794,m,42.6,3.51,5,1.57,0.0823,39.0,48.0,-0.78
43543,duration_to_litter,PreCCF1200/Ornl,2795,m,46.6,15.0,5,6.70,0.321,35.0,63.0,-0.66
43543,duration_to_litter,PreCCF1207/Ornl,2796,m,48.5,7.78,2,5.50,0.160,43.0,54.0,-0.60
43543,duration_to_litter,PreCCF1234/Ornl,2797,m,67.3,32.8,3,18.9,0.487,45.0,105,-0.03
43543,duration_to_litter,PreCCF1237/Ornl,2798,m,57.0,16.4,5,7.33,0.287,40.0,81.0,-0.34
43543,duration_to_litter,PreCCF1246/Ornl,2801,m,75.7,20.2,3,11.7,0.267,63.0,99.0,0.23
43543,duration_to_litter,PreCCF1254/Ornl,2802,m,71.3,15.0,3,8.65,0.210,59.0,88.0,0.09
43543,duration_to_litter,PreCCF1258/Ornl,2803,m,72.3,13.1,3,7.54,0.180,60.0,86.0,0.12
43543,duration_to_litter,PreCCF1264/Ornl,2805,m,42.0,11.3,2,8.00,0.269,34.0,50.0,-0.80
43543,duration_to_litter,PreCCF1279/Ornl,2806,m,138,0,1,0,0,138,138,2.13
43543,duration_to_litter,PreCCF1288/Ornl,2808,m,83.2,38.0,4,19.0,0.457,59.0,139,0.46
43543,duration_to_litter,PreCCF1309/Ornl,2811,m,106,67.2,2,47.5,0.631,59.0,154,1.15
43543,duration_to_litter,PreCCF1359/Ornl,2815,m,40.0,0,1,0,0,40.0,40.0,-0.86
43543,duration_to_litter,PreCCF1390/Ornl,2816,m,69.0,34.7,5,15.5,0.503,39.0,129,0.02
43543,duration_to_litter,PreCCF1400/Ornl,2817,m,72.0,24.0,2,17.0,0.334,55.0,89.0,0.11
43543,duration_to_litter,PreCCF1401/Ornl,2818,m,51.2,8.42,4,4.21,0.164,43.0,63.0,-0.52
43543,duration_to_litter,PreCCF1404/Ornl,2819,m,48.0,0,1,0,0,48.0,48.0,-0.62
43543,duration_to_litter,PreCCF1441/Ornl,2823,m,69.0,0,1,0,0,69.0,69.0,0.02
