measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43520,pct_EOS,PreCCF5180/Ornl,2967,m,4.60,0,1,0,0,4.60,4.60,-1.38
43520,pct_EOS,PreCCF5181/Ornl,2968,m,14.6,0,1,0,0,14.6,14.6,0.48
43520,pct_EOS,PreCCF5232/Ornl,2969,m,10.5,0,1,0,0,10.5,10.5,-0.28
43520,pct_EOS,PreCCF5389/Ornl,2976,m,15.0,0,1,0,0,15.0,15.0,0.55
43520,pct_EOS,PreCCF5415/Ornl,2978,m,12.8,0,1,0,0,12.8,12.8,0.14
43520,pct_EOS,PreCCF5480/Ornl,2980,m,5.10,0,1,0,0,5.10,5.10,-1.29
43520,pct_EOS,PreCCF5489/Ornl,2981,m,4.55,1.48,2,1.05,0.326,3.50,5.60,-1.39
43520,pct_EOS,PreCCF5513/Ornl,2982,m,18.0,0,1,0,0,18.0,18.0,1.11
43520,pct_EOS,PreCCF5528/Ornl,2984,m,14.6,0,1,0,0,14.6,14.6,0.48
43520,pct_EOS,PreCCF5549/Ornl,2986,m,13.9,0,1,0,0,13.9,13.9,0.35
43520,pct_EOS,PreCCF5612/Ornl,2987,m,14.5,0,1,0,0,14.5,14.5,0.46
